Date,Installs,Update checks
2019-08-30,0,0
2019-08-31,0,0
2019-09-01,0,0
2019-09-02,0,0
2019-09-03,0,0
2019-09-04,0,0
2019-09-05,0,0
2019-09-06,0,0
2019-09-07,0,0
2019-09-08,0,0
2019-09-09,0,0
2019-09-10,0,0
2019-09-11,0,0
2019-09-12,0,0
2019-09-13,0,0
2019-09-14,0,0
2019-09-15,0,0
2019-09-16,0,0
2019-09-17,0,0
2019-09-18,0,0
2019-09-19,1,0
2019-09-20,0,0
2019-09-21,1,0
2019-09-22,1,0
2019-09-23,0,0
2019-09-24,0,0
2019-09-25,0,0
2019-09-26,1,0
2019-09-27,0,0
2019-09-28,0,0
2019-09-29,0,0
2019-09-30,0,0
2019-10-01,1,0
2019-10-02,1,0
2019-10-03,0,0
2019-10-04,0,0
2019-10-05,1,0
2019-10-06,0,0
2019-10-07,0,0
2019-10-08,0,0
2019-10-09,0,0
2019-10-10,0,0
2019-10-11,0,0
2019-10-12,1,0
2019-10-13,1,0
2019-10-14,0,0
2019-10-15,0,0
2019-10-16,0,0
2019-10-17,0,0
2019-10-18,0,0
2019-10-19,0,0
2019-10-20,0,0
2019-10-21,0,0
2019-10-22,0,0
2019-10-23,0,0
2019-10-24,0,0
2019-10-25,0,0
2019-10-26,0,0
2019-10-27,0,0
2019-10-28,0,0
2019-10-29,0,0
2019-10-30,0,0
2019-10-31,0,0
2019-11-01,0,0
2019-11-02,0,0
2019-11-03,1,0
2019-11-04,0,0
2019-11-05,0,0
2019-11-06,0,0
2019-11-07,0,0
2019-11-08,1,0
2019-11-09,0,0
2019-11-10,0,0
2019-11-11,0,0
2019-11-12,0,0
2019-11-13,0,0
2019-11-14,1,0
2019-11-15,0,0
2019-11-16,0,0
2019-11-17,0,0
2019-11-18,0,0
2019-11-19,0,0
2019-11-20,2,0
2019-11-21,0,0
2019-11-22,1,0
2019-11-23,0,0
2019-11-24,0,0
2019-11-25,0,0
2019-11-26,0,0
2019-11-27,0,0
2019-11-28,0,0
2019-11-29,0,0
2019-11-30,0,0
2019-12-01,0,0
2019-12-02,0,0
2019-12-03,0,0
2019-12-04,0,0
2019-12-05,0,0
2019-12-06,0,0
2019-12-07,0,0
2019-12-08,0,0
2019-12-09,0,0
2019-12-10,0,0
2019-12-11,0,0
2019-12-12,0,0
2019-12-13,0,0
2019-12-14,1,0
2019-12-15,1,0
2019-12-16,0,1
2019-12-17,0,1
2019-12-18,0,0
2019-12-19,0,1
2019-12-20,0,1
2019-12-21,1,0
2019-12-22,0,0
2019-12-23,0,0
2019-12-24,0,0
2019-12-25,0,0
2019-12-26,0,0
2019-12-27,0,0
2019-12-28,0,0
2019-12-29,1,0
2019-12-30,0,1
2019-12-31,0,0
2020-01-01,1,0
2020-01-02,0,0
2020-01-03,0,0
2020-01-04,1,1
2020-01-05,2,0
2020-01-06,0,1
2020-01-07,0,2
2020-01-08,0,1
2020-01-09,0,0
2020-01-10,0,2
2020-01-11,0,1
2020-01-12,0,0
2020-01-13,0,1
2020-01-14,0,0
2020-01-15,0,0
2020-01-16,0,1
2020-01-17,0,0
2020-01-18,1,3
2020-01-19,0,0
2020-01-20,1,2
2020-01-21,0,1
2020-01-22,2,0
2020-01-23,0,1
2020-01-24,0,0
2020-01-25,2,0
2020-01-26,1,0
2020-01-27,0,0
2020-01-28,0,1
2020-01-29,0,0
2020-01-30,0,0
2020-01-31,0,0
2020-02-01,0,0
2020-02-02,0,1
2020-02-03,0,0
2020-02-04,0,0
2020-02-05,1,1
2020-02-06,0,1
2020-02-07,0,1
2020-02-08,0,0
2020-02-09,0,2
2020-02-10,0,0
2020-02-11,1,1
2020-02-12,2,1
2020-02-13,0,2
2020-02-14,0,2
2020-02-15,0,1
2020-02-16,2,0
2020-02-17,1,1
2020-02-18,2,2
2020-02-19,1,0
2020-02-20,1,1
2020-02-21,0,1
2020-02-22,0,0
2020-02-23,1,1
2020-02-24,2,0
2020-02-25,0,3
2020-02-26,2,1
2020-02-27,1,0
2020-02-28,0,0
2020-02-29,2,1
2020-03-01,2,1
2020-03-02,0,3
2020-03-03,0,0
2020-03-04,2,1
2020-03-05,0,0
2020-03-06,2,1
2020-03-07,2,2
2020-03-08,2,1
2020-03-09,0,5
2020-03-10,1,1
2020-03-11,0,4
2020-03-12,1,3
2020-03-13,0,0
2020-03-14,3,2
2020-03-15,1,2
2020-03-16,1,2
2020-03-17,1,3
2020-03-18,1,4
2020-03-19,0,1
2020-03-20,2,3
2020-03-21,0,4
2020-03-22,1,3
2020-03-23,1,4
2020-03-24,1,2
2020-03-25,1,7
2020-03-26,0,5
2020-03-27,0,2
2020-03-28,0,3
2020-03-29,1,5
2020-03-30,4,4
2020-03-31,2,4
2020-04-01,1,2
2020-04-02,2,2
2020-04-03,1,4
2020-04-04,1,2
2020-04-05,0,2
2020-04-06,1,6
2020-04-07,0,4
2020-04-08,2,7
2020-04-09,1,8
2020-04-10,3,4
2020-04-11,0,10
2020-04-12,0,4
2020-04-13,3,7
2020-04-14,2,7
2020-04-15,1,6
2020-04-16,0,9
2020-04-17,0,8
2020-04-18,2,6
2020-04-19,1,4
2020-04-20,0,8
2020-04-21,0,7
2020-04-22,3,7
2020-04-23,1,8
2020-04-24,1,8
2020-04-25,1,8
2020-04-26,0,13
2020-04-27,0,11
2020-04-28,1,6
2020-04-29,2,6
2020-04-30,0,10
2020-05-01,0,13
2020-05-02,1,7
2020-05-03,1,11
2020-05-04,1,8
2020-05-05,0,7
2020-05-06,0,10
2020-05-07,1,8
2020-05-08,2,11
2020-05-09,0,11
2020-05-10,2,9
2020-05-11,2,9
2020-05-12,1,13
2020-05-13,0,11
2020-05-14,1,12
2020-05-15,0,11
2020-05-16,0,9
2020-05-17,0,14
2020-05-18,0,11
2020-05-19,0,12
2020-05-20,0,12
2020-05-21,1,10
2020-05-22,2,14
2020-05-23,1,10
2020-05-24,0,10
2020-05-25,0,12
2020-05-26,0,9
2020-05-27,0,11
2020-05-28,0,10
2020-05-29,0,5
2020-05-30,0,7
2020-05-31,0,9
2020-06-01,0,8
2020-06-02,1,9
2020-06-03,1,3
2020-06-04,2,9
2020-06-05,1,8
2020-06-06,0,5
2020-06-07,0,3
2020-06-08,0,5
2020-06-09,0,6
2020-06-10,0,3
2020-06-11,0,8
2020-06-12,0,5
2020-06-13,0,3
2020-06-14,0,6
2020-06-15,0,7
2020-06-16,0,4
2020-06-17,0,4
2020-06-18,0,3
2020-06-19,1,6
2020-06-20,0,5
2020-06-21,0,6
2020-06-22,0,5
2020-06-23,0,5
2020-06-24,0,5
2020-06-25,0,3
2020-06-26,0,6
2020-06-27,0,5
2020-06-28,0,3
2020-06-29,0,7
2020-06-30,0,4
2020-07-01,0,4
2020-07-02,0,5
2020-07-03,0,3
2020-07-04,0,2
2020-07-05,0,3
2020-07-06,0,7
2020-07-07,0,5
2020-07-08,0,6
2020-07-09,0,5
2020-07-10,0,5
2020-07-11,0,3
2020-07-12,0,3
2020-07-13,0,5
2020-07-14,0,6
2020-07-15,0,5
2020-07-16,0,4
2020-07-17,0,6
2020-07-18,0,5
2020-07-19,0,3
2020-07-20,0,5
2020-07-21,0,5
2020-07-22,0,6
2020-07-23,0,2
2020-07-24,0,7
2020-07-25,0,1
2020-07-26,0,4
2020-07-27,0,2
2020-07-28,0,3
2020-07-29,0,4
2020-07-30,0,5
2020-07-31,0,5
2020-08-01,0,4
2020-08-02,1,4
2020-08-03,0,2
2020-08-04,0,6
2020-08-05,0,6
2020-08-06,0,4
2020-08-07,2,9
2020-08-08,0,4
2020-08-09,1,6
2020-08-10,1,6
2020-08-11,2,5
2020-08-12,2,7
2020-08-13,1,7
2020-08-14,0,4
2020-08-15,0,7
2020-08-16,1,7
2020-08-17,2,11
2020-08-18,0,8
2020-08-19,2,9
2020-08-20,0,8
2020-08-21,1,5
2020-08-22,0,7
2020-08-23,0,7
2020-08-24,0,9
2020-08-25,0,7
2020-08-26,2,7
2020-08-27,0,10
2020-08-28,2,11
2020-08-29,1,8
2020-08-30,1,11
2020-08-31,0,12
2020-09-01,3,14
2020-09-02,0,11
2020-09-03,0,10
2020-09-04,0,9
2020-09-05,0,5
2020-09-06,2,12
2020-09-07,0,5
2020-09-08,1,9
2020-09-09,1,7
2020-09-10,1,8
2020-09-11,0,12
2020-09-12,1,7
2020-09-13,1,10
2020-09-14,0,10
2020-09-15,0,14
2020-09-16,0,10
2020-09-17,1,9
2020-09-18,2,13
2020-09-19,1,15
2020-09-20,1,7
2020-09-21,1,12
2020-09-22,0,8
2020-09-23,1,14
2020-09-24,1,10
2020-09-25,0,9
2020-09-26,0,10
2020-09-27,0,11
2020-09-28,1,14
2020-09-29,3,10
2020-09-30,0,11
2020-10-01,0,11
2020-10-02,1,12
2020-10-03,1,9
2020-10-04,1,9
2020-10-05,0,13
2020-10-06,0,13
2020-10-07,0,9
2020-10-08,0,12
2020-10-09,0,12
2020-10-10,1,9
2020-10-11,0,15
2020-10-12,2,12
2020-10-13,0,11
2020-10-14,0,14
2020-10-15,0,14
2020-10-16,0,12
2020-10-17,0,12
2020-10-18,0,13
2020-10-19,1,12
2020-10-20,1,16
2020-10-21,0,11
2020-10-22,1,12
2020-10-23,0,10
2020-10-24,0,9
2020-10-25,1,10
2020-10-26,2,11
2020-10-27,0,17
2020-10-28,2,15
2020-10-29,0,16
2020-10-30,3,8
2020-10-31,0,12
2020-11-01,0,12
2020-11-02,0,11
2020-11-03,0,8
2020-11-04,0,8
2020-11-05,0,12
2020-11-06,0,12
2020-11-07,0,11
2020-11-08,0,10
2020-11-09,0,10
2020-11-10,0,10
2020-11-11,0,10
2020-11-12,1,12
2020-11-13,1,12
2020-11-14,0,10
2020-11-15,1,10
2020-11-16,0,12
2020-11-17,2,11
2020-11-18,2,9
2020-11-19,3,9
2020-11-20,2,11
2020-11-21,0,10
2020-11-22,0,11
2020-11-23,0,11
2020-11-24,0,13
2020-11-25,0,10
2020-11-26,0,13
2020-11-27,1,8
2020-11-28,0,10
2020-11-29,5,12
2020-11-30,0,16
2020-12-01,1,17
2020-12-02,0,13
2020-12-03,0,13
2020-12-04,0,7
2020-12-05,0,15
2020-12-06,2,10
2020-12-07,0,9
2020-12-08,0,9
2020-12-09,1,8
2020-12-10,0,15
2020-12-11,1,8
2020-12-12,1,12
2020-12-13,0,10
2020-12-14,0,11
2020-12-15,0,11
2020-12-16,3,6
2020-12-17,1,8
2020-12-18,3,10
2020-12-19,3,7
2020-12-20,2,13
2020-12-21,0,9
2020-12-22,0,13
2020-12-23,0,10
2020-12-24,0,9
2020-12-25,0,12
2020-12-26,0,9
2020-12-27,0,10
2020-12-28,0,14
2020-12-29,0,10
2020-12-30,0,11
2020-12-31,0,7
2021-01-01,0,11
2021-01-02,0,8
2021-01-03,1,13
2021-01-04,0,9
2021-01-05,0,16
2021-01-06,0,11
2021-01-07,2,5
2021-01-08,1,6
2021-01-09,1,11
2021-01-10,0,10
2021-01-11,0,13
2021-01-12,0,10
2021-01-13,0,7
2021-01-14,0,7
2021-01-15,1,6
2021-01-16,0,5
2021-01-17,0,10
2021-01-18,0,13
2021-01-19,2,15
2021-01-20,1,14
2021-01-21,1,12
2021-01-22,1,15
2021-01-23,0,17
2021-01-24,1,10
2021-01-25,0,14
2021-01-26,1,15
2021-01-27,0,6
2021-01-28,0,16
2021-01-29,2,11
2021-01-30,0,13
2021-01-31,3,7
2021-02-01,1,12
2021-02-02,0,14
2021-02-03,1,12
2021-02-04,1,11
2021-02-05,0,11
2021-02-06,1,10
2021-02-07,1,16
2021-02-08,2,12
2021-02-09,0,16
2021-02-10,0,10
2021-02-11,0,20
2021-02-12,0,13
2021-02-13,0,11
2021-02-14,1,12
2021-02-15,0,17
2021-02-16,0,24
2021-02-17,0,19
2021-02-18,2,20
2021-02-19,1,23
2021-02-20,1,16
2021-02-21,0,18
2021-02-22,0,16
2021-02-23,0,26
2021-02-24,0,17
2021-02-25,0,19
2021-02-26,0,23
2021-02-27,0,21
2021-02-28,0,26
2021-03-01,0,29
2021-03-02,0,22
2021-03-03,0,29
2021-03-04,0,27
2021-03-05,0,30
2021-03-06,0,27
2021-03-07,1,21
2021-03-08,0,18
2021-03-09,0,21
2021-03-10,2,22
2021-03-11,2,12
2021-03-12,0,21
2021-03-13,1,18
2021-03-14,0,21
2021-03-15,0,21
2021-03-16,1,25
2021-03-17,1,18
2021-03-18,0,21
2021-03-19,0,16
2021-03-20,0,20
2021-03-21,1,18
2021-03-22,1,14
2021-03-23,0,13
2021-03-24,1,21
2021-03-25,0,17
2021-03-26,1,22
2021-03-27,0,22
2021-03-28,0,15
2021-03-29,0,17
2021-03-30,1,24
2021-03-31,0,17
2021-04-01,1,23
2021-04-02,0,20
2021-04-03,0,13
2021-04-04,0,17
2021-04-05,0,17
2021-04-06,0,23
2021-04-07,0,21
2021-04-08,0,20
2021-04-09,0,27
2021-04-10,0,19
2021-04-11,0,22
2021-04-12,0,9
2021-04-13,1,23
2021-04-14,0,21
2021-04-15,0,18
2021-04-16,0,30
2021-04-17,1,24
2021-04-18,1,27
2021-04-19,0,26
2021-04-20,1,26
2021-04-21,0,27
2021-04-22,0,29
2021-04-23,1,28
2021-04-24,1,25
2021-04-25,2,25
2021-04-26,0,25
2021-04-27,0,23
2021-04-28,3,25
2021-04-29,1,24
2021-04-30,0,27
2021-05-01,2,24
2021-05-02,1,19
2021-05-03,0,27
2021-05-04,1,33
2021-05-05,2,28
2021-05-06,0,22
2021-05-07,0,33
2021-05-08,2,30
2021-05-09,2,29
2021-05-10,0,33
2021-05-11,0,28
2021-05-12,2,29
2021-05-13,2,24
2021-05-14,1,23
2021-05-15,1,25
2021-05-16,0,24
2021-05-17,0,34
2021-05-18,0,25
2021-05-19,2,23
2021-05-20,0,24
2021-05-21,0,27
2021-05-22,0,26
2021-05-23,0,20
2021-05-24,1,30
2021-05-25,1,30
2021-05-26,0,27
2021-05-27,1,28
2021-05-28,1,23
2021-05-29,0,22
2021-05-30,0,25
2021-05-31,1,30
2021-06-01,0,32
2021-06-02,2,36
2021-06-03,1,34
2021-06-04,0,39
2021-06-05,2,15
2021-06-06,2,40
2021-06-07,0,38
2021-06-08,0,31
2021-06-09,0,30
2021-06-10,0,36
2021-06-11,0,38
2021-06-12,3,35
2021-06-13,0,31
2021-06-14,0,36
2021-06-15,0,33
2021-06-16,1,34
2021-06-17,2,38
2021-06-18,0,37
2021-06-19,1,38
2021-06-20,0,35
2021-06-21,1,40
2021-06-22,0,35
2021-06-23,0,41
2021-06-24,5,33
2021-06-25,0,43
2021-06-26,3,37
2021-06-27,0,44
2021-06-28,0,43
2021-06-29,1,39
2021-06-30,0,46
2021-07-01,0,41
2021-07-02,0,39
2021-07-03,0,37
2021-07-04,0,32
2021-07-05,0,41
2021-07-06,1,45
2021-07-07,0,41
2021-07-08,0,40
2021-07-09,0,50
2021-07-10,0,35
2021-07-11,1,37
2021-07-12,0,37
2021-07-13,4,39
2021-07-14,1,39
2021-07-15,0,34
2021-07-16,2,43
2021-07-17,0,40
2021-07-18,3,1
2021-07-19,3,21
2021-07-20,1,37
2021-07-21,1,36
2021-07-22,1,45
2021-07-23,0,38
2021-07-24,0,38
2021-07-25,0,33
2021-07-26,0,38
2021-07-27,0,42
2021-07-28,1,41
2021-07-29,0,42
2021-07-30,8,48
2021-07-31,4,51
2021-08-01,1,52
2021-08-02,2,56
2021-08-03,3,49
2021-08-04,1,46
2021-08-05,0,55
2021-08-06,0,52
2021-08-07,1,51
2021-08-08,3,53
2021-08-09,0,60
2021-08-10,0,54
2021-08-11,1,49
2021-08-12,0,55
2021-08-13,1,58
2021-08-14,0,55
2021-08-15,1,46
2021-08-16,2,52
2021-08-17,0,54
2021-08-18,0,56
2021-08-19,2,53
2021-08-20,3,51
2021-08-21,1,56
2021-08-22,1,57
2021-08-23,1,64
2021-08-24,1,50
2021-08-25,0,53
2021-08-26,0,52
2021-08-27,0,64
2021-08-28,0,57
2021-08-29,1,55
2021-08-30,0,55
2021-08-31,1,64
2021-09-01,0,63
2021-09-02,0,64
2021-09-03,0,59
2021-09-04,0,55
2021-09-05,0,64
2021-09-06,0,50
2021-09-07,0,64
2021-09-08,0,57
2021-09-09,0,62
2021-09-10,0,55
2021-09-11,2,60
2021-09-12,0,61
2021-09-13,0,71
2021-09-14,2,72
2021-09-15,1,62
2021-09-16,0,63
2021-09-17,1,59
2021-09-18,0,60
2021-09-19,0,52
2021-09-20,1,72
2021-09-21,1,63
2021-09-22,0,57
2021-09-23,2,70
2021-09-24,0,60
2021-09-25,0,60
2021-09-26,0,68
2021-09-27,0,65
2021-09-28,1,69
2021-09-29,0,69
2021-09-30,2,65
2021-10-01,0,63
2021-10-02,1,59
2021-10-03,1,55
2021-10-04,2,63
2021-10-05,0,56
2021-10-06,0,52
2021-10-07,3,65
2021-10-08,0,64
2021-10-09,0,56
2021-10-10,2,62
2021-10-11,1,63
2021-10-12,1,67
2021-10-13,1,54
2021-10-14,1,66
2021-10-15,1,66
2021-10-16,0,62
2021-10-17,1,59
2021-10-18,1,68
2021-10-19,0,70
2021-10-20,0,68
2021-10-21,2,66
2021-10-22,0,62
2021-10-23,0,57
2021-10-24,0,70
2021-10-25,0,81
2021-10-26,1,70
2021-10-27,0,67
2021-10-28,1,65
2021-10-29,1,65
2021-10-30,0,59
2021-10-31,2,64
2021-11-01,0,74
2021-11-02,0,68
2021-11-03,2,60
2021-11-04,2,64
2021-11-05,2,60
2021-11-06,1,61
2021-11-07,0,59
2021-11-08,1,59
2021-11-09,1,64
2021-11-10,3,66
2021-11-11,1,58
2021-11-12,0,72
2021-11-13,1,65
2021-11-14,0,59
2021-11-15,0,67
2021-11-16,1,60
2021-11-17,0,57
2021-11-18,0,63
2021-11-19,0,62
2021-11-20,1,63
2021-11-21,1,54
2021-11-22,1,53
2021-11-23,0,60
2021-11-24,0,60
2021-11-25,0,64
2021-11-26,0,65
2021-11-27,1,55
2021-11-28,0,60
2021-11-29,0,65
2021-11-30,1,59
2021-12-01,1,56
2021-12-02,1,59
2021-12-03,1,57
2021-12-04,1,56
2021-12-05,2,64
2021-12-06,0,59
2021-12-07,2,55
2021-12-08,1,56
2021-12-09,0,61
2021-12-10,0,57
2021-12-11,1,64
2021-12-12,0,58
2021-12-13,0,62
2021-12-14,0,62
2021-12-15,0,60
2021-12-16,0,54
2021-12-17,3,55
2021-12-18,1,61
2021-12-19,1,63
2021-12-20,0,62
2021-12-21,1,56
2021-12-22,0,60
2021-12-23,1,54
2021-12-24,1,57
2021-12-25,0,63
2021-12-26,0,54
2021-12-27,2,63
2021-12-28,0,52
2021-12-29,0,59
2021-12-30,0,56
2021-12-31,0,51
2022-01-01,1,60
2022-01-02,2,54
2022-01-03,1,67
2022-01-04,0,54
2022-01-05,1,66
2022-01-06,1,57
2022-01-07,0,66
2022-01-08,2,58
2022-01-09,2,4
2022-01-10,1,0
2022-01-11,0,74
2022-01-12,2,64
2022-01-13,1,68
2022-01-14,0,56
2022-01-15,0,64
2022-01-16,0,56
2022-01-17,0,64
2022-01-18,0,63
2022-01-19,1,58
2022-01-20,1,60
2022-01-21,0,60
2022-01-22,1,59
2022-01-23,1,58
2022-01-24,0,65
2022-01-25,0,67
2022-01-26,0,58
2022-01-27,1,56
2022-01-28,0,63
2022-01-29,2,61
2022-01-30,2,61
2022-01-31,0,72
2022-02-01,2,59
2022-02-02,0,63
2022-02-03,2,63
2022-02-04,0,51
2022-02-05,0,55
2022-02-06,0,55
2022-02-07,0,60
2022-02-08,1,61
2022-02-09,5,63
2022-02-10,1,67
2022-02-11,0,62
2022-02-12,0,63
2022-02-13,1,59
2022-02-14,0,66
2022-02-15,1,65
2022-02-16,1,64
2022-02-17,0,61
2022-02-18,1,68
2022-02-19,0,53
2022-02-20,0,60
2022-02-21,1,63
2022-02-22,1,57
2022-02-23,0,65
2022-02-24,1,61
2022-02-25,0,61
2022-02-26,0,57
2022-02-27,0,60
2022-02-28,0,58
2022-03-01,3,66
2022-03-02,0,57
2022-03-03,0,68
2022-03-04,0,68
2022-03-05,1,60
2022-03-06,0,58
2022-03-07,0,61
2022-03-08,0,64
2022-03-09,1,64
2022-03-10,0,55
2022-03-11,0,69
2022-03-12,0,60
2022-03-13,1,58
2022-03-14,0,58
2022-03-15,0,64
2022-03-16,0,65
2022-03-17,0,55
2022-03-18,1,61
2022-03-19,0,59
2022-03-20,1,62
2022-03-21,4,67
2022-03-22,2,59
2022-03-23,0,60
2022-03-24,1,70
2022-03-25,1,57
2022-03-26,0,56
2022-03-27,1,61
2022-03-28,1,69
2022-03-29,1,51
2022-03-30,0,73
2022-03-31,2,61
2022-04-01,0,66
2022-04-02,3,58
2022-04-03,2,72
2022-04-04,1,63
2022-04-05,1,67
2022-04-06,0,67
2022-04-07,0,72
2022-04-08,0,62
2022-04-09,0,58
2022-04-10,0,56
2022-04-11,0,68
2022-04-12,0,62
2022-04-13,1,61
2022-04-14,0,68
2022-04-15,0,64
2022-04-16,0,62
2022-04-17,1,64
2022-04-18,1,66
2022-04-19,1,59
2022-04-20,0,61
2022-04-21,2,66
2022-04-22,6,65
2022-04-23,1,62
2022-04-24,2,56
2022-04-25,0,60
2022-04-26,1,64
2022-04-27,0,66
2022-04-28,1,56
2022-04-29,0,60
2022-04-30,1,57
2022-05-01,0,58
2022-05-02,1,66
2022-05-03,0,59
2022-05-04,0,64
2022-05-05,0,65
2022-05-06,3,69
2022-05-07,1,62
2022-05-08,3,61
2022-05-09,0,64
2022-05-10,1,64
2022-05-11,0,61
2022-05-12,0,60
2022-05-13,1,68
2022-05-14,0,57
2022-05-15,0,59
2022-05-16,0,72
2022-05-17,0,65
2022-05-18,0,60
2022-05-19,0,65
2022-05-20,1,59
2022-05-21,1,58
2022-05-22,0,56
2022-05-23,0,55
2022-05-24,1,61
2022-05-25,0,62
2022-05-26,1,57
2022-05-27,1,63
2022-05-28,0,55
2022-05-29,3,65
2022-05-30,1,67
2022-05-31,0,59
2022-06-01,1,62
2022-06-02,2,65
2022-06-03,0,63
2022-06-04,3,62
2022-06-05,0,54
2022-06-06,1,60
2022-06-07,0,59
2022-06-08,0,70
2022-06-09,1,64
2022-06-10,0,62
2022-06-11,4,54
2022-06-12,0,56
2022-06-13,1,68
2022-06-14,0,55
2022-06-15,1,65
2022-06-16,0,60
2022-06-17,0,61
2022-06-18,0,54
2022-06-19,0,53
2022-06-20,0,58
2022-06-21,2,62
2022-06-22,0,59
2022-06-23,0,56
2022-06-24,0,59
2022-06-25,2,66
2022-06-26,1,57
2022-06-27,0,56
2022-06-28,0,70
2022-06-29,0,62
2022-06-30,1,53
2022-07-01,0,59
2022-07-02,0,53
2022-07-03,0,57
2022-07-04,0,52
2022-07-05,1,63
2022-07-06,0,60
2022-07-07,3,62
2022-07-08,3,58
2022-07-09,0,64
2022-07-10,1,58
2022-07-11,0,62
2022-07-12,0,63
2022-07-13,0,65
2022-07-14,0,56
2022-07-15,0,64
2022-07-16,0,56
2022-07-17,0,59
2022-07-18,0,57
2022-07-19,0,63
2022-07-20,0,56
2022-07-21,0,65
2022-07-22,0,48
2022-07-23,1,58
2022-07-24,0,40
2022-07-25,2,67
2022-07-26,0,55
2022-07-27,1,70
2022-07-28,0,59
2022-07-29,0,60
2022-07-30,0,46
2022-07-31,0,56
2022-08-01,0,57
2022-08-02,0,66
2022-08-03,0,60
2022-08-04,0,65
2022-08-05,0,58
2022-08-06,2,59
2022-08-07,1,52
2022-08-08,0,63
2022-08-09,0,56
2022-08-10,3,62
2022-08-11,0,62
2022-08-12,0,59
2022-08-13,1,52
2022-08-14,0,44
2022-08-15,0,61
2022-08-16,1,63
2022-08-17,1,54
2022-08-18,0,64
2022-08-19,0,61
2022-08-20,2,57
2022-08-21,1,58
2022-08-22,1,61
2022-08-23,0,57
2022-08-24,0,60
2022-08-25,0,53
2022-08-26,4,51
2022-08-27,1,55
2022-08-28,1,59
2022-08-29,0,52
2022-08-30,2,60
2022-08-31,0,57
2022-09-01,1,51
2022-09-02,0,55
2022-09-03,0,59
2022-09-04,0,51
2022-09-05,2,61
2022-09-06,2,64
2022-09-07,1,67
2022-09-08,0,55
2022-09-09,2,57
2022-09-10,3,59
2022-09-11,0,61
2022-09-12,1,68
2022-09-13,0,65
2022-09-14,0,58
2022-09-15,0,52
2022-09-16,3,48
2022-09-17,2,52
2022-09-18,1,54
2022-09-19,1,59
2022-09-20,0,62
2022-09-21,4,64
2022-09-22,1,56
2022-09-23,0,61
2022-09-24,1,50
2022-09-25,0,60
2022-09-26,1,62
2022-09-27,2,63
2022-09-28,0,61
2022-09-29,2,55
2022-09-30,0,56
2022-10-01,1,48
2022-10-02,1,53
2022-10-03,0,52
2022-10-04,0,54
2022-10-05,0,54
2022-10-06,0,53
2022-10-07,1,58
2022-10-08,3,54
2022-10-09,1,55
2022-10-10,0,62
2022-10-11,0,59
2022-10-12,1,57
2022-10-13,1,60
2022-10-14,2,60
2022-10-15,4,57
2022-10-16,3,60
2022-10-17,1,78
2022-10-18,0,71
2022-10-19,3,65
2022-10-20,1,74
2022-10-21,0,65
2022-10-22,0,63
2022-10-23,2,69
2022-10-24,0,69
2022-10-25,1,66
2022-10-26,1,69
2022-10-27,0,64
2022-10-28,2,64
2022-10-29,3,58
2022-10-30,1,62
2022-10-31,1,64
2022-11-01,0,64
2022-11-02,2,70
2022-11-03,2,77
2022-11-04,0,67
2022-11-05,3,60
2022-11-06,1,59
2022-11-07,1,56
2022-11-08,3,60
2022-11-09,2,63
2022-11-10,0,67
2022-11-11,0,64
2022-11-12,0,62
2022-11-13,3,64
2022-11-14,3,67
2022-11-15,2,65
2022-11-16,2,72
2022-11-17,2,62
2022-11-18,1,59
2022-11-19,0,56
2022-11-20,0,60
2022-11-21,2,59
2022-11-22,1,67
2022-11-23,2,66
2022-11-24,0,62
2022-11-25,3,65
2022-11-26,1,63
2022-11-27,0,53
2022-11-28,0,60
2022-11-29,0,53
2022-11-30,1,66
2022-12-01,0,56
2022-12-02,1,60
2022-12-03,0,60
2022-12-04,1,54
2022-12-05,0,56
2022-12-06,0,61
2022-12-07,0,69
2022-12-08,2,60
2022-12-09,1,67
2022-12-10,0,54
2022-12-11,0,55
2022-12-12,0,55
2022-12-13,0,48
2022-12-14,0,48
2022-12-15,1,60
2022-12-16,0,57
2022-12-17,0,56
2022-12-18,1,56
2022-12-19,1,62
2022-12-20,1,45
2022-12-21,0,41
2022-12-22,0,53
2022-12-23,2,54
2022-12-24,3,48
2022-12-25,0,46
2022-12-26,0,50
2022-12-27,1,49
2022-12-28,2,51
2022-12-29,1,59
2022-12-30,5,49
2022-12-31,2,51
2023-01-01,3,50
2023-01-02,1,56
2023-01-03,3,67
2023-01-04,0,58
2023-01-05,0,70
2023-01-06,1,66
2023-01-07,0,47
2023-01-08,1,60
2023-01-09,0,58
2023-01-10,2,74
2023-01-11,3,68
2023-01-12,1,71
2023-01-13,1,65
2023-01-14,1,67
2023-01-15,2,64
2023-01-16,0,65
2023-01-17,0,62
2023-01-18,1,68
2023-01-19,2,65
2023-01-20,0,65
2023-01-21,0,49
2023-01-22,0,59
2023-01-23,1,57
2023-01-24,1,64
2023-01-25,2,58
2023-01-26,2,60
2023-01-27,0,64
2023-01-28,1,52
2023-01-29,2,65
2023-01-30,1,62
2023-01-31,6,68
2023-02-01,4,73
2023-02-02,0,73
2023-02-03,2,66
2023-02-04,1,66
2023-02-05,2,64
2023-02-06,5,78
2023-02-07,0,73
2023-02-08,1,69
2023-02-09,0,77
2023-02-10,0,79
2023-02-11,1,59
2023-02-12,3,70
2023-02-13,2,69
2023-02-14,1,74
2023-02-15,3,68
2023-02-16,1,74
2023-02-17,1,77
2023-02-18,2,79
2023-02-19,1,66
2023-02-20,2,70
2023-02-21,2,73
2023-02-22,3,75
2023-02-23,4,76
2023-02-24,1,76
2023-02-25,2,73
2023-02-26,1,73
2023-02-27,0,73
2023-02-28,0,82
2023-03-01,0,73
2023-03-02,1,84
2023-03-03,3,76
2023-03-04,2,77
2023-03-05,1,65
2023-03-06,0,89
2023-03-07,0,73
2023-03-08,2,69
2023-03-09,1,81
2023-03-10,0,86
2023-03-11,2,74
2023-03-12,0,75
2023-03-13,0,73
2023-03-14,1,78
2023-03-15,1,80
2023-03-16,1,77
2023-03-17,1,81
2023-03-18,4,79
2023-03-19,4,65
2023-03-20,1,91
2023-03-21,0,81
2023-03-22,0,82
2023-03-23,0,77
2023-03-24,0,82
2023-03-25,1,72
2023-03-26,1,81
2023-03-27,1,87
2023-03-28,1,82
2023-03-29,1,79
2023-03-30,1,88
2023-03-31,0,79
2023-04-01,0,83
2023-04-02,2,77
2023-04-03,6,84
2023-04-04,6,85
2023-04-05,8,78
2023-04-06,5,96
2023-04-07,3,78
2023-04-08,6,90
2023-04-09,2,86
2023-04-10,1,82
2023-04-11,4,95
2023-04-12,4,89
2023-04-13,6,96
2023-04-14,1,95
2023-04-15,6,94
2023-04-16,3,75
2023-04-17,3,102
2023-04-18,0,99
2023-04-19,0,88
2023-04-20,7,101
2023-04-21,7,108
2023-04-22,3,95
2023-04-23,1,103
2023-04-24,1,103
2023-04-25,1,112
2023-04-26,1,98
2023-04-27,1,98
2023-04-28,0,102
2023-04-29,4,93
2023-04-30,3,93
2023-05-01,0,91
2023-05-02,1,93
2023-05-03,1,93
2023-05-04,3,107
2023-05-05,1,103
2023-05-06,1,99
2023-05-07,1,79
2023-05-08,1,97
2023-05-09,3,104
2023-05-10,0,101
2023-05-11,0,93
2023-05-12,1,97
2023-05-13,5,84
2023-05-14,0,90
2023-05-15,2,93
2023-05-16,3,102
2023-05-17,4,98
2023-05-18,2,94
2023-05-19,1,93
2023-05-20,0,88
2023-05-21,0,87
2023-05-22,1,99
2023-05-23,1,94
2023-05-24,0,99
2023-05-25,1,99
2023-05-26,0,99
2023-05-27,1,85
2023-05-28,1,93
2023-05-29,0,94
2023-05-30,0,105
2023-05-31,1,101
2023-06-01,1,104
2023-06-02,0,101
2023-06-03,2,78
2023-06-04,1,89
2023-06-05,5,111
2023-06-06,2,97
2023-06-07,3,112
2023-06-08,1,110
2023-06-09,0,106
2023-06-10,2,98
2023-06-11,1,84
2023-06-12,0,108
2023-06-13,1,111
2023-06-14,4,113
2023-06-15,1,98
2023-06-16,0,103
2023-06-17,1,99
2023-06-18,2,94
2023-06-19,1,107
2023-06-20,0,90
2023-06-21,0,96
2023-06-22,3,87
2023-06-23,0,86
2023-06-24,3,90
2023-06-25,1,94
2023-06-26,2,102
2023-06-27,1,103
2023-06-28,4,96
2023-06-29,3,98
2023-06-30,2,109
2023-07-01,0,93
2023-07-02,1,105
2023-07-03,3,84
2023-07-04,2,107
2023-07-05,1,110
2023-07-06,2,100
2023-07-07,2,86
2023-07-08,3,90
2023-07-09,2,95
2023-07-10,2,96
2023-07-11,3,108
2023-07-12,1,99
2023-07-13,1,86
2023-07-14,0,98
2023-07-15,0,92
2023-07-16,0,89
2023-07-17,0,96
2023-07-18,0,100
2023-07-19,6,106
2023-07-20,1,98
2023-07-21,0,98
2023-07-22,0,86
2023-07-23,2,93
2023-07-24,1,88
2023-07-25,1,94
2023-07-26,3,89
2023-07-27,2,92
2023-07-28,5,98
2023-07-29,2,99
2023-07-30,1,86
2023-07-31,0,99
2023-08-01,3,108
2023-08-02,1,101
2023-08-03,4,103
2023-08-04,1,92
2023-08-05,0,90
2023-08-06,1,100
2023-08-07,2,94
2023-08-08,3,100
2023-08-09,1,105
2023-08-10,0,100
2023-08-11,2,105
2023-08-12,2,111
2023-08-13,0,100
2023-08-14,0,101
2023-08-15,0,83
2023-08-16,0,106
2023-08-17,2,94
2023-08-18,0,101
2023-08-19,0,87
2023-08-20,1,98
2023-08-21,3,98
2023-08-22,1,94
2023-08-23,2,101
2023-08-24,1,105
2023-08-25,0,100
2023-08-26,1,83
2023-08-27,0,94
2023-08-28,2,103
2023-08-29,1,100
2023-08-30,1,107
2023-08-31,1,104
2023-09-01,1,99
2023-09-02,1,90
2023-09-03,2,102
2023-09-04,2,108
2023-09-05,0,104
2023-09-06,2,100
2023-09-07,3,115
2023-09-08,3,113
2023-09-09,2,94
2023-09-10,1,99
2023-09-11,2,106
2023-09-12,2,105
2023-09-13,0,108
2023-09-14,4,99
2023-09-15,0,107
2023-09-16,0,94
2023-09-17,2,93
2023-09-18,0,103
2023-09-19,3,102
2023-09-20,0,110
2023-09-21,5,107
2023-09-22,2,113
2023-09-23,7,110
2023-09-24,2,106
2023-09-25,2,109
2023-09-26,1,104
2023-09-27,0,109
2023-09-28,1,112
2023-09-29,2,109
2023-09-30,3,104
2023-10-01,0,101
2023-10-02,0,107
2023-10-03,1,95
2023-10-04,1,102
2023-10-05,1,108
2023-10-06,4,110
2023-10-07,1,107
2023-10-08,2,109
2023-10-09,0,107
2023-10-10,1,113
2023-10-11,1,115
2023-10-12,0,118
2023-10-13,0,109
2023-10-14,2,99
2023-10-15,1,99
2023-10-16,1,112
2023-10-17,1,110
2023-10-18,3,121
2023-10-19,4,109
2023-10-20,0,109
2023-10-21,3,97
2023-10-22,2,99
2023-10-23,1,105