Date,Installs,Update checks
2020-11-24,16,0
2020-11-25,24,18
2020-11-26,12,13
2020-11-27,6,14
2020-11-28,2,14
2020-11-29,9,17
2020-11-30,4,17
2020-12-01,10,26
2020-12-02,10,19
2020-12-03,7,27
2020-12-04,0,25
2020-12-05,2,21
2020-12-06,2,20
2020-12-07,0,24
2020-12-08,2,21
2020-12-09,1,26
2020-12-10,9,22
2020-12-11,3,18
2020-12-12,4,22
2020-12-13,3,25
2020-12-14,2,28
2020-12-15,2,28
2020-12-16,3,23
2020-12-17,0,25
2020-12-18,1,19
2020-12-19,1,28
2020-12-20,1,26
2020-12-21,2,16
2020-12-22,3,29
2020-12-23,4,28
2020-12-24,3,15
2020-12-25,0,27
2020-12-26,1,22
2020-12-27,0,26
2020-12-28,3,23
2020-12-29,3,20
2020-12-30,2,27
2020-12-31,4,26
2021-01-01,2,22
2021-01-02,1,24
2021-01-03,1,26
2021-01-04,3,23
2021-01-05,3,24
2021-01-06,2,31
2021-01-07,2,19
2021-01-08,4,27
2021-01-09,1,27
2021-01-10,3,27
2021-01-11,3,24
2021-01-12,1,29
2021-01-13,2,33
2021-01-14,1,26
2021-01-15,2,23
2021-01-16,2,24
2021-01-17,0,19
2021-01-18,2,31
2021-01-19,1,23
2021-01-20,3,30
2021-01-21,3,30
2021-01-22,3,31
2021-01-23,2,29
2021-01-24,3,31
2021-01-25,3,30
2021-01-26,0,29
2021-01-27,2,26
2021-01-28,0,38
2021-01-29,3,31
2021-01-30,2,31
2021-01-31,1,24
2021-02-01,3,38
2021-02-02,0,26
2021-02-03,6,36
2021-02-04,3,36
2021-02-05,0,29
2021-02-06,1,34
2021-02-07,1,35
2021-02-08,0,27
2021-02-09,1,25
2021-02-10,2,27
2021-02-11,5,27
2021-02-12,2,34
2021-02-13,1,21
2021-02-14,0,18
2021-02-15,3,37
2021-02-16,3,36
2021-02-17,1,38
2021-02-18,0,36
2021-02-19,4,37
2021-02-20,5,41
2021-02-21,2,41
2021-02-22,2,34
2021-02-23,0,49
2021-02-24,2,37
2021-02-25,0,43
2021-02-26,0,38
2021-02-27,2,43
2021-02-28,4,48
2021-03-01,4,52
2021-03-02,3,45
2021-03-03,1,51
2021-03-04,1,57
2021-03-05,3,51
2021-03-06,2,50
2021-03-07,2,47
2021-03-08,1,34
2021-03-09,2,34
2021-03-10,1,39
2021-03-11,3,38
2021-03-12,4,38
2021-03-13,2,41
2021-03-14,0,40
2021-03-15,2,37
2021-03-16,0,42
2021-03-17,0,33
2021-03-18,1,30
2021-03-19,4,38
2021-03-20,1,34
2021-03-21,0,40
2021-03-22,1,34
2021-03-23,6,34
2021-03-24,0,29
2021-03-25,0,39
2021-03-26,0,37
2021-03-27,0,36
2021-03-28,4,32
2021-03-29,4,38
2021-03-30,4,36
2021-03-31,1,33
2021-04-01,1,42
2021-04-02,2,27
2021-04-03,3,35
2021-04-04,2,32
2021-04-05,1,35
2021-04-06,3,34
2021-04-07,0,39
2021-04-08,0,42
2021-04-09,1,42
2021-04-10,0,33
2021-04-11,1,40
2021-04-12,1,28
2021-04-13,0,49
2021-04-14,2,35
2021-04-15,0,40
2021-04-16,2,57
2021-04-17,1,55
2021-04-18,1,50
2021-04-19,3,59
2021-04-20,0,59
2021-04-21,2,67
2021-04-22,2,55
2021-04-23,1,70
2021-04-24,2,49
2021-04-25,2,53
2021-04-26,1,55
2021-04-27,2,57
2021-04-28,3,56
2021-04-29,2,54
2021-04-30,0,62
2021-05-01,1,52
2021-05-02,4,60
2021-05-03,4,52
2021-05-04,2,62
2021-05-05,0,61
2021-05-06,1,63
2021-05-07,0,50
2021-05-08,0,53
2021-05-09,1,52
2021-05-10,1,63
2021-05-11,3,53
2021-05-12,2,65
2021-05-13,1,58
2021-05-14,2,57
2021-05-15,3,54
2021-05-16,1,61
2021-05-17,6,57
2021-05-18,2,63
2021-05-19,2,59
2021-05-20,0,58
2021-05-21,2,59
2021-05-22,4,69
2021-05-23,2,62
2021-05-24,1,72
2021-05-25,4,66
2021-05-26,1,74
2021-05-27,0,61
2021-05-28,1,65
2021-05-29,3,59
2021-05-30,2,61
2021-05-31,4,65
2021-06-01,1,49
2021-06-02,1,56
2021-06-03,2,66
2021-06-04,4,64
2021-06-05,0,41
2021-06-06,2,59
2021-06-07,1,62
2021-06-08,2,63
2021-06-09,1,68
2021-06-10,4,54
2021-06-11,0,56
2021-06-12,2,54
2021-06-13,2,54
2021-06-14,0,57
2021-06-15,1,63
2021-06-16,2,57
2021-06-17,2,61
2021-06-18,0,66
2021-06-19,0,46
2021-06-20,3,62
2021-06-21,0,69
2021-06-22,1,64
2021-06-23,4,62
2021-06-24,2,61
2021-06-25,2,65
2021-06-26,1,62
2021-06-27,3,57
2021-06-28,1,56
2021-06-29,2,70
2021-06-30,1,65
2021-07-01,1,65
2021-07-02,1,64
2021-07-03,2,59
2021-07-04,0,61
2021-07-05,2,73
2021-07-06,2,65
2021-07-07,2,72
2021-07-08,1,66
2021-07-09,2,72
2021-07-10,0,63
2021-07-11,4,68
2021-07-12,1,77
2021-07-13,1,68
2021-07-14,1,64
2021-07-15,0,67
2021-07-16,2,75
2021-07-17,0,60
2021-07-18,4,0
2021-07-19,0,17
2021-07-20,1,68
2021-07-21,0,65
2021-07-22,1,56
2021-07-23,1,64
2021-07-24,0,57
2021-07-25,3,64
2021-07-26,0,66
2021-07-27,2,63
2021-07-28,3,66
2021-07-29,1,55
2021-07-30,2,69
2021-07-31,0,61
2021-08-01,0,64
2021-08-02,0,63
2021-08-03,4,71
2021-08-04,0,62
2021-08-05,0,73
2021-08-06,1,70
2021-08-07,2,64
2021-08-08,3,68
2021-08-09,5,72
2021-08-10,3,69
2021-08-11,3,67
2021-08-12,3,68
2021-08-13,1,75
2021-08-14,0,58
2021-08-15,1,63
2021-08-16,0,72
2021-08-17,4,74
2021-08-18,4,77
2021-08-19,4,82
2021-08-20,4,64
2021-08-21,1,77
2021-08-22,3,61
2021-08-23,1,76
2021-08-24,2,75
2021-08-25,1,80
2021-08-26,6,73
2021-08-27,4,72
2021-08-28,3,72
2021-08-29,3,70
2021-08-30,3,77
2021-08-31,2,85
2021-09-01,1,75
2021-09-02,4,79
2021-09-03,1,77
2021-09-04,4,79
2021-09-05,1,76
2021-09-06,2,79
2021-09-07,1,83
2021-09-08,4,79
2021-09-09,3,81
2021-09-10,2,84
2021-09-11,1,69
2021-09-12,1,82
2021-09-13,2,86
2021-09-14,0,77
2021-09-15,0,86
2021-09-16,2,83
2021-09-17,1,83
2021-09-18,0,74
2021-09-19,2,79
2021-09-20,1,80
2021-09-21,2,79
2021-09-22,2,81
2021-09-23,1,82
2021-09-24,4,92
2021-09-25,3,74
2021-09-26,4,79
2021-09-27,0,74
2021-09-28,0,78
2021-09-29,0,82
2021-09-30,1,82
2021-10-01,0,78
2021-10-02,3,67
2021-10-03,0,72
2021-10-04,1,80
2021-10-05,2,73
2021-10-06,1,90
2021-10-07,3,81
2021-10-08,2,85
2021-10-09,1,80
2021-10-10,1,79
2021-10-11,2,89
2021-10-12,6,85
2021-10-13,2,89
2021-10-14,1,87
2021-10-15,1,91
2021-10-16,3,80
2021-10-17,2,77
2021-10-18,1,84
2021-10-19,7,94
2021-10-20,3,90
2021-10-21,2,85
2021-10-22,2,89
2021-10-23,0,85
2021-10-24,0,89
2021-10-25,0,84
2021-10-26,1,87
2021-10-27,2,91
2021-10-28,2,91
2021-10-29,2,85
2021-10-30,2,83
2021-10-31,2,91
2021-11-01,2,83
2021-11-02,0,94
2021-11-03,1,84
2021-11-04,2,84
2021-11-05,0,90
2021-11-06,0,84
2021-11-07,1,80
2021-11-08,0,89
2021-11-09,4,77
2021-11-10,3,85
2021-11-11,1,73
2021-11-12,4,81
2021-11-13,3,77
2021-11-14,2,77
2021-11-15,3,94
2021-11-16,3,92
2021-11-17,2,84
2021-11-18,4,92
2021-11-19,4,90
2021-11-20,3,76
2021-11-21,4,84
2021-11-22,7,82
2021-11-23,1,90
2021-11-24,4,87
2021-11-25,2,100
2021-11-26,3,89
2021-11-27,2,80
2021-11-28,2,93
2021-11-29,1,93
2021-11-30,7,94
2021-12-01,2,100
2021-12-02,2,98
2021-12-03,0,100
2021-12-04,7,99
2021-12-05,6,98
2021-12-06,3,104
2021-12-07,3,101
2021-12-08,1,103
2021-12-09,3,98
2021-12-10,0,91
2021-12-11,3,95
2021-12-12,0,94
2021-12-13,4,105
2021-12-14,3,98
2021-12-15,1,111
2021-12-16,4,84
2021-12-17,0,101
2021-12-18,1,86
2021-12-19,4,87
2021-12-20,4,92
2021-12-21,1,96
2021-12-22,0,86
2021-12-23,1,86
2021-12-24,1,97
2021-12-25,2,82
2021-12-26,0,79
2021-12-27,2,94
2021-12-28,3,93
2021-12-29,1,87
2021-12-30,3,87
2021-12-31,2,84
2022-01-01,1,84
2022-01-02,1,89
2022-01-03,2,96
2022-01-04,0,88
2022-01-05,2,92
2022-01-06,2,95
2022-01-07,2,94
2022-01-08,2,73
2022-01-09,4,2
2022-01-10,3,0
2022-01-11,0,105
2022-01-12,0,96
2022-01-13,1,104
2022-01-14,5,104
2022-01-15,1,94
2022-01-16,0,85
2022-01-17,6,103
2022-01-18,1,103
2022-01-19,4,104
2022-01-20,0,109
2022-01-21,2,89
2022-01-22,2,91
2022-01-23,1,94
2022-01-24,0,94
2022-01-25,0,101
2022-01-26,0,97
2022-01-27,2,83
2022-01-28,2,102
2022-01-29,0,98
2022-01-30,1,84
2022-01-31,0,90
2022-02-01,0,85
2022-02-02,2,89
2022-02-03,1,94
2022-02-04,0,86
2022-02-05,1,84
2022-02-06,3,85
2022-02-07,2,101
2022-02-08,1,93
2022-02-09,2,95
2022-02-10,2,83
2022-02-11,3,88
2022-02-12,1,95
2022-02-13,1,86
2022-02-14,3,95
2022-02-15,1,90
2022-02-16,1,96
2022-02-17,2,92
2022-02-18,5,90
2022-02-19,1,82
2022-02-20,2,88
2022-02-21,1,84
2022-02-22,0,90
2022-02-23,4,86
2022-02-24,1,91
2022-02-25,5,92
2022-02-26,0,85
2022-02-27,1,90
2022-02-28,4,85
2022-03-01,1,88
2022-03-02,0,91
2022-03-03,1,102
2022-03-04,1,84
2022-03-05,1,82
2022-03-06,0,83
2022-03-07,2,100
2022-03-08,4,100
2022-03-09,3,87
2022-03-10,3,92
2022-03-11,3,85
2022-03-12,1,75
2022-03-13,1,86
2022-03-14,1,89
2022-03-15,2,86
2022-03-16,0,82
2022-03-17,1,94
2022-03-18,2,82
2022-03-19,0,82
2022-03-20,0,90
2022-03-21,1,90
2022-03-22,2,83
2022-03-23,3,88
2022-03-24,2,88
2022-03-25,0,90
2022-03-26,2,78
2022-03-27,1,86
2022-03-28,1,92
2022-03-29,2,87
2022-03-30,1,95
2022-03-31,1,93
2022-04-01,1,83
2022-04-02,0,78
2022-04-03,1,72
2022-04-04,2,87
2022-04-05,1,74
2022-04-06,1,88
2022-04-07,2,85
2022-04-08,3,85
2022-04-09,3,75
2022-04-10,3,73
2022-04-11,2,83
2022-04-12,2,84
2022-04-13,0,86
2022-04-14,1,88
2022-04-15,2,79
2022-04-16,0,76
2022-04-17,2,74
2022-04-18,1,75
2022-04-19,1,85
2022-04-20,1,82
2022-04-21,0,84
2022-04-22,0,83
2022-04-23,1,72
2022-04-24,2,79
2022-04-25,4,81
2022-04-26,0,84
2022-04-27,0,74
2022-04-28,0,76
2022-04-29,1,73
2022-04-30,0,72
2022-05-01,0,67
2022-05-02,2,73
2022-05-03,1,81
2022-05-04,3,75
2022-05-05,0,83
2022-05-06,0,80
2022-05-07,0,65
2022-05-08,2,70
2022-05-09,2,88
2022-05-10,0,76
2022-05-11,3,86
2022-05-12,1,94
2022-05-13,0,91
2022-05-14,1,85
2022-05-15,0,82
2022-05-16,2,82
2022-05-17,1,88
2022-05-18,2,86
2022-05-19,0,83
2022-05-20,1,81
2022-05-21,4,70
2022-05-22,0,76
2022-05-23,0,80
2022-05-24,0,88
2022-05-25,1,88
2022-05-26,0,81
2022-05-27,0,83
2022-05-28,1,77
2022-05-29,0,76
2022-05-30,2,78
2022-05-31,0,78
2022-06-01,1,82
2022-06-02,2,83
2022-06-03,1,78
2022-06-04,1,66
2022-06-05,1,61
2022-06-06,0,81
2022-06-07,1,75
2022-06-08,1,69
2022-06-09,0,77
2022-06-10,2,78
2022-06-11,0,77
2022-06-12,1,69
2022-06-13,0,71
2022-06-14,0,75
2022-06-15,1,81
2022-06-16,1,71
2022-06-17,0,80
2022-06-18,1,78
2022-06-19,0,72
2022-06-20,2,86
2022-06-21,1,78
2022-06-22,0,81
2022-06-23,0,80
2022-06-24,0,77
2022-06-25,2,75
2022-06-26,0,71
2022-06-27,0,80
2022-06-28,0,78
2022-06-29,0,72
2022-06-30,2,69
2022-07-01,0,77
2022-07-02,0,67
2022-07-03,0,62
2022-07-04,0,76
2022-07-05,2,74
2022-07-06,2,80
2022-07-07,0,71
2022-07-08,1,80
2022-07-09,3,76
2022-07-10,0,72
2022-07-11,1,83
2022-07-12,0,72
2022-07-13,4,77
2022-07-14,0,75
2022-07-15,0,80
2022-07-16,0,70
2022-07-17,1,70
2022-07-18,0,78
2022-07-19,2,66
2022-07-20,1,71
2022-07-21,0,85
2022-07-22,1,64
2022-07-23,1,65
2022-07-24,1,54
2022-07-25,1,71
2022-07-26,1,76
2022-07-27,1,78
2022-07-28,0,77
2022-07-29,0,75
2022-07-30,0,63
2022-07-31,1,74
2022-08-01,0,68
2022-08-02,0,76
2022-08-03,1,77
2022-08-04,0,67
2022-08-05,1,76
2022-08-06,0,69
2022-08-07,1,62
2022-08-08,1,65
2022-08-09,1,67
2022-08-10,0,74
2022-08-11,1,65
2022-08-12,1,74
2022-08-13,2,61
2022-08-14,1,62
2022-08-15,0,66
2022-08-16,2,66
2022-08-17,6,62
2022-08-18,2,75
2022-08-19,1,71
2022-08-20,0,60
2022-08-21,1,61
2022-08-22,2,68
2022-08-23,4,70
2022-08-24,3,60
2022-08-25,2,72
2022-08-26,0,66
2022-08-27,0,58
2022-08-28,2,66
2022-08-29,0,71
2022-08-30,1,72
2022-08-31,4,71
2022-09-01,1,71
2022-09-02,2,77
2022-09-03,2,64
2022-09-04,0,71
2022-09-05,0,71
2022-09-06,1,70
2022-09-07,2,77
2022-09-08,1,68
2022-09-09,0,80
2022-09-10,3,50
2022-09-11,1,65
2022-09-12,1,65
2022-09-13,0,77
2022-09-14,0,65
2022-09-15,0,69
2022-09-16,1,72
2022-09-17,1,67
2022-09-18,0,62
2022-09-19,1,76
2022-09-20,0,80
2022-09-21,1,77
2022-09-22,1,66
2022-09-23,1,65
2022-09-24,1,65
2022-09-25,3,64
2022-09-26,1,64
2022-09-27,1,75
2022-09-28,0,78
2022-09-29,1,81
2022-09-30,1,77
2022-10-01,0,64
2022-10-02,1,65
2022-10-03,0,67
2022-10-04,2,71
2022-10-05,2,62
2022-10-06,1,64
2022-10-07,2,67
2022-10-08,0,60
2022-10-09,1,57
2022-10-10,0,63
2022-10-11,0,63
2022-10-12,0,73
2022-10-13,1,69
2022-10-14,3,63
2022-10-15,3,65
2022-10-16,1,62
2022-10-17,2,71
2022-10-18,2,71
2022-10-19,1,69
2022-10-20,3,78
2022-10-21,1,79
2022-10-22,2,54
2022-10-23,1,66
2022-10-24,0,68
2022-10-25,1,69
2022-10-26,2,66
2022-10-27,0,73
2022-10-28,0,71
2022-10-29,2,65
2022-10-30,2,63
2022-10-31,1,68
2022-11-01,1,73
2022-11-02,1,60
2022-11-03,2,63
2022-11-04,2,72
2022-11-05,1,56
2022-11-06,0,64
2022-11-07,0,67
2022-11-08,3,67
2022-11-09,1,64
2022-11-10,1,68
2022-11-11,2,70
2022-11-12,0,58
2022-11-13,1,64
2022-11-14,2,71
2022-11-15,0,68
2022-11-16,0,74
2022-11-17,0,68
2022-11-18,1,70
2022-11-19,1,64
2022-11-20,3,60
2022-11-21,2,74
2022-11-22,1,73
2022-11-23,0,63
2022-11-24,0,80
2022-11-25,1,73
2022-11-26,1,66
2022-11-27,4,75
2022-11-28,1,70
2022-11-29,0,70
2022-11-30,1,62
2022-12-01,0,76
2022-12-02,1,73
2022-12-03,0,60
2022-12-04,1,70
2022-12-05,0,67
2022-12-06,2,71
2022-12-07,2,68
2022-12-08,1,65
2022-12-09,0,59
2022-12-10,0,55
2022-12-11,1,58
2022-12-12,0,66
2022-12-13,0,63
2022-12-14,1,67
2022-12-15,0,73
2022-12-16,0,64
2022-12-17,0,43
2022-12-18,1,56
2022-12-19,0,60
2022-12-20,0,59
2022-12-21,0,52
2022-12-22,0,57
2022-12-23,0,64
2022-12-24,1,54
2022-12-25,0,61
2022-12-26,1,66
2022-12-27,1,64
2022-12-28,0,56
2022-12-29,0,54
2022-12-30,1,62
2022-12-31,2,57
2023-01-01,0,57
2023-01-02,1,67
2023-01-03,0,64
2023-01-04,1,69
2023-01-05,2,73
2023-01-06,1,72
2023-01-07,0,69
2023-01-08,0,71
2023-01-09,0,59
2023-01-10,0,63
2023-01-11,0,64
2023-01-12,0,51
2023-01-13,0,67
2023-01-14,1,62
2023-01-15,2,60
2023-01-16,0,69
2023-01-17,0,76
2023-01-18,0,73
2023-01-19,2,58
2023-01-20,0,71
2023-01-21,0,54
2023-01-22,1,60
2023-01-23,0,66
2023-01-24,1,66
2023-01-25,0,62
2023-01-26,2,56
2023-01-27,0,64
2023-01-28,0,58
2023-01-29,0,61
2023-01-30,2,70
2023-01-31,0,75
2023-02-01,0,67
2023-02-02,1,65
2023-02-03,0,68
2023-02-04,1,61
2023-02-05,0,56
2023-02-06,0,74
2023-02-07,0,77
2023-02-08,0,68
2023-02-09,2,61
2023-02-10,0,75
2023-02-11,0,66
2023-02-12,0,62
2023-02-13,1,75
2023-02-14,0,66
2023-02-15,1,68
2023-02-16,1,65
2023-02-17,0,71
2023-02-18,1,64
2023-02-19,3,59
2023-02-20,0,80
2023-02-21,0,78
2023-02-22,1,73
2023-02-23,0,70
2023-02-24,0,69
2023-02-25,1,61
2023-02-26,1,80
2023-02-27,0,69
2023-02-28,1,81
2023-03-01,1,74
2023-03-02,0,79
2023-03-03,1,67
2023-03-04,0,75
2023-03-05,0,53
2023-03-06,1,73
2023-03-07,2,73
2023-03-08,1,70
2023-03-09,0,84
2023-03-10,2,67
2023-03-11,0,69
2023-03-12,1,62
2023-03-13,1,75
2023-03-14,1,71
2023-03-15,1,74
2023-03-16,3,72
2023-03-17,2,78
2023-03-18,0,53
2023-03-19,0,61
2023-03-20,2,74
2023-03-21,0,65
2023-03-22,1,63
2023-03-23,0,77
2023-03-24,2,66
2023-03-25,1,66
2023-03-26,1,63
2023-03-27,1,72
2023-03-28,3,70
2023-03-29,1,68
2023-03-30,1,66
2023-03-31,1,69
2023-04-01,0,57
2023-04-02,0,59
2023-04-03,0,72
2023-04-04,0,82
2023-04-05,0,69
2023-04-06,0,64
2023-04-07,1,63
2023-04-08,0,60
2023-04-09,1,68
2023-04-10,0,67
2023-04-11,1,70
2023-04-12,0,60
2023-04-13,2,74
2023-04-14,1,67
2023-04-15,3,62
2023-04-16,2,61
2023-04-17,1,75
2023-04-18,2,61
2023-04-19,1,70
2023-04-20,2,66
2023-04-21,0,74
2023-04-22,1,69
2023-04-23,3,73
2023-04-24,1,73
2023-04-25,3,64
2023-04-26,1,67
2023-04-27,1,68
2023-04-28,2,72
2023-04-29,1,56
2023-04-30,1,75
2023-05-01,1,66
2023-05-02,0,61
2023-05-03,0,64
2023-05-04,0,73
2023-05-05,3,72
2023-05-06,1,65
2023-05-07,1,64
2023-05-08,0,75
2023-05-09,1,75
2023-05-10,1,68
2023-05-11,0,68
2023-05-12,0,69
2023-05-13,1,63
2023-05-14,0,59
2023-05-15,0,68
2023-05-16,1,62
2023-05-17,1,75
2023-05-18,0,67
2023-05-19,0,75
2023-05-20,0,63
2023-05-21,0,60
2023-05-22,0,73
2023-05-23,3,64
2023-05-24,0,67
2023-05-25,2,65
2023-05-26,2,70
2023-05-27,1,67
2023-05-28,0,65
2023-05-29,0,71
2023-05-30,1,64
2023-05-31,2,62
2023-06-01,0,67
2023-06-02,0,68
2023-06-03,0,68
2023-06-04,1,63
2023-06-05,1,74
2023-06-06,3,71
2023-06-07,1,72
2023-06-08,2,70
2023-06-09,0,67
2023-06-10,0,65
2023-06-11,1,58
2023-06-12,0,67
2023-06-13,1,67
2023-06-14,2,71
2023-06-15,1,74
2023-06-16,0,70
2023-06-17,1,64
2023-06-18,0,63
2023-06-19,0,67
2023-06-20,1,69
2023-06-21,1,77
2023-06-22,3,73
2023-06-23,3,66
2023-06-24,0,68
2023-06-25,0,69
2023-06-26,0,76
2023-06-27,0,65
2023-06-28,0,71
2023-06-29,4,73
2023-06-30,0,73
2023-07-01,0,75
2023-07-02,0,71
2023-07-03,0,70
2023-07-04,1,65
2023-07-05,0,74
2023-07-06,0,66
2023-07-07,0,70
2023-07-08,1,64
2023-07-09,0,61
2023-07-10,0,74
2023-07-11,0,65
2023-07-12,0,70
2023-07-13,1,72
2023-07-14,1,66
2023-07-15,0,67
2023-07-16,0,62
2023-07-17,0,61
2023-07-18,2,69
2023-07-19,0,76
2023-07-20,0,67
2023-07-21,1,59
2023-07-22,5,69
2023-07-23,0,74
2023-07-24,0,78
2023-07-25,0,73
2023-07-26,1,71
2023-07-27,0,69
2023-07-28,1,71
2023-07-29,3,72
2023-07-30,0,68
2023-07-31,1,60
2023-08-01,0,75
2023-08-02,3,73
2023-08-03,2,65
2023-08-04,0,65
2023-08-05,1,67
2023-08-06,1,66
2023-08-07,0,71
2023-08-08,1,69
2023-08-09,2,71
2023-08-10,3,72
2023-08-11,2,70
2023-08-12,2,64
2023-08-13,1,72
2023-08-14,1,56
2023-08-15,0,64
2023-08-16,0,67
2023-08-17,2,57
2023-08-18,0,70
2023-08-19,1,67
2023-08-20,0,70
2023-08-21,2,69
2023-08-22,0,69
2023-08-23,1,71
2023-08-24,1,63
2023-08-25,0,65
2023-08-26,1,69
2023-08-27,2,65
2023-08-28,1,73
2023-08-29,0,65
2023-08-30,1,69
2023-08-31,0,67
2023-09-01,2,73
2023-09-02,1,70
2023-09-03,1,74
2023-09-04,2,75
2023-09-05,5,66
2023-09-06,0,68
2023-09-07,0,71
2023-09-08,0,65
2023-09-09,0,64
2023-09-10,0,66
2023-09-11,0,76
2023-09-12,3,74
2023-09-13,1,74
2023-09-14,0,69
2023-09-15,0,77
2023-09-16,1,62
2023-09-17,1,67
2023-09-18,1,72
2023-09-19,2,74
2023-09-20,0,70
2023-09-21,0,65
2023-09-22,0,69
2023-09-23,2,72
2023-09-24,0,58
2023-09-25,0,71
2023-09-26,1,73
2023-09-27,0,77
2023-09-28,0,74
2023-09-29,4,59
2023-09-30,1,67
2023-10-01,0,54
2023-10-02,0,70
2023-10-03,1,67
2023-10-04,0,69
2023-10-05,0,68
2023-10-06,0,65
2023-10-07,0,78
2023-10-08,0,63
2023-10-09,0,73
2023-10-10,0,82
2023-10-11,4,71
2023-10-12,0,66
2023-10-13,2,77
2023-10-14,1,66
2023-10-15,0,71
2023-10-16,2,81
2023-10-17,1,71
2023-10-18,2,68
2023-10-19,0,77
2023-10-20,1,82
2023-10-21,0,60
2023-10-22,2,71
2023-10-23,0,69
2023-10-24,3,81
2023-10-25,0,73
2023-10-26,1,72
2023-10-27,1,62
2023-10-28,0,69
2023-10-29,0,66
2023-10-30,1,63
2023-10-31,1,72
2023-11-01,1,86
2023-11-02,0,72
2023-11-03,1,71
2023-11-04,0,58
2023-11-05,0,68
2023-11-06,0,60
2023-11-07,0,66
2023-11-08,0,65
2023-11-09,0,73
2023-11-10,3,68
2023-11-11,0,64
2023-11-12,3,64
2023-11-13,1,66
2023-11-14,0,63
2023-11-15,2,69
2023-11-16,0,67
2023-11-17,0,68
2023-11-18,0,63
2023-11-19,0,64
2023-11-20,0,78
2023-11-21,0,61
2023-11-22,0,64
2023-11-23,0,59
2023-11-24,0,72
2023-11-25,0,62
2023-11-26,0,64
2023-11-27,1,57
2023-11-28,2,58
2023-11-29,2,58
2023-11-30,3,73
2023-12-01,1,71
2023-12-02,1,58
2023-12-03,0,69
2023-12-04,0,61
2023-12-05,0,28
2023-12-06,1,24
2023-12-07,1,34
2023-12-08,0,54
2023-12-09,0,28
2023-12-10,0,38
2023-12-11,0,31
2023-12-12,0,32
2023-12-13,2,33
2023-12-14,1,29
2023-12-15,0,32
2023-12-16,0,32
2023-12-17,0,27
2023-12-18,2,30
2023-12-19,1,34
2023-12-20,0,30
2023-12-21,1,31
2023-12-22,1,29
2023-12-23,1,28
2023-12-24,1,30
2023-12-25,0,29
2023-12-26,0,32
2023-12-27,0,33
2023-12-28,0,33
2023-12-29,0,34
2023-12-30,1,28
2023-12-31,3,36
2024-01-01,0,35
2024-01-02,0,33
2024-01-03,0,28
2024-01-04,0,32
2024-01-05,1,30
2024-01-06,1,33
2024-01-07,2,32
2024-01-08,1,34
2024-01-09,1,30
2024-01-10,2,33
2024-01-11,2,29
2024-01-12,3,36
2024-01-13,0,32
2024-01-14,0,29
2024-01-15,0,31
2024-01-16,0,36
2024-01-17,0,36
2024-01-18,0,28
2024-01-19,0,38
2024-01-20,0,33
2024-01-21,1,33
2024-01-22,0,32
2024-01-23,0,63
2024-01-24,1,53
2024-01-25,0,40
2024-01-26,0,46
2024-01-27,0,31
2024-01-28,0,46
2024-01-29,0,45
2024-01-30,1,44
2024-01-31,1,45
2024-02-01,0,45
2024-02-02,2,56
2024-02-03,0,40
2024-02-04,2,37
2024-02-05,0,48
2024-02-06,0,52
2024-02-07,1,48
2024-02-08,0,46
2024-02-09,0,46
2024-02-10,1,43
2024-02-11,1,39
2024-02-12,1,38
2024-02-13,1,42
2024-02-14,0,48
2024-02-15,0,42
2024-02-16,0,43
2024-02-17,1,39
2024-02-18,1,49
2024-02-19,0,45
2024-02-20,1,54
2024-02-21,3,51
2024-02-22,1,59
2024-02-23,0,48
2024-02-24,1,59
2024-02-25,0,43
2024-02-26,2,58
2024-02-27,0,50
2024-02-28,2,57
2024-02-29,0,55
2024-03-01,1,53
2024-03-02,1,52
2024-03-03,1,45
2024-03-04,0,58
2024-03-05,0,56
2024-03-06,0,59
2024-03-07,1,56
2024-03-08,0,55
2024-03-09,0,57
2024-03-10,0,37
2024-03-11,2,54
2024-03-12,0,55
2024-03-13,2,53
2024-03-14,0,54
2024-03-15,0,61
2024-03-16,0,41
2024-03-17,0,45
2024-03-18,0,50
2024-03-19,0,54
2024-03-20,0,45
2024-03-21,0,57
2024-03-22,0,56
2024-03-23,1,48
2024-03-24,2,48
2024-03-25,0,49
2024-03-26,0,48
2024-03-27,0,40
2024-03-28,0,51
2024-03-29,0,48
2024-03-30,0,51
2024-03-31,0,38
2024-04-01,0,54
2024-04-02,4,53
2024-04-03,0,49
2024-04-04,0,57
2024-04-05,0,47
2024-04-06,0,53
2024-04-07,1,43
2024-04-08,0,54
2024-04-09,2,46
2024-04-10,1,49
2024-04-11,0,55
2024-04-12,0,53
2024-04-13,0,46
2024-04-14,2,48
2024-04-15,0,49
2024-04-16,0,48
2024-04-17,0,20
