Date,Installs,Update checks
2017-12-28,6,2
2017-12-29,4,3
2017-12-30,2,6
2017-12-31,3,4
2018-01-01,2,6
2018-01-02,1,9
2018-01-03,0,10
2018-01-04,1,10
2018-01-05,3,7
2018-01-06,1,8
2018-01-07,0,7
2018-01-08,8,7
2018-01-09,1,11
2018-01-10,2,10
2018-01-11,6,13
2018-01-12,7,19
2018-01-13,4,20
2018-01-14,1,14
2018-01-15,1,27
2018-01-16,0,19
2018-01-17,1,20
2018-01-18,1,18
2018-01-19,0,24
2018-01-20,1,15
2018-01-21,0,18
2018-01-22,0,18
2018-01-23,0,20
2018-01-24,0,18
2018-01-25,4,18
2018-01-26,6,19
2018-01-27,13,23
2018-01-28,11,25
2018-01-29,10,34
2018-01-30,13,38
2018-01-31,5,30
2018-02-01,5,35
2018-02-02,7,44
2018-02-03,12,40
2018-02-04,19,50
2018-02-05,8,50
2018-02-06,11,56
2018-02-07,9,56
2018-02-08,9,61
2018-02-09,5,57
2018-02-10,8,58
2018-02-11,8,61
2018-02-12,9,52
2018-02-13,12,57
2018-02-14,10,56
2018-02-15,6,56
2018-02-16,5,57
2018-02-17,5,67
2018-02-18,1,64
2018-02-19,17,61
2018-02-20,7,81
2018-02-21,8,87
2018-02-22,9,98
2018-02-23,9,90
2018-02-24,2,98
2018-02-25,4,55
2018-02-26,5,88
2018-02-27,2,85
2018-02-28,6,75
2018-03-01,5,90
2018-03-02,7,75
2018-03-03,5,76
2018-03-04,4,80
2018-03-05,7,81
2018-03-06,2,88
2018-03-07,4,87
2018-03-08,6,78
2018-03-09,4,102
2018-03-10,5,73
2018-03-11,2,69
2018-03-12,6,89
2018-03-13,7,88
2018-03-14,6,99
2018-03-15,2,90
2018-03-16,1,98
2018-03-17,4,89
2018-03-18,5,76
2018-03-19,4,103
2018-03-20,4,100
2018-03-21,5,88
2018-03-22,2,101
2018-03-23,6,91
2018-03-24,1,92
2018-03-25,2,83
2018-03-26,6,101
2018-03-27,2,97
2018-03-28,2,90
2018-03-29,3,95
2018-03-30,6,97
2018-03-31,3,86
2018-04-01,5,92
2018-04-02,3,106
2018-04-03,2,106
2018-04-04,0,99
2018-04-05,4,84
2018-04-06,1,80
2018-04-07,1,92
2018-04-08,2,116
2018-04-09,1,102
2018-04-10,2,104
2018-04-11,3,102
2018-04-12,0,108
2018-04-13,0,104
2018-04-14,2,97
2018-04-15,0,109
2018-04-16,0,109
2018-04-17,1,110
2018-04-18,0,102
2018-04-19,1,103
2018-04-20,1,108
2018-04-21,1,98
2018-04-22,4,89
2018-04-23,0,95
2018-04-24,2,89
2018-04-25,2,110
2018-04-26,2,91
2018-04-27,0,98
2018-04-28,4,90
2018-04-29,2,78
2018-04-30,1,75
2018-05-01,2,90
2018-05-02,3,108
2018-05-03,3,87
2018-05-04,0,93
2018-05-05,0,89
2018-05-06,1,79
2018-05-07,0,101
2018-05-08,2,95
2018-05-09,0,87
2018-05-10,0,97
2018-05-11,0,85
2018-05-12,0,95
2018-05-13,1,82
2018-05-14,0,98
2018-05-15,1,92
2018-05-16,0,94
2018-05-17,1,81
2018-05-18,1,97
2018-05-19,3,57
2018-05-20,4,95
2018-05-21,1,99
2018-05-22,1,96
2018-05-23,1,99
2018-05-24,1,84
2018-05-25,0,81
2018-05-26,4,83
2018-05-27,8,93
2018-05-28,2,96
2018-05-29,4,93
2018-05-30,1,86
2018-05-31,4,83
2018-06-01,1,90
2018-06-02,1,71
2018-06-03,1,78
2018-06-04,1,78
2018-06-05,0,84
2018-06-06,3,79
2018-06-07,2,74
2018-06-08,2,88
2018-06-09,1,59
2018-06-10,2,84
2018-06-11,1,80
2018-06-12,2,78
2018-06-13,1,78
2018-06-14,1,73
2018-06-15,1,66
2018-06-16,2,61
2018-06-17,0,66
2018-06-18,0,66
2018-06-19,0,86
2018-06-20,0,33
2018-06-21,0,44
2018-06-22,0,77
2018-06-23,0,73
2018-06-24,2,63
2018-06-25,3,77
2018-06-26,1,88
2018-06-27,3,79
2018-06-28,0,78
2018-06-29,1,84
2018-06-30,1,60
2018-07-01,2,68
2018-07-02,2,82
2018-07-03,1,76
2018-07-04,1,83
2018-07-05,2,65
2018-07-06,1,71
2018-07-07,0,62
2018-07-08,1,60
2018-07-09,2,78
2018-07-10,1,78
2018-07-11,3,72
2018-07-12,0,67
2018-07-13,1,60
2018-07-14,0,53
2018-07-15,1,61
2018-07-16,0,84
2018-07-17,2,76
2018-07-18,1,73
2018-07-19,2,70
2018-07-20,0,58
2018-07-21,2,65
2018-07-22,0,61
2018-07-23,0,73
2018-07-24,0,83
2018-07-25,1,71
2018-07-26,0,74
2018-07-27,0,66
2018-07-28,0,53
2018-07-29,0,55
2018-07-30,1,74
2018-07-31,0,64
2018-08-01,1,72
2018-08-02,1,71
2018-08-03,5,70
2018-08-04,1,54
2018-08-05,1,54
2018-08-06,0,69
2018-08-07,0,67
2018-08-08,1,81
2018-08-09,1,69
2018-08-10,1,70
2018-08-11,1,58
2018-08-12,2,55
2018-08-13,2,73
2018-08-14,0,74
2018-08-15,0,73
2018-08-16,0,71
2018-08-17,0,71
2018-08-18,2,61
2018-08-19,1,59
2018-08-20,0,76
2018-08-21,2,66
2018-08-22,0,68
2018-08-23,2,65
2018-08-24,7,61
2018-08-25,0,53
2018-08-26,0,47
2018-08-27,3,69
2018-08-28,1,58
2018-08-29,0,69
2018-08-30,1,57
2018-08-31,1,62
2018-09-01,0,60
2018-09-02,2,56
2018-09-03,0,63
2018-09-04,0,64
2018-09-05,0,58
2018-09-06,0,66
2018-09-07,0,56
2018-09-08,2,62
2018-09-09,1,53
2018-09-10,0,59
2018-09-11,0,57
2018-09-12,0,61
2018-09-13,2,70
2018-09-14,3,59
2018-09-15,1,57
2018-09-16,1,55
2018-09-17,2,56
2018-09-18,0,67
2018-09-19,0,52
2018-09-20,1,59
2018-09-21,0,54
2018-09-22,0,42
2018-09-23,0,45
2018-09-24,0,60
2018-09-25,0,55
2018-09-26,2,62
2018-09-27,0,59
2018-09-28,2,63
2018-09-29,1,55
2018-09-30,1,49
2018-10-01,1,35
2018-10-02,1,41
2018-10-03,1,37
2018-10-04,0,30
2018-10-05,0,49
2018-10-06,0,39
2018-10-07,2,50
2018-10-08,0,65
2018-10-09,0,65
2018-10-10,1,63
2018-10-11,0,60
2018-10-12,2,66
2018-10-13,2,53
2018-10-14,1,52
2018-10-15,1,73
2018-10-16,0,56
2018-10-17,2,60
2018-10-18,3,62
2018-10-19,1,59
2018-10-20,1,55
2018-10-21,0,58
2018-10-22,1,57
2018-10-23,0,47
2018-10-24,0,56
2018-10-25,1,54
2018-10-26,0,56
2018-10-27,0,47
2018-10-28,2,53
2018-10-29,2,52
2018-10-30,1,70
2018-10-31,1,58
2018-11-01,1,69
2018-11-02,1,60
2018-11-03,0,60
2018-11-04,0,54
2018-11-05,1,47
2018-11-06,1,52
2018-11-07,1,50
2018-11-08,0,59
2018-11-09,0,62
2018-11-10,0,54
2018-11-11,2,45
2018-11-12,1,61
2018-11-13,1,56
2018-11-14,0,55
2018-11-15,1,56
2018-11-16,0,59
2018-11-17,0,43
2018-11-18,0,47
2018-11-19,1,51
2018-11-20,0,54
2018-11-21,0,53
2018-11-22,0,47
2018-11-23,2,47
2018-11-24,0,44
2018-11-25,0,48
2018-11-26,2,56
2018-11-27,0,62
2018-11-28,0,60
2018-11-29,2,49
2018-11-30,0,60
2018-12-01,0,41
2018-12-02,0,47
2018-12-03,0,63
2018-12-04,2,57
2018-12-05,0,58
2018-12-06,0,55
2018-12-07,0,59
2018-12-08,0,48
2018-12-09,1,49
2018-12-10,1,62
2018-12-11,0,57
2018-12-12,0,58
2018-12-13,0,50
2018-12-14,0,55
2018-12-15,0,48
2018-12-16,1,44
2018-12-17,0,59
2018-12-18,0,58
2018-12-19,0,56
2018-12-20,0,49
2018-12-21,0,55
2018-12-22,1,48
2018-12-23,0,38
2018-12-24,1,56
2018-12-25,1,55
2018-12-26,0,47
2018-12-27,0,47
2018-12-28,1,48
2018-12-29,0,53
2018-12-30,1,41
2018-12-31,2,45
2019-01-01,0,45
2019-01-02,0,57
2019-01-03,0,49
2019-01-04,0,55
2019-01-05,0,41
2019-01-06,0,42
2019-01-07,0,46
2019-01-08,0,51
2019-01-09,0,48
2019-01-10,0,44
2019-01-11,0,48
2019-01-12,1,38
2019-01-13,1,41
2019-01-14,0,54
2019-01-15,1,55
2019-01-16,0,51
2019-01-17,0,45
2019-01-18,1,57
2019-01-19,1,31
2019-01-20,0,38
2019-01-21,2,45
2019-01-22,0,42
2019-01-23,2,46
2019-01-24,0,50
2019-01-25,1,51
2019-01-26,3,31
2019-01-27,3,37
2019-01-28,1,50
2019-01-29,2,36
2019-01-30,1,48
2019-01-31,1,45
2019-02-01,0,28
2019-02-02,0,38
2019-02-03,0,28
2019-02-04,0,14
2019-02-05,0,26
2019-02-06,0,26
2019-02-07,1,14
2019-02-08,0,28
2019-02-09,1,24
2019-02-10,0,35
2019-02-11,0,41
2019-02-12,0,37
2019-02-13,2,43
2019-02-14,0,42
2019-02-15,1,42
2019-02-16,0,43
2019-02-17,0,34
2019-02-18,0,46
2019-02-19,0,38
2019-02-20,0,32
2019-02-21,0,53
2019-02-22,0,38
2019-02-23,2,29
2019-02-24,0,39
2019-02-25,0,45
2019-02-26,0,33
2019-02-27,0,32
2019-02-28,0,41
2019-03-01,0,38
2019-03-02,0,38
2019-03-03,2,29
2019-03-04,1,44
2019-03-05,0,40
2019-03-06,0,33
2019-03-07,0,44
2019-03-08,0,46
2019-03-09,0,33
2019-03-10,0,31
2019-03-11,0,37
2019-03-12,0,39
2019-03-13,0,37
2019-03-14,0,34
2019-03-15,0,38
2019-03-16,2,36
2019-03-17,0,34
2019-03-18,0,40
2019-03-19,1,34
2019-03-20,4,37
2019-03-21,3,30
2019-03-22,1,32
2019-03-23,0,30
2019-03-24,0,28
2019-03-25,1,29
2019-03-26,0,33
2019-03-27,0,34
2019-03-28,0,32
2019-03-29,1,32
2019-03-30,1,28
2019-03-31,0,25
2019-04-01,0,33
2019-04-02,0,46
2019-04-03,1,40
2019-04-04,1,38
2019-04-05,0,28
2019-04-06,1,31
2019-04-07,0,32
2019-04-08,0,41
2019-04-09,0,51
2019-04-10,0,35
2019-04-11,0,36
2019-04-12,2,34
2019-04-13,1,24
2019-04-14,1,28
2019-04-15,1,49
2019-04-16,2,41
2019-04-17,3,39
2019-04-18,1,32
2019-04-19,1,40
2019-04-20,1,29
2019-04-21,3,31
2019-04-22,3,36
2019-04-23,2,38
2019-04-24,1,40
2019-04-25,0,40
2019-04-26,0,26
2019-04-27,1,29
2019-04-28,1,32
2019-04-29,1,46
2019-04-30,1,37
2019-05-01,1,25
2019-05-02,1,28
2019-05-03,0,28
2019-05-04,0,28
2019-05-05,1,43
2019-05-06,0,38
2019-05-07,0,41
2019-05-08,2,38
2019-05-09,0,35
2019-05-10,0,43
2019-05-11,0,24
2019-05-12,0,31
2019-05-13,1,38
2019-05-14,2,37
2019-05-15,2,39
2019-05-16,2,42
2019-05-17,0,36
2019-05-18,2,24
2019-05-19,2,29
2019-05-20,0,48
2019-05-21,2,35
2019-05-22,0,38
2019-05-23,4,31
2019-05-24,2,40
2019-05-25,2,27
2019-05-26,2,23
2019-05-27,3,42
2019-05-28,0,32
2019-05-29,1,35
2019-05-30,2,40
2019-05-31,0,38
2019-06-01,1,20
2019-06-02,0,23
2019-06-03,1,36
2019-06-04,0,36
2019-06-05,0,35
2019-06-06,2,34
2019-06-07,0,19
2019-06-08,0,19
2019-06-09,2,30
2019-06-10,1,41
2019-06-11,0,35
2019-06-12,2,35
2019-06-13,1,32
2019-06-14,2,38
2019-06-15,0,15
2019-06-16,1,23
2019-06-17,0,32
2019-06-18,0,28
2019-06-19,0,18
2019-06-20,1,23
2019-06-21,1,25
2019-06-22,1,23
2019-06-23,4,22
2019-06-24,1,28
2019-06-25,1,33
2019-06-26,1,25
2019-06-27,0,29
2019-06-28,0,25
2019-06-29,0,16
2019-06-30,2,27
2019-07-01,1,38
2019-07-02,1,24
2019-07-03,2,32
2019-07-04,1,26
2019-07-05,0,29
2019-07-06,0,20
2019-07-07,0,13
2019-07-08,0,36
2019-07-09,0,26
2019-07-10,1,29
2019-07-11,2,26
2019-07-12,2,29
2019-07-13,2,16
2019-07-14,0,19
2019-07-15,0,29
2019-07-16,4,31
2019-07-17,1,28
2019-07-18,1,25
2019-07-19,0,28
2019-07-20,1,21
2019-07-21,0,26
2019-07-22,0,31
2019-07-23,1,30
2019-07-24,0,20
2019-07-25,0,18
2019-07-26,0,31
2019-07-27,0,28
2019-07-28,0,15
2019-07-29,0,24
2019-07-30,0,22
2019-07-31,0,23
2019-08-01,0,18
2019-08-02,0,23
2019-08-03,0,16
2019-08-04,0,19
2019-08-05,0,26
2019-08-06,1,30
2019-08-07,0,26
2019-08-08,0,22
2019-08-09,0,25
2019-08-10,0,19
2019-08-11,0,18
2019-08-12,0,27
2019-08-13,0,25
2019-08-14,0,28
2019-08-15,0,22
2019-08-16,0,21
2019-08-17,0,17
2019-08-18,0,17
2019-08-19,0,23
2019-08-20,0,28
2019-08-21,0,23
2019-08-22,0,23
2019-08-23,0,17
2019-08-24,0,12
2019-08-25,0,13
2019-08-26,0,27
2019-08-27,0,27
2019-08-28,1,22
2019-08-29,0,27
2019-08-30,0,22
2019-08-31,0,21
2019-09-01,0,19
2019-09-02,1,24
2019-09-03,0,19
2019-09-04,1,23
2019-09-05,0,26
2019-09-06,0,25
2019-09-07,0,17
2019-09-08,0,21
2019-09-09,0,17
2019-09-10,1,32
2019-09-11,1,24
2019-09-12,1,24
2019-09-13,0,14
2019-09-14,0,13
2019-09-15,1,18
2019-09-16,1,26
2019-09-17,0,20
2019-09-18,1,17
2019-09-19,2,30
2019-09-20,0,22
2019-09-21,0,20
2019-09-22,0,21
2019-09-23,0,20
2019-09-24,0,24
2019-09-25,0,25
2019-09-26,1,28
2019-09-27,0,21
2019-09-28,0,16
2019-09-29,0,22
2019-09-30,0,24
2019-10-01,1,16
2019-10-02,0,18
2019-10-03,0,12
2019-10-04,0,13
2019-10-05,0,16
2019-10-06,1,14
2019-10-07,0,16
2019-10-08,0,26
2019-10-09,3,20
2019-10-10,2,29
2019-10-11,2,29
2019-10-12,5,20
2019-10-13,3,17
2019-10-14,2,24
2019-10-15,1,21
2019-10-16,2,18
2019-10-17,4,25
2019-10-18,2,23
2019-10-19,2,15
2019-10-20,2,18
2019-10-21,1,32
2019-10-22,3,30
2019-10-23,3,22
2019-10-24,0,27
2019-10-25,2,27
2019-10-26,5,20
2019-10-27,0,18
2019-10-28,0,25
2019-10-29,4,31
2019-10-30,1,29
2019-10-31,2,24
2019-11-01,0,35
2019-11-02,0,15
2019-11-03,3,21
2019-11-04,0,36
2019-11-05,0,29
2019-11-06,4,32
2019-11-07,1,23
2019-11-08,2,35
2019-11-09,0,19
2019-11-10,2,18
2019-11-11,2,28
2019-11-12,5,31
2019-11-13,2,27
2019-11-14,1,27
2019-11-15,1,33
2019-11-16,0,16
2019-11-17,2,22
2019-11-18,3,25
2019-11-19,4,30
2019-11-20,2,28
2019-11-21,2,31
2019-11-22,0,29
2019-11-23,2,27
2019-11-24,0,17
2019-11-25,0,33
2019-11-26,1,34
2019-11-27,0,30
2019-11-28,2,21
2019-11-29,0,35
2019-11-30,0,21
2019-12-01,2,21
2019-12-02,0,31
2019-12-03,1,31
2019-12-04,1,37
2019-12-05,0,20
2019-12-06,0,31
2019-12-07,3,16
2019-12-08,1,32
2019-12-09,0,46
2019-12-10,0,38
2019-12-11,0,44
2019-12-12,3,35
2019-12-13,1,34
2019-12-14,3,19
2019-12-15,1,20
2019-12-16,3,27
2019-12-17,0,30
2019-12-18,1,33
2019-12-19,0,22
2019-12-20,1,31
2019-12-21,0,23
2019-12-22,2,18
2019-12-23,4,41
2019-12-24,3,34
2019-12-25,2,39
2019-12-26,1,36
2019-12-27,0,29
2019-12-28,1,28
2019-12-29,2,29
2019-12-30,1,37
2019-12-31,5,31
2020-01-01,3,24
2020-01-02,2,34
2020-01-03,1,36
2020-01-04,3,29
2020-01-05,1,22
2020-01-06,0,41
2020-01-07,1,39
2020-01-08,1,32
2020-01-09,3,37
2020-01-10,0,35
2020-01-11,3,30
2020-01-12,2,28
2020-01-13,1,38
2020-01-14,0,33
2020-01-15,0,45
2020-01-16,0,30
2020-01-17,0,22
2020-01-18,2,26
2020-01-19,1,37
2020-01-20,0,28
2020-01-21,0,24
2020-01-22,0,22
2020-01-23,1,14
2020-01-24,0,15
2020-01-25,1,26
2020-01-26,0,18
2020-01-27,0,21
2020-01-28,0,22
2020-01-29,1,25
2020-01-30,1,18
2020-01-31,1,21
2020-02-01,1,22
2020-02-02,1,25
2020-02-03,2,30
2020-02-04,1,24
2020-02-05,1,26
2020-02-06,0,32
2020-02-07,2,27
2020-02-08,0,5
2020-02-09,0,18
2020-02-10,0,29
2020-02-11,0,32
2020-02-12,1,25
2020-02-13,1,20
2020-02-14,0,32
2020-02-15,2,23
2020-02-16,2,32
2020-02-17,0,21
2020-02-18,0,36
2020-02-19,1,37
2020-02-20,0,32
2020-02-21,0,31
2020-02-22,1,18
2020-02-23,2,27
2020-02-24,1,37
2020-02-25,3,35
2020-02-26,0,36
2020-02-27,1,31
2020-02-28,2,31
2020-02-29,2,33
2020-03-01,0,32
2020-03-02,1,31
2020-03-03,1,31
2020-03-04,0,33
2020-03-05,3,30
2020-03-06,0,38
2020-03-07,1,28
2020-03-08,0,32
2020-03-09,1,30
2020-03-10,0,33
2020-03-11,0,29
2020-03-12,1,32
2020-03-13,0,32
2020-03-14,0,36
2020-03-15,0,28
2020-03-16,0,42
2020-03-17,1,35
2020-03-18,1,38
2020-03-19,0,41
2020-03-20,0,39
2020-03-21,1,30
2020-03-22,0,29
2020-03-23,0,40
2020-03-24,0,45
2020-03-25,0,29
2020-03-26,1,35
2020-03-27,2,36
2020-03-28,1,38
2020-03-29,1,34
2020-03-30,1,34
2020-03-31,1,38
2020-04-01,0,43
2020-04-02,1,34
2020-04-03,0,36
2020-04-04,0,23
2020-04-05,0,31
2020-04-06,0,24
2020-04-07,1,35
2020-04-08,0,30
2020-04-09,0,34
2020-04-10,0,43
2020-04-11,0,26
2020-04-12,0,29
2020-04-13,0,34
2020-04-14,1,34
2020-04-15,0,35
2020-04-16,0,33
2020-04-17,0,32
2020-04-18,1,29
2020-04-19,0,20
2020-04-20,0,32
2020-04-21,1,34
2020-04-22,0,30
2020-04-23,0,32
2020-04-24,0,34
2020-04-25,0,26
2020-04-26,0,33
2020-04-27,3,32
2020-04-28,1,29
2020-04-29,1,35
2020-04-30,0,32
2020-05-01,0,20
2020-05-02,0,17
2020-05-03,0,24
2020-05-04,3,20
2020-05-05,0,24
2020-05-06,1,34
2020-05-07,1,28
2020-05-08,2,36
2020-05-09,2,30
2020-05-10,0,24
2020-05-11,0,35
2020-05-12,0,31
2020-05-13,0,24
2020-05-14,0,26
2020-05-15,1,30
2020-05-16,1,25
2020-05-17,0,23
2020-05-18,0,27
2020-05-19,1,24
2020-05-20,0,23
2020-05-21,0,28
2020-05-22,0,26
2020-05-23,1,25
2020-05-24,0,26
2020-05-25,0,37
2020-05-26,0,32
2020-05-27,0,25
2020-05-28,1,30
2020-05-29,0,33
2020-05-30,0,20
2020-05-31,0,24
2020-06-01,1,28
2020-06-02,1,31
2020-06-03,0,23
2020-06-04,0,35
2020-06-05,1,31
2020-06-06,0,13
2020-06-07,0,22
2020-06-08,0,26
2020-06-09,1,27
2020-06-10,0,22
2020-06-11,0,21
2020-06-12,0,28
2020-06-13,1,22
2020-06-14,0,16
2020-06-15,1,29
2020-06-16,0,30
2020-06-17,1,20
2020-06-18,2,25
2020-06-19,0,19
2020-06-20,1,19
2020-06-21,0,18
2020-06-22,1,26
2020-06-23,0,19
2020-06-24,0,19
2020-06-25,0,16
2020-06-26,1,14
2020-06-27,0,12
2020-06-28,0,29
2020-06-29,0,19
2020-06-30,0,24
2020-07-01,0,18
2020-07-02,1,21
2020-07-03,0,22
2020-07-04,0,22
2020-07-05,0,20
2020-07-06,1,25
2020-07-07,0,23
2020-07-08,0,12
2020-07-09,0,20
2020-07-10,0,24
2020-07-11,0,21
2020-07-12,0,17
2020-07-13,0,25
2020-07-14,0,19
2020-07-15,0,25
2020-07-16,0,28
2020-07-17,0,20
2020-07-18,0,19
2020-07-19,0,16
2020-07-20,1,22
2020-07-21,0,22
2020-07-22,0,19
2020-07-23,0,15
2020-07-24,0,18
2020-07-25,0,12
2020-07-26,0,13
2020-07-27,0,26
2020-07-28,0,18
2020-07-29,0,19
2020-07-30,0,17
2020-07-31,1,24
2020-08-01,0,11
2020-08-02,0,11
2020-08-03,0,25
2020-08-04,0,24
2020-08-05,0,20
2020-08-06,1,21
2020-08-07,0,23
2020-08-08,1,13
2020-08-09,1,10
2020-08-10,0,23
2020-08-11,3,24
2020-08-12,0,28
2020-08-13,0,23
2020-08-14,0,22
2020-08-15,1,11
2020-08-16,1,16
2020-08-17,1,21
2020-08-18,0,28
2020-08-19,0,23
2020-08-20,0,20
2020-08-21,0,19
2020-08-22,0,13
2020-08-23,0,12
2020-08-24,0,20
2020-08-25,0,21
2020-08-26,0,25
2020-08-27,0,21
2020-08-28,0,16
2020-08-29,1,15
2020-08-30,0,9
2020-08-31,0,14
2020-09-01,0,17
2020-09-02,0,16
2020-09-03,0,19
2020-09-04,0,21
2020-09-05,0,18
2020-09-06,0,11
2020-09-07,0,15
2020-09-08,0,15
2020-09-09,0,11
2020-09-10,0,23
2020-09-11,0,16
2020-09-12,0,14
2020-09-13,0,13
2020-09-14,0,23
2020-09-15,1,15
2020-09-16,0,20
2020-09-17,1,20
2020-09-18,0,24
2020-09-19,0,14
2020-09-20,0,14
2020-09-21,0,24
2020-09-22,0,18
2020-09-23,0,25
2020-09-24,2,18
2020-09-25,1,21
2020-09-26,0,12
2020-09-27,0,21
2020-09-28,0,23
2020-09-29,0,17
2020-09-30,0,19
2020-10-01,0,11
2020-10-02,0,14
2020-10-03,0,11
2020-10-04,0,15
2020-10-05,2,12
2020-10-06,1,17
2020-10-07,0,11
2020-10-08,0,15
2020-10-09,0,21
2020-10-10,0,23
2020-10-11,0,7
2020-10-12,1,24
2020-10-13,0,28
2020-10-14,0,23
2020-10-15,0,22
2020-10-16,0,22
2020-10-17,0,13
2020-10-18,0,17
2020-10-19,0,25
2020-10-20,0,12
2020-10-21,0,25
2020-10-22,0,26
2020-10-23,0,24
2020-10-24,2,15
2020-10-25,1,11
2020-10-26,0,23
2020-10-27,0,21
2020-10-28,0,22
2020-10-29,1,18
2020-10-30,0,19
2020-10-31,0,14
2020-11-01,0,17
2020-11-02,0,22
2020-11-03,0,22
2020-11-04,1,20
2020-11-05,0,24
2020-11-06,0,16
2020-11-07,0,12
2020-11-08,0,11
2020-11-09,0,25
2020-11-10,0,20
2020-11-11,0,20
2020-11-12,0,17
2020-11-13,0,17
2020-11-14,0,14
2020-11-15,1,15
2020-11-16,1,26
2020-11-17,0,15
2020-11-18,0,22
2020-11-19,0,19
2020-11-20,1,25
2020-11-21,0,9
2020-11-22,2,15
2020-11-23,0,23
2020-11-24,0,29
2020-11-25,0,24
2020-11-26,0,16
2020-11-27,0,22
2020-11-28,0,14
2020-11-29,0,15
2020-11-30,0,26
2020-12-01,0,20
2020-12-02,0,18
2020-12-03,0,21
2020-12-04,0,21
2020-12-05,1,14
2020-12-06,0,13
2020-12-07,0,21
2020-12-08,1,16
2020-12-09,1,25
2020-12-10,0,18
2020-12-11,0,18
2020-12-12,0,9
2020-12-13,0,10
2020-12-14,0,16
2020-12-15,0,17
2020-12-16,0,15
2020-12-17,1,20
2020-12-18,1,16
2020-12-19,0,11
2020-12-20,0,13
2020-12-21,0,14
2020-12-22,1,19
2020-12-23,0,16
2020-12-24,1,13
2020-12-25,0,13
2020-12-26,0,13
2020-12-27,0,12
2020-12-28,1,19
2020-12-29,0,11
2020-12-30,1,16
2020-12-31,3,12
2021-01-01,0,5
2021-01-02,0,14
2021-01-03,0,12
2021-01-04,0,15
2021-01-05,0,15
2021-01-06,0,15
2021-01-07,1,16
2021-01-08,0,14
2021-01-09,0,11
2021-01-10,0,13
2021-01-11,1,20
2021-01-12,1,11
2021-01-13,0,9
2021-01-14,0,14
2021-01-15,1,18
2021-01-16,1,12
2021-01-17,3,10
2021-01-18,0,14
2021-01-19,0,17
2021-01-20,0,11
2021-01-21,0,16
2021-01-22,1,11
2021-01-23,0,13
2021-01-24,0,11
2021-01-25,0,15
2021-01-26,2,13
2021-01-27,0,17
2021-01-28,1,9
2021-01-29,2,17
2021-01-30,0,15
2021-01-31,0,12
2021-02-01,0,13
2021-02-02,1,12
2021-02-03,0,19
2021-02-04,1,14
2021-02-05,0,15
2021-02-06,0,7
2021-02-07,0,13
2021-02-08,0,10
2021-02-09,2,8
2021-02-10,2,9
2021-02-11,0,7
2021-02-12,0,10
2021-02-13,2,11
2021-02-14,1,5
2021-02-15,2,12
2021-02-16,2,9
2021-02-17,0,16
2021-02-18,2,13
2021-02-19,0,20
2021-02-20,0,19
2021-02-21,0,18
2021-02-22,0,17
2021-02-23,0,18
2021-02-24,1,23
2021-02-25,1,20
2021-02-26,0,20
2021-02-27,0,20
2021-02-28,0,24
2021-03-01,0,22
2021-03-02,0,26
2021-03-03,1,35
2021-03-04,1,23
2021-03-05,0,24
2021-03-06,2,25
2021-03-07,0,19
2021-03-08,0,30
2021-03-09,0,16
2021-03-10,0,20
2021-03-11,0,21
2021-03-12,0,22
2021-03-13,0,17
2021-03-14,0,14
2021-03-15,1,20
2021-03-16,0,28
2021-03-17,0,20
2021-03-18,0,20
2021-03-19,0,15
2021-03-20,0,16
2021-03-21,0,14
2021-03-22,0,14
2021-03-23,1,16
2021-03-24,0,19
2021-03-25,1,22
2021-03-26,0,16
2021-03-27,1,13
2021-03-28,0,14
2021-03-29,0,17
2021-03-30,1,17
2021-03-31,1,18
2021-04-01,0,22
2021-04-02,0,16
2021-04-03,1,7
2021-04-04,0,14
2021-04-05,0,11
2021-04-06,1,21
2021-04-07,1,9
2021-04-08,0,23
2021-04-09,1,14
2021-04-10,2,15
2021-04-11,0,12
2021-04-12,1,14
2021-04-13,0,17
2021-04-14,0,17
2021-04-15,1,16
2021-04-16,0,20
2021-04-17,0,19
2021-04-18,0,17
2021-04-19,0,25
2021-04-20,0,23
2021-04-21,0,22
2021-04-22,5,17
2021-04-23,0,27
2021-04-24,3,17
2021-04-25,0,22
2021-04-26,0,28
2021-04-27,1,25
2021-04-28,1,19
2021-04-29,0,25
2021-04-30,0,25
2021-05-01,0,16
2021-05-02,0,20
2021-05-03,0,14
2021-05-04,0,25
2021-05-05,0,20
2021-05-06,0,26
2021-05-07,0,23
2021-05-08,0,27
2021-05-09,0,21
2021-05-10,1,28
2021-05-11,0,27
2021-05-12,1,22
2021-05-13,0,26
2021-05-14,1,25
2021-05-15,1,22
2021-05-16,0,20
2021-05-17,3,29
2021-05-18,1,27
2021-05-19,0,31
2021-05-20,0,34
2021-05-21,1,25
2021-05-22,1,21
2021-05-23,3,24
2021-05-24,3,29
2021-05-25,0,29
2021-05-26,3,29
2021-05-27,2,30
2021-05-28,3,34
2021-05-29,0,26
2021-05-30,2,24
2021-05-31,2,34
2021-06-01,1,24
2021-06-02,1,27
2021-06-03,1,30
2021-06-04,0,25
2021-06-05,0,8
2021-06-06,2,24
2021-06-07,1,26
2021-06-08,0,32
2021-06-09,0,24
2021-06-10,1,28
2021-06-11,3,25
2021-06-12,1,23
2021-06-13,0,20
2021-06-14,1,28
2021-06-15,0,34
2021-06-16,0,28
2021-06-17,0,27
2021-06-18,0,25
2021-06-19,0,20
2021-06-20,0,25
2021-06-21,0,30
2021-06-22,1,32
2021-06-23,0,28
2021-06-24,2,24
2021-06-25,1,30
2021-06-26,1,22
2021-06-27,1,17
2021-06-28,1,37
2021-06-29,1,37
2021-06-30,1,34
2021-07-01,1,30
2021-07-02,0,30
2021-07-03,0,31
2021-07-04,1,28
2021-07-05,1,31
2021-07-06,0,31
2021-07-07,1,33
2021-07-08,3,25
2021-07-09,0,37
2021-07-10,0,30
2021-07-11,0,28
2021-07-12,1,30
2021-07-13,0,31
2021-07-14,0,26
2021-07-15,0,28
2021-07-16,1,27
2021-07-17,0,25
2021-07-18,0,4
2021-07-19,0,4
2021-07-20,0,29
2021-07-21,0,27
2021-07-22,3,34
2021-07-23,0,23
2021-07-24,0,23
2021-07-25,0,22
2021-07-26,0,27
2021-07-27,0,26
2021-07-28,0,28
2021-07-29,0,24
2021-07-30,1,28
2021-07-31,0,19
2021-08-01,1,31
2021-08-02,1,31
2021-08-03,2,28
2021-08-04,1,30
2021-08-05,0,35
2021-08-06,0,31
2021-08-07,0,25
2021-08-08,1,22
2021-08-09,0,26
2021-08-10,0,31
2021-08-11,0,29
2021-08-12,0,29
2021-08-13,1,34
2021-08-14,1,22
2021-08-15,1,26
2021-08-16,1,34
2021-08-17,0,29
2021-08-18,0,28
2021-08-19,2,30
2021-08-20,2,21
2021-08-21,1,26
2021-08-22,0,23
2021-08-23,0,29
2021-08-24,1,31
2021-08-25,0,27
2021-08-26,1,28
2021-08-27,0,30
2021-08-28,0,23
2021-08-29,1,23
2021-08-30,1,32
2021-08-31,1,32
2021-09-01,1,26
2021-09-02,0,36
2021-09-03,1,27
2021-09-04,0,20
2021-09-05,1,26
2021-09-06,0,24
2021-09-07,0,22
2021-09-08,1,21
2021-09-09,0,24
2021-09-10,0,32
2021-09-11,0,27
2021-09-12,0,23
2021-09-13,0,33
2021-09-14,1,28
2021-09-15,0,26
2021-09-16,0,18
2021-09-17,1,30
2021-09-18,0,25
2021-09-19,0,23
2021-09-20,0,18
2021-09-21,1,22
2021-09-22,0,24
2021-09-23,1,28
2021-09-24,0,23
2021-09-25,1,22
2021-09-26,0,31
2021-09-27,0,28
2021-09-28,2,34
2021-09-29,2,25
2021-09-30,2,25
2021-10-01,0,20
2021-10-02,0,27
2021-10-03,0,24
2021-10-04,0,20
2021-10-05,0,22
2021-10-06,0,23
2021-10-07,1,25
2021-10-08,0,29
2021-10-09,0,31
2021-10-10,0,25
2021-10-11,1,34
2021-10-12,1,31
2021-10-13,0,29
2021-10-14,1,29
2021-10-15,1,29
2021-10-16,0,16
2021-10-17,0,22
2021-10-18,0,29
2021-10-19,0,26
2021-10-20,2,33
2021-10-21,1,32
2021-10-22,0,22
2021-10-23,0,24
2021-10-24,0,28
2021-10-25,0,35
2021-10-26,0,32
2021-10-27,0,30
2021-10-28,0,34
2021-10-29,2,30
2021-10-30,2,26
2021-10-31,0,29
2021-11-01,1,36
2021-11-02,0,31
2021-11-03,1,30
2021-11-04,1,29
2021-11-05,0,35
2021-11-06,1,29
2021-11-07,1,22
2021-11-08,0,26
2021-11-09,4,30
2021-11-10,0,33
2021-11-11,1,28
2021-11-12,0,31
2021-11-13,3,25
2021-11-14,0,28
2021-11-15,0,29
2021-11-16,0,32
2021-11-17,1,27
2021-11-18,1,35
2021-11-19,0,32
2021-11-20,1,25
2021-11-21,0,29
2021-11-22,0,30
2021-11-23,0,29
2021-11-24,0,29
2021-11-25,1,27
2021-11-26,2,32
2021-11-27,3,23
2021-11-28,0,17
2021-11-29,1,35
2021-11-30,1,32
2021-12-01,1,38
2021-12-02,0,28
2021-12-03,1,26
2021-12-04,1,33
2021-12-05,0,24
2021-12-06,0,30
2021-12-07,3,27
2021-12-08,0,36
2021-12-09,0,40
2021-12-10,0,38
2021-12-11,1,28
2021-12-12,1,26
2021-12-13,0,36
2021-12-14,2,30
2021-12-15,1,38
2021-12-16,0,32
2021-12-17,1,26
2021-12-18,3,27
2021-12-19,1,23
2021-12-20,1,32
2021-12-21,0,31
2021-12-22,0,32
2021-12-23,1,30
2021-12-24,0,30
2021-12-25,0,27
2021-12-26,5,25
2021-12-27,2,32
2021-12-28,0,39
2021-12-29,3,30
2021-12-30,1,38
2021-12-31,0,39
2022-01-01,1,29
2022-01-02,2,28
2022-01-03,2,25
2022-01-04,1,35
2022-01-05,2,34
2022-01-06,0,37
2022-01-07,0,46
2022-01-08,2,29
2022-01-09,2,1
2022-01-10,1,0
2022-01-11,2,35
2022-01-12,1,32
2022-01-13,1,41
2022-01-14,1,39
2022-01-15,2,25
2022-01-16,1,37
2022-01-17,0,35
2022-01-18,2,35
2022-01-19,0,26
2022-01-20,0,30
2022-01-21,2,34
2022-01-22,3,36
2022-01-23,1,27
2022-01-24,1,41
2022-01-25,1,34
2022-01-26,3,31
2022-01-27,2,35
2022-01-28,1,30
2022-01-29,0,26
2022-01-30,1,28
2022-01-31,1,25
2022-02-01,2,20
2022-02-02,0,25