Date,Installs,Update checks
2015-04-18,2,0
2015-04-19,2,1
2015-04-20,5,0
2015-04-21,0,4
2015-04-22,0,1
2015-04-23,1,4
2015-04-24,1,2
2015-04-25,2,3
2015-04-26,0,5
2015-04-27,0,4
2015-04-28,1,6
2015-04-29,1,5
2015-04-30,0,6
2015-05-01,0,5
2015-05-02,0,4
2015-05-03,0,4
2015-05-04,0,4
2015-05-05,0,3
2015-05-06,0,3
2015-05-07,0,5
2015-05-08,0,2
2015-05-09,0,6
2015-05-10,0,3
2015-05-11,1,5
2015-05-12,0,3
2015-05-13,0,5
2015-05-14,1,4
2015-05-15,0,5
2015-05-16,3,5
2015-05-17,1,8
2015-05-18,0,9
2015-05-19,0,4
2015-05-20,0,5
2015-05-21,0,2
2015-05-22,0,9
2015-05-23,0,3
2015-05-24,0,7
2015-05-25,0,6
2015-05-26,1,5
2015-05-27,0,6
2015-05-28,0,2
2015-05-29,1,7
2015-05-30,2,8
2015-05-31,1,10
2015-06-01,0,9
2015-06-02,0,8
2015-06-03,1,8
2015-06-04,0,7
2015-06-05,2,8
2015-06-06,1,9
2015-06-07,0,7
2015-06-08,2,14
2015-06-09,0,6
2015-06-10,3,13
2015-06-11,1,11
2015-06-12,0,11
2015-06-13,0,9
2015-06-14,2,14
2015-06-15,0,10
2015-06-16,0,14
2015-06-17,0,10
2015-06-18,0,9
2015-06-19,0,10
2015-06-20,0,9
2015-06-21,0,10
2015-06-22,0,13
2015-06-23,0,10
2015-06-24,0,10
2015-06-25,0,14
2015-06-26,0,10
2015-06-27,0,10
2015-06-28,0,11
2015-06-29,0,13
2015-06-30,0,10
2015-07-01,1,11
2015-07-02,0,15
2015-07-03,1,11
2015-07-04,1,10
2015-07-05,0,14
2015-07-06,0,11
2015-07-07,0,15
2015-07-08,1,12
2015-07-09,2,13
2015-07-10,0,12
2015-07-11,1,16
2015-07-12,0,12
2015-07-13,0,16
2015-07-14,0,13
2015-07-15,0,17
2015-07-16,1,12
2015-07-17,0,13
2015-07-18,0,12
2015-07-19,0,9
2015-07-20,2,16
2015-07-21,0,13
2015-07-22,0,16
2015-07-23,0,18
2015-07-24,0,14
2015-07-25,0,15
2015-07-26,2,11
2015-07-27,2,13
2015-07-28,1,15
2015-07-29,1,19
2015-07-30,0,16
2015-07-31,0,18
2015-08-01,0,15
2015-08-02,1,13
2015-08-03,0,20
2015-08-04,1,19
2015-08-05,0,17
2015-08-06,0,17
2015-08-07,0,15
2015-08-08,0,19
2015-08-09,0,16
2015-08-10,0,21
2015-08-11,0,14
2015-08-12,0,17
2015-08-13,0,18
2015-08-14,0,21
2015-08-15,1,14
2015-08-16,1,14
2015-08-17,0,14
2015-08-18,0,19
2015-08-19,0,14
2015-08-20,0,19
2015-08-21,0,14
2015-08-22,0,14
2015-08-23,0,18
2015-08-24,1,12
2015-08-25,2,20
2015-08-26,1,16
2015-08-27,1,17
2015-08-28,0,17
2015-08-29,0,16
2015-08-30,0,14
2015-08-31,0,18
2015-09-01,0,16
2015-09-02,0,19
2015-09-03,1,15
2015-09-04,1,22
2015-09-05,0,18
2015-09-06,0,21
2015-09-07,0,24
2015-09-08,0,21
2015-09-09,0,20
2015-09-10,0,17
2015-09-11,3,22
2015-09-12,1,17
2015-09-13,0,19
2015-09-14,3,23
2015-09-15,1,21
2015-09-16,0,25
2015-09-17,1,25
2015-09-18,1,25
2015-09-19,0,15
2015-09-20,1,18
2015-09-21,0,23
2015-09-22,0,22
2015-09-23,1,20
2015-09-24,0,26
2015-09-25,0,21
2015-09-26,2,22
2015-09-27,0,20
2015-09-28,0,26
2015-09-29,1,24
2015-09-30,0,20
2015-10-01,1,17
2015-10-02,0,24
2015-10-03,0,15
2015-10-04,0,22
2015-10-05,0,18
2015-10-06,1,23
2015-10-07,3,26
2015-10-08,0,27
2015-10-09,1,25
2015-10-10,0,24
2015-10-11,0,19
2015-10-12,0,26
2015-10-13,0,21
2015-10-14,1,18
2015-10-15,0,23
2015-10-16,0,19
2015-10-17,0,23
2015-10-18,0,23
2015-10-19,1,22
2015-10-20,1,21
2015-10-21,0,19
2015-10-22,0,22
2015-10-23,1,23
2015-10-24,0,21
2015-10-25,0,23
2015-10-26,0,23
2015-10-27,0,20
2015-10-28,2,19
2015-10-29,0,24
2015-10-30,1,24
2015-10-31,0,21
2015-11-01,0,19
2015-11-02,2,21
2015-11-03,0,24
2015-11-04,0,20
2015-11-05,1,21
2015-11-06,0,25
2015-11-07,0,19
2015-11-08,0,20
2015-11-09,0,21
2015-11-10,1,15
2015-11-11,1,20
2015-11-12,0,20
2015-11-13,0,19
2015-11-14,1,20
2015-11-15,1,17
2015-11-16,0,19
2015-11-17,2,16
2015-11-18,0,17
2015-11-19,0,15
2015-11-20,0,16
2015-11-21,0,17
2015-11-22,1,13
2015-11-23,0,15
2015-11-24,0,16
2015-11-25,0,18
2015-11-26,1,16
2015-11-27,1,17
2015-11-28,1,10
2015-11-29,0,18
2015-11-30,2,17
2015-12-01,0,16
2015-12-02,1,19
2015-12-03,1,20
2015-12-04,0,15
2015-12-05,0,16
2015-12-06,0,17
2015-12-07,0,16
2015-12-08,2,18
2015-12-09,2,17
2015-12-10,0,21
2015-12-11,0,22
2015-12-12,0,17
2015-12-13,1,18
2015-12-14,1,22
2015-12-15,0,20
2015-12-16,1,17
2015-12-17,2,23
2015-12-18,1,19
2015-12-19,0,17
2015-12-20,0,19
2015-12-21,0,18
2015-12-22,0,19
2015-12-23,0,19
2015-12-24,0,22
2015-12-25,0,19
2015-12-26,0,14
2015-12-27,0,14
2015-12-28,0,23
2015-12-29,0,15
2015-12-30,0,19
2015-12-31,1,17
2016-01-01,0,19
2016-01-02,0,15
2016-01-03,0,14
2016-01-04,0,16
2016-01-05,0,16
2016-01-06,0,12
2016-01-07,0,15
2016-01-08,0,16
2016-01-09,0,15
2016-01-10,0,16
2016-01-11,1,19
2016-01-12,0,18
2016-01-13,0,15
2016-01-14,0,22
2016-01-15,0,12
2016-01-16,2,16
2016-01-17,2,11
2016-01-18,0,16
2016-01-19,0,11
2016-01-20,0,17
2016-01-21,0,17
2016-01-22,2,13
2016-01-23,1,15
2016-01-24,1,9
2016-01-25,1,22
2016-01-26,1,13
2016-01-27,0,14
2016-01-28,1,18
2016-01-29,2,15
2016-01-30,1,15
2016-01-31,0,13
2016-02-01,0,15
2016-02-02,0,13
2016-02-03,1,21
2016-02-04,0,15
2016-02-05,1,19
2016-02-06,2,11
2016-02-07,1,21
2016-02-08,1,14
2016-02-09,2,19
2016-02-10,0,16
2016-02-11,0,16
2016-02-12,0,15
2016-02-13,1,16
2016-02-14,0,17
2016-02-15,2,22
2016-02-16,1,14
2016-02-17,0,23
2016-02-18,1,13
2016-02-19,0,21
2016-02-20,2,14
2016-02-21,0,16
2016-02-22,0,19
2016-02-23,0,19
2016-02-24,0,15
2016-02-25,0,18
2016-02-26,1,16
2016-02-27,0,12
2016-02-28,0,14
2016-02-29,1,21
2016-03-01,0,18
2016-03-02,1,17
2016-03-03,1,18
2016-03-04,0,20
2016-03-05,2,18
2016-03-06,0,19
2016-03-07,1,16
2016-03-08,0,16
2016-03-09,0,25
2016-03-10,0,13
2016-03-11,1,18
2016-03-12,0,22
2016-03-13,2,15
2016-03-14,1,24
2016-03-15,0,16
2016-03-16,0,23
2016-03-17,1,14
2016-03-18,1,21
2016-03-19,0,12
2016-03-20,0,23
2016-03-21,0,17
2016-03-22,0,26
2016-03-23,0,19
2016-03-24,1,26
2016-03-25,0,16
2016-03-26,0,20
2016-03-27,0,12
2016-03-28,0,26
2016-03-29,0,15
2016-03-30,1,22
2016-03-31,0,18
2016-04-01,0,15
2016-04-02,0,17
2016-04-03,2,20
2016-04-04,0,21
2016-04-05,0,18
2016-04-06,0,17
2016-04-07,0,26
2016-04-08,0,20
2016-04-09,0,20
2016-04-10,0,13
2016-04-11,0,26
2016-04-12,0,20
2016-04-13,0,25
2016-04-14,0,21
2016-04-15,0,22
2016-04-16,0,16
2016-04-17,1,24
2016-04-18,0,21
2016-04-19,2,23
2016-04-20,0,20
2016-04-21,1,26
2016-04-22,0,21
2016-04-23,1,25
2016-04-24,0,22
2016-04-25,0,25
2016-04-26,0,21
2016-04-27,0,22
2016-04-28,0,21
2016-04-29,0,24
2016-04-30,1,19
2016-05-01,0,27
2016-05-02,0,20
2016-05-03,0,23
2016-05-04,0,21
2016-05-05,0,20
2016-05-06,0,19
2016-05-07,1,21
2016-05-08,0,14
2016-05-09,0,26
2016-05-10,1,23
2016-05-11,0,23
2016-05-12,1,26
2016-05-13,0,22
2016-05-14,0,21
2016-05-15,0,24
2016-05-16,0,25
2016-05-17,0,27
2016-05-18,0,19
2016-05-19,0,30
2016-05-20,1,21
2016-05-21,1,27
2016-05-22,1,24
2016-05-23,1,27
2016-05-24,1,28
2016-05-25,1,26
2016-05-26,0,31
2016-05-27,0,28
2016-05-28,2,22
2016-05-29,0,29
2016-05-30,0,26
2016-05-31,0,29
2016-06-01,0,24
2016-06-02,1,37
2016-06-03,0,21
2016-06-04,0,28
2016-06-05,0,23
2016-06-06,0,30
2016-06-07,0,25
2016-06-08,0,27
2016-06-09,0,27
2016-06-10,0,24
2016-06-11,0,26
2016-06-12,0,27
2016-06-13,0,22
2016-06-14,0,24
2016-06-15,0,26
2016-06-16,0,24
2016-06-17,0,27
2016-06-18,1,29
2016-06-19,0,31
2016-06-20,1,24
2016-06-21,0,28
2016-06-22,1,31
2016-06-23,0,26
2016-06-24,0,24
2016-06-25,0,24
2016-06-26,0,28
2016-06-27,0,32
2016-06-28,1,22
2016-06-29,1,31
2016-06-30,0,22
2016-07-01,1,28
2016-07-02,0,24
2016-07-03,0,30
2016-07-04,2,27
2016-07-05,0,28
2016-07-06,0,31
2016-07-07,0,29
2016-07-08,0,27
2016-07-09,0,22
2016-07-10,0,29
2016-07-11,0,30
2016-07-12,1,26
2016-07-13,0,28
2016-07-14,0,32
2016-07-15,0,22
2016-07-16,0,28
2016-07-17,2,22
2016-07-18,0,31
2016-07-19,0,25
2016-07-20,0,36
2016-07-21,0,29
2016-07-22,1,33
2016-07-23,0,20
2016-07-24,0,28
2016-07-25,0,31
2016-07-26,3,34
2016-07-27,0,29
2016-07-28,0,24
2016-07-29,0,31
2016-07-30,0,19
2016-07-31,1,30
2016-08-01,0,29
2016-08-02,1,31
2016-08-03,0,32
2016-08-04,1,33
2016-08-05,0,30
2016-08-06,1,22
2016-08-07,0,30
2016-08-08,0,35
2016-08-09,1,27
2016-08-10,0,32
2016-08-11,0,28
2016-08-12,0,28
2016-08-13,1,29
2016-08-14,0,30
2016-08-15,0,34
2016-08-16,1,29
2016-08-17,1,39
2016-08-18,0,28
2016-08-19,1,35
2016-08-20,0,28
2016-08-21,0,33
2016-08-22,1,37
2016-08-23,0,27
2016-08-24,0,36
2016-08-25,0,32
2016-08-26,0,30
2016-08-27,0,26
2016-08-28,1,24
2016-08-29,0,31
2016-08-30,0,33
2016-08-31,1,33
2016-09-01,1,36
2016-09-02,2,31
2016-09-03,1,31
2016-09-04,0,41
2016-09-05,0,29
2016-09-06,0,34
2016-09-07,1,35
2016-09-08,1,38
2016-09-09,1,32
2016-09-10,0,34
2016-09-11,0,28
2016-09-12,1,35
2016-09-13,0,32
2016-09-14,1,36
2016-09-15,1,43
2016-09-16,3,34
2016-09-17,1,36
2016-09-18,0,37
2016-09-19,1,39
2016-09-20,1,33
2016-09-21,0,35
2016-09-22,0,39
2016-09-23,0,38
2016-09-24,0,33
2016-09-25,0,33
2016-09-26,0,41
2016-09-27,0,38
2016-09-28,0,38
2016-09-29,0,33
2016-09-30,0,32
2016-10-01,0,35
2016-10-02,1,34
2016-10-03,1,32
2016-10-04,1,40
2016-10-05,0,30
2016-10-06,0,35
2016-10-07,0,33
2016-10-08,0,35
2016-10-09,0,33
2016-10-10,3,41
2016-10-11,0,37
2016-10-12,0,41
2016-10-13,0,45
2016-10-14,1,39
2016-10-15,1,44
2016-10-16,0,28
2016-10-17,1,45
2016-10-18,0,31
2016-10-19,0,46
2016-10-20,1,34
2016-10-21,0,44
2016-10-22,0,28
2016-10-23,1,45
2016-10-24,0,29
2016-10-25,2,43
2016-10-26,0,29
2016-10-27,1,42
2016-10-28,3,35
2016-10-29,0,39
2016-10-30,0,32
2016-10-31,0,46
2016-11-01,0,36
2016-11-02,1,41
2016-11-03,0,42
2016-11-04,0,38
2016-11-05,0,36
2016-11-06,1,40
2016-11-07,0,47
2016-11-08,0,36
2016-11-09,0,43
2016-11-10,1,38
2016-11-11,0,45
2016-11-12,0,34
2016-11-13,0,37
2016-11-14,0,45
2016-11-15,0,38
2016-11-16,0,36
2016-11-17,1,33
2016-11-18,0,41
2016-11-19,1,34
2016-11-20,1,41
2016-11-21,0,46
2016-11-22,1,35
2016-11-23,0,35
2016-11-24,0,43
2016-11-25,1,36
2016-11-26,0,44
2016-11-27,1,37
2016-11-28,0,44
2016-11-29,0,38
2016-11-30,2,47
2016-12-01,2,43
2016-12-02,0,54
2016-12-03,1,39
2016-12-04,1,48
2016-12-05,0,40
2016-12-06,3,50
2016-12-07,0,43
2016-12-08,0,45
2016-12-09,1,40
2016-12-10,1,50
2016-12-11,0,41
2016-12-12,0,48
2016-12-13,0,41
2016-12-14,3,47
2016-12-15,2,48
2016-12-16,0,44
2016-12-17,0,41
2016-12-18,1,47
2016-12-19,0,48
2016-12-20,0,42
2016-12-21,0,52
2016-12-22,0,49
2016-12-23,0,42
2016-12-24,1,46
2016-12-25,0,48
2016-12-26,1,46
2016-12-27,0,47
2016-12-28,1,51
2016-12-29,0,39
2016-12-30,0,51
2016-12-31,0,38
2017-01-01,1,39
2017-01-02,0,42
2017-01-03,0,48
2017-01-04,1,40
2017-01-05,1,51
2017-01-06,0,41
2017-01-07,1,46
2017-01-08,0,44
2017-01-09,0,50
2017-01-10,0,44
2017-01-11,0,45
2017-01-12,0,39
2017-01-13,0,49
2017-01-14,0,40
2017-01-15,0,39
2017-01-16,0,46
2017-01-17,0,34
2017-01-18,0,44
2017-01-19,0,45
2017-01-20,0,44
2017-01-21,0,41
2017-01-22,0,37
2017-01-23,0,41
2017-01-24,0,43
2017-01-25,0,45
2017-01-26,0,46
2017-01-27,0,46
2017-01-28,0,45
2017-01-29,0,43
2017-01-30,0,46
2017-01-31,0,41
2017-02-01,0,47
2017-02-02,1,45
2017-02-03,0,42
2017-02-04,0,41
2017-02-05,0,42
2017-02-06,0,46
2017-02-07,0,37
2017-02-08,1,42
2017-02-09,0,34
2017-02-10,0,47
2017-02-11,0,35
2017-02-12,0,45
2017-02-13,0,45
2017-02-14,1,40
2017-02-15,1,49
2017-02-16,2,35
2017-02-17,1,50
2017-02-18,2,34
2017-02-19,0,45
2017-02-20,0,39
2017-02-21,0,41
2017-02-22,0,39
2017-02-23,0,40
2017-02-24,0,44
2017-02-25,1,30
2017-02-26,0,40
2017-02-27,0,42
2017-02-28,2,38
2017-03-01,0,47
2017-03-02,0,44
2017-03-03,0,41
2017-03-04,0,34
2017-03-05,0,45
2017-03-06,0,39
2017-03-07,0,38
2017-03-08,0,35
2017-03-09,0,44
2017-03-10,0,39
2017-03-11,0,39
2017-03-12,0,40
2017-03-13,0,47
2017-03-14,0,34
2017-03-15,1,45
2017-03-16,1,37
2017-03-17,0,40
2017-03-18,0,35
2017-03-19,2,41
2017-03-20,0,43
2017-03-21,0,44
2017-03-22,1,48
2017-03-23,0,35
2017-03-24,0,45
2017-03-25,0,35
2017-03-26,0,41
2017-03-27,1,37
2017-03-28,1,45
2017-03-29,0,46
2017-03-30,0,43
2017-03-31,2,45
2017-04-01,0,39
2017-04-02,0,35
2017-04-03,0,46
2017-04-04,0,40
2017-04-05,0,43
2017-04-06,2,38
2017-04-07,1,49
2017-04-08,1,42
2017-04-09,0,37
2017-04-10,0,45
2017-04-11,1,39
2017-04-12,0,43
2017-04-13,0,54
2017-04-14,1,45
2017-04-15,2,56
2017-04-16,1,32
2017-04-17,1,52
2017-04-18,1,47
2017-04-19,0,45
2017-04-20,1,39
2017-04-21,0,44
2017-04-22,0,1
2017-04-23,0,56
2017-04-24,0,35
2017-04-25,0,51
2017-04-26,0,37
2017-04-27,2,47
2017-04-28,0,43
2017-04-29,0,44
2017-04-30,0,27
2017-05-01,0,42
2017-05-02,0,47
2017-05-03,0,40
2017-05-04,0,48
2017-05-05,0,37
2017-05-06,0,44
2017-05-07,0,34
2017-05-08,0,42
2017-05-09,0,40
2017-05-10,0,47
2017-05-11,1,42
2017-05-12,0,46
2017-05-13,2,42
2017-05-14,0,41
2017-05-15,0,49
2017-05-16,1,48
2017-05-17,0,50
2017-05-18,0,50
2017-05-19,0,43
2017-05-20,0,42
2017-05-21,0,40
2017-05-22,0,45
2017-05-23,0,38
2017-05-24,0,46
2017-05-25,2,37
2017-05-26,0,43
2017-05-27,0,39
2017-05-28,1,40
2017-05-29,0,41
2017-05-30,0,36
2017-05-31,0,45
2017-06-01,0,41
2017-06-02,1,40
2017-06-03,1,43
2017-06-04,0,34
2017-06-05,0,44
2017-06-06,0,39
2017-06-07,1,42
2017-06-08,0,37
2017-06-09,0,39
2017-06-10,0,42
2017-06-11,0,37
2017-06-12,0,36
2017-06-13,0,40
2017-06-14,0,42
2017-06-15,0,41
2017-06-16,0,47
2017-06-17,1,36
2017-06-18,0,40
2017-06-19,0,46
2017-06-20,0,42
2017-06-21,1,41
2017-06-22,0,44
2017-06-23,1,44
2017-06-24,0,37
2017-06-25,1,44
2017-06-26,1,41
2017-06-27,2,47
2017-06-28,0,39
2017-06-29,1,46
2017-06-30,0,47
2017-07-01,1,45
2017-07-02,0,42
2017-07-03,2,49
2017-07-04,0,35
2017-07-05,0,45
2017-07-06,1,47
2017-07-07,0,48
2017-07-08,0,43
2017-07-09,0,42
2017-07-10,0,41
2017-07-11,2,47
2017-07-12,0,51
2017-07-13,0,44
2017-07-14,0,47
2017-07-15,2,40
2017-07-16,0,45
2017-07-17,0,46
2017-07-18,0,46
2017-07-19,0,40
2017-07-20,0,49
2017-07-21,0,55
2017-07-22,0,31
2017-07-23,0,35
2017-07-24,0,48
2017-07-25,0,42
2017-07-26,0,32
2017-07-27,0,46
2017-07-28,1,39
2017-07-29,0,35
2017-07-30,0,43
2017-07-31,0,40
2017-08-01,0,36
2017-08-02,0,42
2017-08-03,0,38
2017-08-04,0,40
2017-08-05,1,40
2017-08-06,1,41
2017-08-07,0,47
2017-08-08,0,39
2017-08-09,0,33
2017-08-10,0,41
2017-08-11,0,38
2017-08-12,0,42
2017-08-13,0,40
2017-08-14,0,45
2017-08-15,0,35
2017-08-16,0,44
2017-08-17,0,39
2017-08-18,2,42
2017-08-19,0,37
2017-08-20,0,38
2017-08-21,0,42
2017-08-22,0,34
2017-08-23,0,32
2017-08-24,0,40
2017-08-25,0,32
2017-08-26,0,32
2017-08-27,0,30
2017-08-28,0,40
2017-08-29,0,35
2017-08-30,0,26
2017-08-31,0,30
2017-09-01,1,34
2017-09-02,1,27
2017-09-03,0,30
2017-09-04,0,32
2017-09-05,0,34
2017-09-06,0,23
2017-09-07,1,30
2017-09-08,1,33
2017-09-09,0,28
2017-09-10,1,28
2017-09-11,0,36
2017-09-12,0,28
2017-09-13,0,22
2017-09-14,1,34
2017-09-15,2,24
2017-09-16,0,25
2017-09-17,0,26
2017-09-18,0,36
2017-09-19,0,25
2017-09-20,0,36
2017-09-21,1,27
2017-09-22,0,30
2017-09-23,0,28
2017-09-24,0,29
2017-09-25,1,32
2017-09-26,0,36
2017-09-27,0,27
2017-09-28,0,39
2017-09-29,0,32
2017-09-30,0,25
2017-10-01,0,29
2017-10-02,1,33
2017-10-03,0,21
2017-10-04,0,39
2017-10-05,1,26
2017-10-06,0,29
2017-10-07,0,31
2017-10-08,1,28
2017-10-09,2,40
2017-10-10,0,35
2017-10-11,0,29
2017-10-12,1,36
2017-10-13,0,34
2017-10-14,0,30
2017-10-15,1,32
2017-10-16,1,33
2017-10-17,0,30
2017-10-18,0,31
2017-10-19,0,32
2017-10-20,0,32
2017-10-21,0,24
2017-10-22,0,28
2017-10-23,0,35
2017-10-24,1,34
2017-10-25,1,34
2017-10-26,0,35
2017-10-27,0,30
2017-10-28,0,28
2017-10-29,1,29
2017-10-30,0,38
2017-10-31,0,30
2017-11-01,0,33
2017-11-02,1,31
2017-11-03,0,36
2017-11-04,0,28
2017-11-05,1,34
2017-11-06,0,22
2017-11-07,0,36
2017-11-08,1,41
2017-11-09,0,33
2017-11-10,1,38
2017-11-11,1,33
2017-11-12,0,35
2017-11-13,0,36
2017-11-14,0,37
2017-11-15,0,38
2017-11-16,0,29
2017-11-17,2,35
2017-11-18,1,28
2017-11-19,0,30
2017-11-20,1,34
2017-11-21,1,27
2017-11-22,0,33
2017-11-23,0,37
2017-11-24,1,29
2017-11-25,0,29
2017-11-26,1,27
2017-11-27,0,31
2017-11-28,1,34
2017-11-29,2,32
2017-11-30,2,34
2017-12-01,2,32
2017-12-02,3,32
2017-12-03,0,19
2017-12-04,0,36
2017-12-05,2,27
2017-12-06,0,33
2017-12-07,1,31
2017-12-08,1,33
2017-12-09,0,28
2017-12-10,0,29
2017-12-11,0,29
2017-12-12,0,29
2017-12-13,1,29
2017-12-14,0,28
2017-12-15,0,26
2017-12-16,3,21
2017-12-17,2,30
2017-12-18,0,31
2017-12-19,1,21
2017-12-20,0,31
2017-12-21,0,32
2017-12-22,1,29
2017-12-23,1,29
2017-12-24,1,35
2017-12-25,0,30
2017-12-26,0,32
2017-12-27,0,26
2017-12-28,0,32
2017-12-29,0,36
2017-12-30,0,25
2017-12-31,0,24
2018-01-01,0,22
2018-01-02,0,28
2018-01-03,0,26
2018-01-04,1,31
2018-01-05,0,26
2018-01-06,2,25
2018-01-07,2,27
2018-01-08,1,29
2018-01-09,2,34
2018-01-10,0,38
2018-01-11,0,32
2018-01-12,2,35
2018-01-13,1,31
2018-01-14,3,31
2018-01-15,0,38
2018-01-16,0,37
2018-01-17,0,28
2018-01-18,1,41
2018-01-19,1,30
2018-01-20,0,31
2018-01-21,0,31
2018-01-22,1,36
2018-01-23,2,32
2018-01-24,2,33
2018-01-25,0,32
2018-01-26,0,31
2018-01-27,0,29
2018-01-28,1,23
2018-01-29,0,38
2018-01-30,0,29
2018-01-31,0,35
2018-02-01,2,27
2018-02-02,0,39
2018-02-03,1,27
2018-02-04,1,28
2018-02-05,0,28
2018-02-06,1,34
2018-02-07,0,37
2018-02-08,2,38
2018-02-09,0,33
2018-02-10,2,31
2018-02-11,0,31
2018-02-12,0,41
2018-02-13,0,38
2018-02-14,1,34
2018-02-15,0,36
2018-02-16,2,39
2018-02-17,2,34
2018-02-18,1,32
2018-02-19,0,39
2018-02-20,0,34
2018-02-21,1,39
2018-02-22,0,39
2018-02-23,0,35
2018-02-24,0,31
2018-02-25,1,25
2018-02-26,0,21
2018-02-27,0,28
2018-02-28,0,23
2018-03-01,0,24
2018-03-02,0,27
2018-03-03,1,32
2018-03-04,0,26
2018-03-05,1,24
2018-03-06,0,26
2018-03-07,0,27
2018-03-08,0,24
2018-03-09,0,22
2018-03-10,0,23
2018-03-11,0,25
2018-03-12,0,28
2018-03-13,1,30
2018-03-14,0,24
2018-03-15,0,26
2018-03-16,0,25
2018-03-17,0,28
2018-03-18,1,15
2018-03-19,0,23
2018-03-20,0,31
2018-03-21,0,22
2018-03-22,0,25
2018-03-23,0,29
2018-03-24,0,17
2018-03-25,2,21
2018-03-26,0,24
2018-03-27,0,21
2018-03-28,0,19
2018-03-29,1,21
2018-03-30,0,25
2018-03-31,1,21
2018-04-01,0,21
2018-04-02,0,28
2018-04-03,1,24
2018-04-04,0,26
2018-04-05,2,20
2018-04-06,0,25
2018-04-07,0,23
2018-04-08,3,15
2018-04-09,2,31
2018-04-10,1,37
2018-04-11,0,30
2018-04-12,0,29
2018-04-13,0,27
2018-04-14,0,21
2018-04-15,2,20
2018-04-16,0,29
2018-04-17,0,25
2018-04-18,1,30
2018-04-19,0,28
2018-04-20,0,28
2018-04-21,0,26
2018-04-22,0,22
2018-04-23,0,25
2018-04-24,0,24
2018-04-25,0,30
2018-04-26,0,31
2018-04-27,0,22
2018-04-28,1,22
2018-04-29,0,24
2018-04-30,0,21
2018-05-01,0,19
2018-05-02,0,27
2018-05-03,0,23
2018-05-04,0,30
2018-05-05,0,20
2018-05-06,1,21
2018-05-07,1,26
2018-05-08,0,28
2018-05-09,1,26
2018-05-10,0,30
2018-05-11,1,26
2018-05-12,0,19
2018-05-13,1,23
2018-05-14,0,33
2018-05-15,0,25
2018-05-16,0,23
2018-05-17,0,24
2018-05-18,1,27
2018-05-19,0,10
2018-05-20,0,28
2018-05-21,0,27
2018-05-22,0,23
2018-05-23,0,25
2018-05-24,0,24
2018-05-25,0,23
2018-05-26,1,23
2018-05-27,2,22
2018-05-28,1,28
2018-05-29,0,26
2018-05-30,0,26
2018-05-31,0,25
2018-06-01,0,23
2018-06-02,0,19
2018-06-03,0,21
2018-06-04,0,18
2018-06-05,1,23
2018-06-06,1,23
2018-06-07,0,24
2018-06-08,0,27
2018-06-09,1,20
2018-06-10,0,20
2018-06-11,0,23
2018-06-12,1,26
2018-06-13,0,25
2018-06-14,0,25
2018-06-15,0,20
2018-06-16,0,18
2018-06-17,1,20
2018-06-18,0,22
2018-06-19,0,35
2018-06-20,0,24
2018-06-21,0,23
2018-06-22,0,24
2018-06-23,0,15
2018-06-24,3,23
2018-06-25,0,30
2018-06-26,0,24
2018-06-27,0,30
2018-06-28,0,22
2018-06-29,0,22
2018-06-30,0,17
2018-07-01,0,22
2018-07-02,0,21
2018-07-03,0,23
2018-07-04,1,29
2018-07-05,0,19
2018-07-06,0,21
2018-07-07,1,20
2018-07-08,0,27
2018-07-09,0,22
2018-07-10,0,17
2018-07-11,1,26
2018-07-12,0,25
2018-07-13,1,25
2018-07-14,1,19
2018-07-15,1,20
2018-07-16,0,24
2018-07-17,0,25
2018-07-18,2,24
2018-07-19,0,25
2018-07-20,0,23
2018-07-21,0,24
2018-07-22,0,20
2018-07-23,0,23
2018-07-24,1,25
2018-07-25,1,22
2018-07-26,0,19
2018-07-27,0,21
2018-07-28,0,17
2018-07-29,0,25
2018-07-30,2,18
2018-07-31,0,23
2018-08-01,1,14
2018-08-02,1,26
2018-08-03,0,27
2018-08-04,0,16
2018-08-05,0,26
2018-08-06,0,25
2018-08-07,0,24
2018-08-08,0,18
2018-08-09,0,22
2018-08-10,0,25
2018-08-11,2,22
2018-08-12,2,15
2018-08-13,0,25
2018-08-14,0,23
2018-08-15,0,34
2018-08-16,0,22
2018-08-17,0,21
2018-08-18,0,20
2018-08-19,0,19
2018-08-20,1,21
2018-08-21,0,18
2018-08-22,1,22
2018-08-23,0,18
2018-08-24,0,23
2018-08-25,0,13
2018-08-26,1,21
2018-08-27,0,17
2018-08-28,1,19
2018-08-29,0,24
2018-08-30,0,17
2018-08-31,0,25
2018-09-01,0,18
2018-09-02,1,15
2018-09-03,0,23
2018-09-04,0,27
2018-09-05,1,22
2018-09-06,0,26
2018-09-07,0,21
2018-09-08,0,15
2018-09-09,3,18
2018-09-10,1,21
2018-09-11,0,25
2018-09-12,0,21
2018-09-13,0,25
2018-09-14,1,19
2018-09-15,1,16
2018-09-16,0,21
2018-09-17,1,25
2018-09-18,1,25
2018-09-19,0,22
2018-09-20,1,25
2018-09-21,1,21
2018-09-22,0,15
2018-09-23,1,27
2018-09-24,1,24
2018-09-25,0,33
2018-09-26,0,19
2018-09-27,0,27
2018-09-28,0,25
2018-09-29,0,24
2018-09-30,0,25
2018-10-01,0,30
2018-10-02,0,23
2018-10-03,1,26
2018-10-04,0,35
2018-10-05,2,18
2018-10-06,0,24
2018-10-07,1,23
2018-10-08,1,30
2018-10-09,0,18
2018-10-10,0,24
2018-10-11,0,25
2018-10-12,1,17
2018-10-13,0,16
2018-10-14,0,24
2018-10-15,0,22
2018-10-16,1,25
2018-10-17,0,18
2018-10-18,1,20
2018-10-19,0,24
2018-10-20,2,22
2018-10-21,0,22
2018-10-22,0,30
2018-10-23,0,25
2018-10-24,1,20
2018-10-25,0,23
2018-10-26,0,25
2018-10-27,0,20
2018-10-28,0,21
2018-10-29,0,25
2018-10-30,0,23
2018-10-31,0,23
2018-11-01,0,22
2018-11-02,0,18
2018-11-03,1,20
2018-11-04,0,24
2018-11-05,0,25
2018-11-06,0,24
2018-11-07,1,22
2018-11-08,0,27
2018-11-09,0,27
2018-11-10,1,23
2018-11-11,0,23
2018-11-12,0,27
2018-11-13,0,26
2018-11-14,0,19
2018-11-15,1,27
2018-11-16,0,19
2018-11-17,1,26
2018-11-18,2,20
2018-11-19,4,32
2018-11-20,1,28
2018-11-21,0,27
2018-11-22,0,33
2018-11-23,0,27
2018-11-24,0,24
2018-11-25,0,29
2018-11-26,0,30
2018-11-27,0,29
2018-11-28,2,26
2018-11-29,0,30
2018-11-30,0,23
2018-12-01,1,23
2018-12-02,0,21
2018-12-03,1,28
2018-12-04,0,28
2018-12-05,0,23
2018-12-06,0,17
2018-12-07,0,24
2018-12-08,0,29
2018-12-09,0,21
2018-12-10,0,26
2018-12-11,0,28
2018-12-12,0,23
2018-12-13,0,21
2018-12-14,0,15
2018-12-15,0,21
2018-12-16,0,24
2018-12-17,0,28
2018-12-18,0,20
2018-12-19,0,24
2018-12-20,0,27
2018-12-21,0,21
2018-12-22,0,18
2018-12-23,0,18
2018-12-24,0,24
2018-12-25,0,20
2018-12-26,0,20
2018-12-27,0,20
2018-12-28,0,22
2018-12-29,0,19
2018-12-30,0,16
2018-12-31,0,16
2019-01-01,0,18
2019-01-02,0,20
2019-01-03,0,16
2019-01-04,0,20
2019-01-05,1,23
2019-01-06,0,20
2019-01-07,0,20
2019-01-08,0,19
2019-01-09,0,22
2019-01-10,0,22
2019-01-11,1,17
2019-01-12,0,22
2019-01-13,0,18
2019-01-14,0,24
2019-01-15,0,21
2019-01-16,0,21
2019-01-17,0,22
2019-01-18,0,21
2019-01-19,0,18
2019-01-20,0,18
2019-01-21,0,22
2019-01-22,0,24
2019-01-23,0,20
2019-01-24,0,21
2019-01-25,0,25
2019-01-26,0,15
2019-01-27,0,13
2019-01-28,0,19
2019-01-29,0,18
2019-01-30,0,19
2019-01-31,0,21
2019-02-01,0,19
2019-02-02,0,16
2019-02-03,1,15
2019-02-04,0,18
2019-02-05,0,17
2019-02-06,0,17
2019-02-07,0,19
2019-02-08,0,17
2019-02-09,0,15
2019-02-10,0,18
2019-02-11,0,18
2019-02-12,0,17
2019-02-13,0,16
2019-02-14,1,25
2019-02-15,0,16
2019-02-16,0,12
2019-02-17,0,12
2019-02-18,0,17
2019-02-19,0,13
2019-02-20,1,17
2019-02-21,0,18
2019-02-22,0,19
2019-02-23,0,13
2019-02-24,0,15
2019-02-25,1,14
2019-02-26,0,16
2019-02-27,0,18
2019-02-28,0,15
2019-03-01,0,16
2019-03-02,0,13
2019-03-03,1,12
2019-03-04,0,18
2019-03-05,1,20
2019-03-06,0,19
2019-03-07,0,17
2019-03-08,0,7
2019-03-09,0,14
2019-03-10,0,13
2019-03-11,1,19
2019-03-12,0,18
2019-03-13,0,12
2019-03-14,0,20
2019-03-15,0,16
2019-03-16,0,14
2019-03-17,0,15
2019-03-18,0,20
2019-03-19,0,17
2019-03-20,0,17
2019-03-21,0,16
2019-03-22,0,20
2019-03-23,1,10
2019-03-24,0,16
2019-03-25,0,18
2019-03-26,0,16
2019-03-27,0,15
2019-03-28,0,16
2019-03-29,0,14
2019-03-30,1,18
2019-03-31,0,11
2019-04-01,1,19
2019-04-02,0,23
2019-04-03,0,18
2019-04-04,0,15
2019-04-05,0,18
2019-04-06,0,14
2019-04-07,0,16
2019-04-08,0,18
2019-04-09,0,19
2019-04-10,0,17
2019-04-11,0,16
2019-04-12,0,17
2019-04-13,0,12
2019-04-14,0,14
2019-04-15,0,13
2019-04-16,0,18
2019-04-17,0,12
2019-04-18,0,13
2019-04-19,0,13
2019-04-20,0,12
2019-04-21,0,11
2019-04-22,1,17
2019-04-23,0,15
2019-04-24,0,11
2019-04-25,0,15
2019-04-26,0,16
2019-04-27,0,9
2019-04-28,0,14
2019-04-29,0,14
2019-04-30,0,13
2019-05-01,0,17
2019-05-02,0,13
2019-05-03,0,12
2019-05-04,1,18
2019-05-05,0,9
2019-05-06,0,15
2019-05-07,1,15
2019-05-08,0,13
2019-05-09,0,13
2019-05-10,0,14
2019-05-11,0,9
2019-05-12,0,15
2019-05-13,1,17
2019-05-14,0,12
2019-05-15,0,19
2019-05-16,0,17
2019-05-17,0,17
2019-05-18,0,14
2019-05-19,0,14
2019-05-20,0,13
2019-05-21,0,14
2019-05-22,0,15
2019-05-23,0,15
2019-05-24,0,9
2019-05-25,0,13
2019-05-26,0,14
2019-05-27,0,16
2019-05-28,0,18