Date,Installs,Update checks
2014-05-25,1,
2014-05-26,6,
2014-05-27,7,
2014-05-28,8,
2014-05-29,4,
2014-05-30,10,
2014-05-31,12,
2014-06-01,6,
2014-06-02,3,
2014-06-03,7,
2014-06-04,4,
2014-06-05,6,
2014-06-06,5,
2014-06-07,4,
2014-06-08,10,
2014-06-09,6,
2014-06-10,4,
2014-06-11,6,
2014-06-12,11,
2014-06-13,3,
2014-06-14,5,
2014-06-15,6,
2014-06-16,6,
2014-06-17,7,
2014-06-18,7,
2014-06-19,8,
2014-06-20,3,
2014-06-21,8,
2014-06-22,5,
2014-06-23,3,
2014-06-24,5,
2014-06-25,6,
2014-06-26,11,
2014-06-27,4,
2014-06-28,5,
2014-06-29,2,
2014-06-30,5,
2014-07-01,9,
2014-07-02,3,
2014-07-03,3,
2014-07-04,3,
2014-07-05,8,
2014-07-06,7,
2014-07-07,9,
2014-07-08,6,
2014-07-09,5,
2014-07-10,2,
2014-07-11,1,
2014-07-12,2,
2014-07-13,5,
2014-07-14,2,
2014-07-15,4,
2014-07-16,6,
2014-07-17,5,
2014-07-18,8,
2014-07-19,4,
2014-07-20,5,
2014-07-21,6,
2014-07-22,15,
2014-07-23,8,
2014-07-24,3,
2014-07-25,4,
2014-07-26,3,
2014-07-27,3,
2014-07-28,2,
2014-07-29,4,
2014-07-30,3,
2014-07-31,4,
2014-08-01,2,
2014-08-02,7,
2014-08-03,7,
2014-08-04,4,
2014-08-05,1,
2014-08-06,4,
2014-08-07,8,
2014-08-08,3,
2014-08-09,1,
2014-08-10,3,
2014-08-11,6,
2014-08-12,4,
2014-08-13,7,
2014-08-14,4,
2014-08-15,1,
2014-08-16,1,
2014-08-17,6,
2014-08-18,6,
2014-08-19,2,
2014-08-20,3,
2014-08-21,4,
2014-08-22,4,
2014-08-23,3,
2014-08-24,6,
2014-08-25,2,
2014-08-26,4,
2014-08-27,9,
2014-08-28,7,
2014-08-29,6,
2014-08-30,2,
2014-08-31,7,
2014-09-01,2,
2014-09-02,6,
2014-09-03,4,
2014-09-04,6,
2014-09-05,2,
2014-09-06,6,
2014-09-07,6,
2014-09-08,5,
2014-09-09,7,
2014-09-10,3,
2014-09-11,2,
2014-09-12,7,
2014-09-13,3,
2014-09-14,4,
2014-09-15,5,
2014-09-16,5,
2014-09-17,2,
2014-09-18,1,
2014-09-19,5,
2014-09-20,3,
2014-09-21,12,
2014-09-22,4,
2014-09-23,3,
2014-09-24,6,
2014-09-25,7,
2014-09-26,3,
2014-09-27,1,
2014-09-28,8,
2014-09-29,5,
2014-09-30,5,
2014-10-01,4,
2014-10-02,3,
2014-10-03,1,
2014-10-04,6,
2014-10-05,3,
2014-10-06,2,
2014-10-07,1,
2014-10-08,6,
2014-10-09,2,
2014-10-10,1,
2014-10-11,8,
2014-10-12,5,
2014-10-13,5,
2014-10-14,3,
2014-10-15,7,
2014-10-16,4,
2014-10-17,7,
2014-10-18,3,
2014-10-19,5,
2014-10-20,3,
2014-10-21,2,
2014-10-22,5,
2014-10-23,4,481
2014-10-24,0,210
2014-10-25,3,382
2014-10-26,7,224
2014-10-27,3,435
2014-10-28,6,249
2014-10-29,6,433
2014-10-30,0,256
2014-10-31,2,415
2014-11-01,2,244
2014-11-02,2,375
2014-11-03,5,286
2014-11-04,5,396
2014-11-05,1,299
2014-11-06,1,387
2014-11-07,4,311
2014-11-08,5,351
2014-11-09,3,285
2014-11-10,2,402
2014-11-11,2,318
2014-11-12,4,398
2014-11-13,5,323
2014-11-14,2,379
2014-11-15,5,306
2014-11-16,6,350
2014-11-17,2,371
2014-11-18,2,372
2014-11-19,4,318
2014-11-20,2,408
2014-11-21,5,339
2014-11-22,5,372
2014-11-23,4,334
2014-11-24,6,391
2014-11-25,6,363
2014-11-26,2,406
2014-11-27,3,347
2014-11-28,3,398
2014-11-29,2,320
2014-11-30,3,369
2014-12-01,5,383
2014-12-02,3,385
2014-12-03,1,392
2014-12-04,2,374
2014-12-05,2,387
2014-12-06,1,380
2014-12-07,5,359
2014-12-08,2,419
2014-12-09,6,389
2014-12-10,4,401
2014-12-11,2,386
2014-12-12,3,407
2014-12-13,2,347
2014-12-14,4,367
2014-12-15,5,396
2014-12-16,0,404
2014-12-17,5,381
2014-12-18,2,412
2014-12-19,3,391
2014-12-20,8,382
2014-12-21,4,352
2014-12-22,4,427
2014-12-23,4,369
2014-12-24,4,389
2014-12-25,2,338
2014-12-26,3,412
2014-12-27,10,341
2014-12-28,7,373
2014-12-29,8,370
2014-12-30,4,397
2014-12-31,4,343
2015-01-01,2,377
2015-01-02,2,348
2015-01-03,1,376
2015-01-04,4,357
2015-01-05,5,451
2015-01-06,5,390
2015-01-07,5,456
2015-01-08,7,390
2015-01-09,2,436
2015-01-10,3,355
2015-01-11,7,409
2015-01-12,3,427
2015-01-13,7,422
2015-01-14,7,446
2015-01-15,6,460
2015-01-16,4,417
2015-01-17,6,421
2015-01-18,5,412
2015-01-19,4,479
2015-01-20,3,411
2015-01-21,8,494
2015-01-22,4,448
2015-01-23,3,474
2015-01-24,6,404
2015-01-25,3,417
2015-01-26,5,511
2015-01-27,5,438
2015-01-28,6,492
2015-01-29,1,450
2015-01-30,7,474
2015-01-31,5,460
2015-02-01,2,433
2015-02-02,2,530
2015-02-03,5,450
2015-02-04,3,523
2015-02-05,6,466
2015-02-06,7,507
2015-02-07,8,436
2015-02-08,6,463
2015-02-09,3,506
2015-02-10,11,475
2015-02-11,4,495
2015-02-12,11,513
2015-02-13,5,488
2015-02-14,0,491
2015-02-15,5,442
2015-02-16,0,543
2015-02-17,4,454
2015-02-18,7,530
2015-02-19,8,474
2015-02-20,9,546
2015-02-21,1,449
2015-02-22,3,500
2015-02-23,6,523
2015-02-24,10,506
2015-02-25,6,513
2015-02-26,4,545
2015-02-27,4,507
2015-02-28,1,497
2015-03-01,6,491
2015-03-02,2,586
2015-03-03,6,506
2015-03-04,7,588
2015-03-05,3,503
2015-03-06,3,578
2015-03-07,5,485
2015-03-08,7,524
2015-03-09,6,570
2015-03-10,3,522
2015-03-11,7,568
2015-03-12,5,536
2015-03-13,5,587
2015-03-14,4,486
2015-03-15,1,518
2015-03-16,2,567
2015-03-17,4,517
2015-03-18,6,589
2015-03-19,7,512
2015-03-20,2,580
2015-03-21,7,481
2015-03-22,3,500
2015-03-23,6,566
2015-03-24,10,533
2015-03-25,5,555
2015-03-26,4,543
2015-03-27,5,545
2015-03-28,5,501
2015-03-29,7,498
2015-03-30,4,586
2015-03-31,2,545
2015-04-01,3,579
2015-04-02,3,506
2015-04-03,8,531
2015-04-04,5,472
2015-04-05,4,516
2015-04-06,4,549
2015-04-07,7,554
2015-04-08,4,547
2015-04-09,1,583
2015-04-10,7,541
2015-04-11,1,516
2015-04-12,3,520
2015-04-13,3,605
2015-04-14,5,536
2015-04-15,5,597
2015-04-16,5,544
2015-04-17,6,568
2015-04-18,1,531
2015-04-19,2,538
2015-04-20,4,580
2015-04-21,6,555
2015-04-22,8,586
2015-04-23,1,561
2015-04-24,4,566
2015-04-25,9,550
2015-04-26,3,507
2015-04-27,3,622
2015-04-28,1,542
2015-04-29,3,601
2015-04-30,5,544
2015-05-01,5,552
2015-05-02,5,499
2015-05-03,7,537
2015-05-04,5,595
2015-05-05,4,588
2015-05-06,4,593
2015-05-07,2,609
2015-05-08,4,567
2015-05-09,3,547
2015-05-10,2,517
2015-05-11,4,648
2015-05-12,4,558
2015-05-13,1,646
2015-05-14,2,530
2015-05-15,4,602
2015-05-16,9,517
2015-05-17,5,554
2015-05-18,1,626
2015-05-19,1,581
2015-05-20,3,629
2015-05-21,4,577
2015-05-22,0,568
2015-05-23,4,531
2015-05-24,3,530
2015-05-25,5,604
2015-05-26,3,579
2015-05-27,2,547
2015-05-28,3,211
2015-05-29,4,811
2015-05-30,7,379
2015-05-31,2,681
2015-06-01,8,538
2015-06-02,2,679
2015-06-03,4,532
2015-06-04,3,686
2015-06-05,2,506
2015-06-06,3,626
2015-06-07,4,488
2015-06-08,5,719
2015-06-09,3,532
2015-06-10,7,695
2015-06-11,4,557
2015-06-12,3,682
2015-06-13,2,493
2015-06-14,7,636
2015-06-15,1,428
2015-06-16,5,736
2015-06-17,8,526
2015-06-18,5,729
2015-06-19,3,511
2015-06-20,0,635
2015-06-21,2,469
2015-06-22,2,719
2015-06-23,3,511
2015-06-24,3,705
2015-06-25,4,534
2015-06-26,6,677
2015-06-27,3,501
2015-06-28,6,602
2015-06-29,6,603
2015-06-30,5,624
2015-07-01,4,591
2015-07-02,6,639
2015-07-03,10,562
2015-07-04,15,581
2015-07-05,9,561
2015-07-06,9,711
2015-07-07,4,586
2015-07-08,6,717
2015-07-09,4,592
2015-07-10,2,660
2015-07-11,3,532
2015-07-12,1,642
2015-07-13,3,663
2015-07-14,7,682
2015-07-15,7,619
2015-07-16,3,670
2015-07-17,5,584
2015-07-18,4,636
2015-07-19,4,543
2015-07-20,3,720
2015-07-21,1,595
2015-07-22,6,692
2015-07-23,20,640
2015-07-24,8,675
2015-07-25,15,593
2015-07-26,9,636
2015-07-27,10,710
2015-07-28,9,707
2015-07-29,13,716
2015-07-30,12,722
2015-07-31,9,665
2015-08-01,14,668
2015-08-02,9,662
2015-08-03,20,800
2015-08-04,15,693
2015-08-05,7,802
2015-08-06,6,692
2015-08-07,11,799
2015-08-08,9,656
2015-08-09,17,756
2015-08-10,9,760
2015-08-11,7,765
2015-08-12,11,751
2015-08-13,6,771
2015-08-14,5,763
2015-08-15,3,716
2015-08-16,19,689
2015-08-17,3,824
2015-08-18,5,714
2015-08-19,7,807
2015-08-20,8,711
2015-08-21,5,813
2015-08-22,8,669
2015-08-23,5,721
2015-08-24,5,809
2015-08-25,6,766
2015-08-26,8,813
2015-08-27,5,757
2015-08-28,8,773
2015-08-29,4,727
2015-08-30,8,718
2015-08-31,9,843
2015-09-01,7,771
2015-09-02,7,832
2015-09-03,6,785
2015-09-04,4,809
2015-09-05,8,723
2015-09-06,4,735
2015-09-07,6,823
2015-09-08,4,779
2015-09-09,7,809
2015-09-10,2,797
2015-09-11,6,807
2015-09-12,6,724
2015-09-13,8,717
2015-09-14,5,884
2015-09-15,6,744
2015-09-16,6,857
2015-09-17,9,787
2015-09-18,9,835
2015-09-19,7,694
2015-09-20,4,752
2015-09-21,3,825
2015-09-22,4,791
2015-09-23,6,845
2015-09-24,6,841
2015-09-25,5,790
2015-09-26,5,736
2015-09-27,6,742
2015-09-28,3,864
2015-09-29,4,778
2015-09-30,3,896
2015-10-01,6,760
2015-10-02,3,881
2015-10-03,5,691
2015-10-04,6,775
2015-10-05,10,857
2015-10-06,6,844
2015-10-07,9,856
2015-10-08,9,846
2015-10-09,8,808
2015-10-10,6,766
2015-10-11,4,736
2015-10-12,6,894
2015-10-13,4,793
2015-10-14,6,902
2015-10-15,3,814
2015-10-16,2,854
2015-10-17,7,758
2015-10-18,7,814
2015-10-19,6,871
2015-10-20,6,816
2015-10-21,8,873
2015-10-22,6,816
2015-10-23,5,853
2015-10-24,7,776
2015-10-25,9,816
2015-10-26,8,896
2015-10-27,17,830
2015-10-28,11,871
2015-10-29,7,876
2015-10-30,15,858
2015-10-31,10,836
2015-11-01,12,822
2015-11-02,7,903
2015-11-03,1,853
2015-11-04,10,917
2015-11-05,5,911
2015-11-06,8,892
2015-11-07,7,838
2015-11-08,7,818
2015-11-09,6,926
2015-11-10,4,868
2015-11-11,3,901
2015-11-12,1,844
2015-11-13,8,877
2015-11-14,5,787
2015-11-15,6,792
2015-11-16,3,883
2015-11-17,8,812
2015-11-18,4,888
2015-11-19,2,812
2015-11-20,1,862
2015-11-21,2,727
2015-11-22,12,755
2015-11-23,7,878
2015-11-24,6,783
2015-11-25,2,834
2015-11-26,4,796
2015-11-27,4,813
2015-11-28,2,729
2015-11-29,4,744
2015-11-30,7,858
2015-12-01,5,738
2015-12-02,3,870
2015-12-03,6,755
2015-12-04,4,831
2015-12-05,8,732
2015-12-06,7,752
2015-12-07,2,830
2015-12-08,5,773
2015-12-09,8,838
2015-12-10,2,803
2015-12-11,5,819
2015-12-12,6,690
2015-12-13,7,777
2015-12-14,7,802
2015-12-15,5,817
2015-12-16,5,803
2015-12-17,4,792
2015-12-18,4,840
2015-12-19,8,740
2015-12-20,7,763
2015-12-21,7,836
2015-12-22,7,777
2015-12-23,8,811
2015-12-24,8,768
2015-12-25,2,743
2015-12-26,6,751
2015-12-27,11,716
2015-12-28,11,788
2015-12-29,5,760
2015-12-30,9,780
2015-12-31,8,717
2016-01-01,4,686
2016-01-02,7,715
2016-01-03,6,760
2016-01-04,11,896
2016-01-05,2,756
2016-01-06,7,858
2016-01-07,12,819
2016-01-08,8,835
2016-01-09,2,760
2016-01-10,4,738
2016-01-11,7,892
2016-01-12,4,777
2016-01-13,4,879
2016-01-14,8,773
2016-01-15,3,843
2016-01-16,1,724
2016-01-17,2,754
2016-01-18,1,848
2016-01-19,6,813
2016-01-20,2,833
2016-01-21,6,807
2016-01-22,2,845
2016-01-23,2,762
2016-01-24,4,755
2016-01-25,6,906
2016-01-26,5,801
2016-01-27,8,858
2016-01-28,7,800
2016-01-29,7,869
2016-01-30,8,736
2016-01-31,2,778
2016-02-01,2,869
2016-02-02,8,785
2016-02-03,6,875
2016-02-04,5,777
2016-02-05,10,840
2016-02-06,4,714
2016-02-07,5,747
2016-02-08,4,820
2016-02-09,2,762
2016-02-10,3,854
2016-02-11,3,711
2016-02-12,6,855
2016-02-13,3,717
2016-02-14,11,793
2016-02-15,7,835
2016-02-16,10,803
2016-02-17,8,804
2016-02-18,4,845
2016-02-19,5,816
2016-02-20,4,786
2016-02-21,5,749
2016-02-22,7,896
2016-02-23,4,769
2016-02-24,7,876
2016-02-25,4,790
2016-02-26,7,866
2016-02-27,7,733
2016-02-28,5,778
2016-02-29,6,874
2016-03-01,5,792
2016-03-02,3,885
2016-03-03,5,776
2016-03-04,9,869
2016-03-05,8,755
2016-03-06,2,783
2016-03-07,7,860
2016-03-08,12,850
2016-03-09,7,851
2016-03-10,6,811
2016-03-11,9,891
2016-03-12,4,746
2016-03-13,12,780
2016-03-14,5,881
2016-03-15,4,798
2016-03-16,8,860
2016-03-17,14,810
2016-03-18,6,808
2016-03-19,9,776
2016-03-20,11,752
2016-03-21,13,883
2016-03-22,2,799
2016-03-23,5,873
2016-03-24,6,812
2016-03-25,11,825
2016-03-26,8,732
2016-03-27,10,782
2016-03-28,9,807
2016-03-29,6,829
2016-03-30,7,835
2016-03-31,9,857
2016-04-01,9,834
2016-04-02,8,763
2016-04-03,7,757
2016-04-04,6,911
2016-04-05,11,789
2016-04-06,8,891
2016-04-07,6,813
2016-04-08,6,859
2016-04-09,6,725
2016-04-10,4,717
2016-04-11,8,917
2016-04-12,7,775
2016-04-13,2,873
2016-04-14,7,788
2016-04-15,4,865
2016-04-16,2,729
2016-04-17,11,779
2016-04-18,9,904
2016-04-19,8,787
2016-04-20,3,884
2016-04-21,5,809
2016-04-22,5,853
2016-04-23,6,751
2016-04-24,4,799
2016-04-25,8,881
2016-04-26,9,870
2016-04-27,6,832
2016-04-28,6,838
2016-04-29,4,841
2016-04-30,1,782
2016-05-01,5,776
2016-05-02,3,865
2016-05-03,5,821
2016-05-04,9,834
2016-05-05,3,805
2016-05-06,1,804
2016-05-07,4,797
2016-05-08,3,799
2016-05-09,6,909
2016-05-10,7,846
2016-05-11,7,897
2016-05-12,7,843
2016-05-13,6,886
2016-05-14,8,781
2016-05-15,5,794
2016-05-16,9,874
2016-05-17,1,881
2016-05-18,6,889
2016-05-19,7,895
2016-05-20,6,914
2016-05-21,9,812
2016-05-22,3,873
2016-05-23,8,938
2016-05-24,5,936
2016-05-25,4,960
2016-05-26,2,943
2016-05-27,4,975
2016-05-28,8,866
2016-05-29,4,910
2016-05-30,3,969
2016-05-31,6,998
2016-06-01,8,995
2016-06-02,7,989
2016-06-03,4,973
2016-06-04,3,927
2016-06-05,7,890
2016-06-06,7,1075
2016-06-07,2,960
2016-06-08,4,1067
2016-06-09,1,957
2016-06-10,2,1031
2016-06-11,4,876
2016-06-12,6,971
2016-06-13,10,1061
2016-06-14,5,983
2016-06-15,6,1004
2016-06-16,7,992
2016-06-17,3,1036
2016-06-18,3,920
2016-06-19,3,939
2016-06-20,3,1075
2016-06-21,3,989
2016-06-22,5,1053
2016-06-23,4,983
2016-06-24,5,1042
2016-06-25,2,889
2016-06-26,5,922
2016-06-27,5,1040
2016-06-28,2,966
2016-06-29,5,1015
2016-06-30,10,966
2016-07-01,5,1007
2016-07-02,9,878
2016-07-03,7,922
2016-07-04,7,968
2016-07-05,7,964
2016-07-06,11,944
2016-07-07,9,945
2016-07-08,8,937
2016-07-09,5,886
2016-07-10,9,884
2016-07-11,9,1032
2016-07-12,8,964
2016-07-13,5,1044
2016-07-14,5,1005
2016-07-15,1,1025
2016-07-16,8,900
2016-07-17,7,889
2016-07-18,11,1063
2016-07-19,6,934
2016-07-20,4,1073
2016-07-21,11,988
2016-07-22,5,1024
2016-07-23,7,902
2016-07-24,4,928
2016-07-25,6,1065
2016-07-26,2,989
2016-07-27,9,1057
2016-07-28,3,989
2016-07-29,5,1029
2016-07-30,5,945
2016-07-31,4,941
2016-08-01,0,1057
2016-08-02,3,1015
2016-08-03,2,1058
2016-08-04,8,1002
2016-08-05,7,1050
2016-08-06,7,910
2016-08-07,9,932
2016-08-08,11,1061
2016-08-09,9,1003
2016-08-10,5,1067
2016-08-11,3,976
2016-08-12,3,1034
2016-08-13,4,899
2016-08-14,6,905
2016-08-15,5,1041
2016-08-16,10,1010
2016-08-17,7,1056
2016-08-18,7,1001
2016-08-19,3,1032
2016-08-20,7,901
2016-08-21,3,977
2016-08-22,5,1068
2016-08-23,2,988
2016-08-24,5,1067
2016-08-25,1,1002
2016-08-26,3,1047
2016-08-27,5,916
2016-08-28,8,969
2016-08-29,5,1059
2016-08-30,8,1043
2016-08-31,4,1056
2016-09-01,6,1042
2016-09-02,6,1029
2016-09-03,2,948
2016-09-04,8,959
2016-09-05,4,1098
2016-09-06,4,1052
2016-09-07,5,1070
2016-09-08,2,1081
2016-09-09,4,1040
2016-09-10,1,954
2016-09-11,3,986
2016-09-12,4,1088
2016-09-13,6,1014
2016-09-14,6,1140
2016-09-15,6,1007
2016-09-16,7,1092
2016-09-17,4,938
2016-09-18,4,999
2016-09-19,3,1090
2016-09-20,5,1074
2016-09-21,6,1106
2016-09-22,6,1042
2016-09-23,5,1079
2016-09-24,5,987
2016-09-25,2,991
2016-09-26,6,1140
2016-09-27,2,1016
2016-09-28,4,1112
2016-09-29,5,1035
2016-09-30,8,1114
2016-10-01,5,942
2016-10-02,8,1008
2016-10-03,8,1074
2016-10-04,6,1045
2016-10-05,7,1068
2016-10-06,6,1076
2016-10-07,2,1050
2016-10-08,4,972
2016-10-09,5,1004
2016-10-10,3,1106
2016-10-11,2,1060
2016-10-12,3,1055
2016-10-13,4,1114
2016-10-14,5,1013
2016-10-15,1,1009
2016-10-16,4,946
2016-10-17,5,1129
2016-10-18,6,985
2016-10-19,2,1101
2016-10-20,4,1026
2016-10-21,6,1115
2016-10-22,4,938
2016-10-23,6,1018
2016-10-24,14,1098
2016-10-25,4,1042
2016-10-26,6,1103
2016-10-27,5,1037
2016-10-28,9,1099
2016-10-29,8,973
2016-10-30,3,992
2016-10-31,2,1124
2016-11-01,4,1050
2016-11-02,10,1120
2016-11-03,9,1065
2016-11-04,7,1102
2016-11-05,4,1000
2016-11-06,1,1023
2016-11-07,3,1138
2016-11-08,12,1043
2016-11-09,8,1157
2016-11-10,10,1052
2016-11-11,3,1111
2016-11-12,6,996
2016-11-13,3,1017
2016-11-14,5,1171
2016-11-15,3,1057
2016-11-16,8,1149
2016-11-17,3,1091
2016-11-18,5,1106
2016-11-19,3,974
2016-11-20,5,1029
2016-11-21,3,1145
2016-11-22,4,1062
2016-11-23,8,1123
2016-11-24,2,1067
2016-11-25,7,1107
2016-11-26,6,994
2016-11-27,3,997
2016-11-28,4,1167
2016-11-29,5,1086
2016-11-30,6,1155
2016-12-01,5,1089
2016-12-02,3,1136
2016-12-03,10,1001
2016-12-04,4,1052
2016-12-05,4,1193
2016-12-06,7,1089
2016-12-07,9,1166
2016-12-08,8,1065
2016-12-09,4,1159
2016-12-10,3,969
2016-12-11,8,1046
2016-12-12,5,1163
2016-12-13,14,1064
2016-12-14,8,1185
2016-12-15,5,1054
2016-12-16,5,1124
2016-12-17,4,979
2016-12-18,6,1037
2016-12-19,3,1136
2016-12-20,7,1091
2016-12-21,5,1096
2016-12-22,5,1083
2016-12-23,8,1033
2016-12-24,7,984
2016-12-25,1,987
2016-12-26,5,1068
2016-12-27,5,1068
2016-12-28,7,1055
2016-12-29,6,1025
2016-12-30,2,1073
2016-12-31,3,959
2017-01-01,8,999
2017-01-02,5,1041
2017-01-03,5,1116
2017-01-04,6,1103
2017-01-05,5,1128
2017-01-06,0,1092
2017-01-07,5,1039
2017-01-08,9,1023
2017-01-09,6,1209
2017-01-10,6,1107
2017-01-11,8,1208
2017-01-12,7,1115
2017-01-13,7,1148
2017-01-14,10,1017
2017-01-15,4,1061
2017-01-16,2,1179
2017-01-17,5,1125
2017-01-18,7,1184
2017-01-19,8,1106
2017-01-20,8,1186
2017-01-21,10,1032
2017-01-22,10,1089
2017-01-23,8,1188
2017-01-24,8,1144
2017-01-25,12,1196
2017-01-26,10,1134
2017-01-27,6,1150
2017-01-28,8,1023
2017-01-29,2,1084
2017-01-30,5,1140
2017-01-31,1,1117
2017-02-01,3,1146
2017-02-02,4,1133
2017-02-03,8,1166
2017-02-04,8,1063
2017-02-05,6,1090
2017-02-06,7,1211
2017-02-07,4,1122
2017-02-08,9,1188
2017-02-09,5,1156
2017-02-10,6,1175
2017-02-11,3,1038
2017-02-12,6,1075
2017-02-13,6,1211
2017-02-14,10,1120
2017-02-15,8,1218
2017-02-16,7,1119
2017-02-17,9,1182
2017-02-18,6,1073
2017-02-19,16,1064
2017-02-20,7,1205
2017-02-21,4,1121
2017-02-22,2,1199
2017-02-23,6,1161
2017-02-24,9,1171
2017-02-25,7,1041
2017-02-26,3,1077
2017-02-27,2,1206
2017-02-28,3,1104
2017-03-01,4,1215
2017-03-02,7,1130
2017-03-03,3,1193
2017-03-04,8,1055
2017-03-05,4,1069
2017-03-06,6,1228
2017-03-07,5,1132
2017-03-08,7,1212
2017-03-09,9,1146
2017-03-10,4,1196
2017-03-11,3,1062
2017-03-12,3,1042
2017-03-13,9,1251
2017-03-14,3,1104
2017-03-15,6,1220
2017-03-16,5,1146
2017-03-17,6,1184
2017-03-18,4,1083
2017-03-19,3,1063
2017-03-20,7,1178
2017-03-21,6,1180
2017-03-22,1,1166
2017-03-23,5,1178
2017-03-24,5,1107
2017-03-25,6,1103
2017-03-26,5,1042
2017-03-27,15,1291
2017-03-28,10,1081
2017-03-29,4,1262
2017-03-30,10,1108
2017-03-31,3,1241
2017-04-01,5,1046
2017-04-02,9,1111
2017-04-03,5,1159
2017-04-04,13,1164
2017-04-05,5,1236
2017-04-06,5,1153
2017-04-07,9,1227
2017-04-08,4,1115
2017-04-09,4,1043
2017-04-10,5,1256
2017-04-11,7,1138
2017-04-12,6,1247
2017-04-13,5,1136
2017-04-14,6,1176
2017-04-15,5,1076
2017-04-16,6,1103
2017-04-17,9,1205
2017-04-18,1,1223
2017-04-19,4,1174
2017-04-20,5,1225
2017-04-21,4,1143
2017-04-22,2,16
2017-04-23,5,1723
2017-04-24,6,761
2017-04-25,5,1554
2017-04-26,4,891
2017-04-27,9,1488
2017-04-28,6,890
2017-04-29,4,1359
2017-04-30,7,838
2017-05-01,4,1389
2017-05-02,7,1020
2017-05-03,7,1356
2017-05-04,4,1001
2017-05-05,8,1334
2017-05-06,8,956
2017-05-07,6,1277
2017-05-08,5,1099
2017-05-09,5,1337
2017-05-10,7,1097
2017-05-11,7,1326
2017-05-12,9,1087
2017-05-13,4,1268
2017-05-14,3,1015
2017-05-15,3,1401
2017-05-16,14,1068
2017-05-17,5,1415
2017-05-18,8,1076
2017-05-19,9,1364
2017-05-20,11,998
2017-05-21,8,1229
2017-05-22,8,1167
2017-05-23,9,1307
2017-05-24,13,1176
2017-05-25,7,1268
2017-05-26,5,1148
2017-05-27,11,1198
2017-05-28,6,1078
2017-05-29,9,1312
2017-05-30,8,1131
2017-05-31,7,1347
2017-06-01,5,1168
2017-06-02,8,1285
2017-06-03,7,1105
2017-06-04,6,1155
2017-06-05,8,1219
2017-06-06,4,1243
2017-06-07,13,1222
2017-06-08,8,1235
2017-06-09,9,1205
2017-06-10,7,1138
2017-06-11,9,1093
2017-06-12,11,1326
2017-06-13,7,1206
2017-06-14,13,1333
2017-06-15,9,1191
2017-06-16,2,1269
2017-06-17,6,1077
2017-06-18,5,1143
2017-06-19,10,1278
2017-06-20,5,1209
2017-06-21,6,1264
2017-06-22,7,1219
2017-06-23,3,1218
2017-06-24,10,1117
2017-06-25,3,1117
2017-06-26,8,1286
2017-06-27,6,1122
2017-06-28,3,1307
2017-06-29,10,1179
2017-06-30,5,1274
2017-07-01,4,1063
2017-07-02,9,1183
2017-07-03,11,1252
2017-07-04,9,1174
2017-07-05,7,1244
2017-07-06,7,1201
2017-07-07,7,1239
2017-07-08,5,1132
2017-07-09,11,1134
2017-07-10,5,1340
2017-07-11,8,1165
2017-07-12,6,1319
2017-07-13,10,1191
2017-07-14,4,1299
2017-07-15,4,1076
2017-07-16,4,1171
2017-07-17,5,1290
2017-07-18,2,1264
2017-07-19,10,1268
2017-07-20,5,1234
2017-07-21,2,1772
2017-07-22,3,922
2017-07-23,5,1364
2017-07-24,5,1154
2017-07-25,8,1351
2017-07-26,11,972
2017-07-27,8,1355
2017-07-28,4,1134
2017-07-29,7,1216
2017-07-30,7,1076
2017-07-31,6,1364
2017-08-01,9,1140
2017-08-02,8,1245
2017-08-03,8,1179
2017-08-04,3,1253
2017-08-05,3,1053
2017-08-06,5,1179
2017-08-07,7,1219
2017-08-08,3,1217
2017-08-09,10,1142
2017-08-10,9,1202
2017-08-11,4,1178
2017-08-12,5,1120
2017-08-13,8,1041
2017-08-14,7,1257
2017-08-15,8,1083
2017-08-16,3,1152
2017-08-17,8,1120
2017-08-18,5,1115
2017-08-19,1,1065
2017-08-20,2,1051
2017-08-21,5,1177
2017-08-22,15,1130
2017-08-23,9,931
2017-08-24,8,1059
2017-08-25,5,1021
2017-08-26,7,971
2017-08-27,5,963
2017-08-28,2,1044
2017-08-29,7,1028
2017-08-30,9,1002
2017-08-31,4,1020
2017-09-01,7,1009
2017-09-02,6,933
2017-09-03,8,985
2017-09-04,10,1021
2017-09-05,7,1048
2017-09-06,4,812
2017-09-07,8,971
2017-09-08,7,908
2017-09-09,11,863
2017-09-10,6,880
2017-09-11,7,996
2017-09-12,7,961
2017-09-13,4,799
2017-09-14,8,922
2017-09-15,8,916
2017-09-16,10,880
2017-09-17,5,974
2017-09-18,11,1369
2017-09-19,9,1290
2017-09-20,14,1334
2017-09-21,10,1288
2017-09-22,7,1398
2017-09-23,3,1170
2017-09-24,7,1240
2017-09-25,15,1372
2017-09-26,8,1345
2017-09-27,10,1291
2017-09-28,11,1356
2017-09-29,8,1266
2017-09-30,8,1230
2017-10-01,8,1169
2017-10-02,12,1306
2017-10-03,9,1301
2017-10-04,13,1301
2017-10-05,11,1344
2017-10-06,15,1255
2017-10-07,25,1188
2017-10-08,9,1194
2017-10-09,12,1345
2017-10-10,8,1304
2017-10-11,7,1338
2017-10-12,9,1298
2017-10-13,11,1310
2017-10-14,7,1185
2017-10-15,10,1216
2017-10-16,10,1348
2017-10-17,4,1289
2017-10-18,12,1359
2017-10-19,6,1311
2017-10-20,4,1290
2017-10-21,5,1176
2017-10-22,15,1210
2017-10-23,9,1362
2017-10-24,2,1314
2017-10-25,5,1306
2017-10-26,9,1272
2017-10-27,5,1316
2017-10-28,8,1145
2017-10-29,10,1213
2017-10-30,5,1342
2017-10-31,15,1264
2017-11-01,9,1300
2017-11-02,8,1266
2017-11-03,7,1265
2017-11-04,11,1212
2017-11-05,13,1199
2017-11-06,7,865
2017-11-07,8,1439
2017-11-08,7,1273
2017-11-09,11,1341
2017-11-10,7,1248
2017-11-11,5,1205
2017-11-12,7,1167
2017-11-13,15,1391
2017-11-14,15,1245
2017-11-15,44,1277
2017-11-16,22,1117
2017-11-17,30,1130
2017-11-18,16,975
2017-11-19,20,957
2017-11-20,10,1058
2017-11-21,17,1028
2017-11-22,19,1041
2017-11-23,12,1006
2017-11-24,7,999
2017-11-25,13,952
2017-11-26,16,983
2017-11-27,19,1132
2017-11-28,19,1063
2017-11-29,16,1079
2017-11-30,11,1079
2017-12-01,18,1114
2017-12-02,8,985
2017-12-03,7,1008
2017-12-04,9,1130
2017-12-05,12,1092
2017-12-06,9,1098
2017-12-07,15,1118
2017-12-08,11,1113
2017-12-09,7,1024
2017-12-10,9,1023
2017-12-11,3,1143
2017-12-12,7,1084
2017-12-13,10,1030
2017-12-14,8,977
2017-12-15,7,991
2017-12-16,7,925
2017-12-17,8,870
2017-12-18,13,989
2017-12-19,12,899
2017-12-20,22,952
2017-12-21,7,954
2017-12-22,6,913
2017-12-23,5,851
2017-12-24,3,844
2017-12-25,7,890
2017-12-26,9,901
2017-12-27,4,925
2017-12-28,9,927
2017-12-29,8,885
2017-12-30,7,866
2017-12-31,9,828
2018-01-01,7,825
2018-01-02,6,939
2018-01-03,7,984
2018-01-04,7,949
2018-01-05,5,958
2018-01-06,7,908
2018-01-07,12,872
2018-01-08,10,1019
2018-01-09,5,969
2018-01-10,7,981
2018-01-11,4,982
2018-01-12,7,1002
2018-01-13,7,897
2018-01-14,8,902
2018-01-15,11,991
2018-01-16,5,1007
2018-01-17,11,1004
2018-01-18,11,965
2018-01-19,12,957
2018-01-20,9,966
2018-01-21,14,907
2018-01-22,10,1008
2018-01-23,12,1027
2018-01-24,14,1002
2018-01-25,6,993
2018-01-26,7,984
2018-01-27,5,905
2018-01-28,15,939
2018-01-29,11,1031
2018-01-30,6,972
2018-01-31,7,1011
2018-02-01,5,1001
2018-02-02,9,979
2018-02-03,8,943
2018-02-04,3,912
2018-02-05,4,1016
2018-02-06,6,972
2018-02-07,6,993
2018-02-08,6,933
2018-02-09,9,982
2018-02-10,9,882
2018-02-11,8,948
2018-02-12,4,978
2018-02-13,7,966
2018-02-14,1,944
2018-02-15,4,969
2018-02-16,7,916
2018-02-17,7,887
2018-02-18,5,885
2018-02-19,13,1003
2018-02-20,9,963
2018-02-21,13,1004
2018-02-22,6,975
2018-02-23,11,1033
2018-02-24,9,943
2018-02-25,8,890
2018-02-26,4,1026
2018-02-27,5,979
2018-02-28,9,1020
2018-03-01,4,1014
2018-03-02,12,1000
2018-03-03,9,919
2018-03-04,11,928
2018-03-05,10,1033
2018-03-06,4,1080
2018-03-07,13,997
2018-03-08,10,1001
2018-03-09,7,1008
2018-03-10,7,942
2018-03-11,7,953
2018-03-12,6,1064
2018-03-13,13,1031
2018-03-14,9,1040
2018-03-15,6,1024
2018-03-16,15,1047
2018-03-17,10,977
2018-03-18,13,979
2018-03-19,14,1109
2018-03-20,9,1082
2018-03-21,4,1103
2018-03-22,8,1074