Date,Installs,Update checks
2018-09-10,3,0
2018-09-11,2,1
2018-09-12,2,3
2018-09-13,2,2
2018-09-14,4,2
2018-09-15,2,1
2018-09-16,1,6
2018-09-17,0,5
2018-09-18,1,3
2018-09-19,1,5
2018-09-20,1,6
2018-09-21,0,5
2018-09-22,1,2
2018-09-23,5,8
2018-09-24,0,9
2018-09-25,0,8
2018-09-26,2,8
2018-09-27,1,10
2018-09-28,2,10
2018-09-29,2,7
2018-09-30,1,11
2018-10-01,3,15
2018-10-02,0,14
2018-10-03,1,17
2018-10-04,1,14
2018-10-05,0,13
2018-10-06,1,9
2018-10-07,3,10
2018-10-08,0,15
2018-10-09,4,15
2018-10-10,1,11
2018-10-11,1,19
2018-10-12,1,16
2018-10-13,1,16
2018-10-14,0,15
2018-10-15,2,21
2018-10-16,1,15
2018-10-17,1,23
2018-10-18,0,19
2018-10-19,2,21
2018-10-20,0,19
2018-10-21,0,20
2018-10-22,0,20
2018-10-23,0,20
2018-10-24,2,25
2018-10-25,1,17
2018-10-26,0,21
2018-10-27,1,18
2018-10-28,1,24
2018-10-29,2,25
2018-10-30,2,24
2018-10-31,0,20
2018-11-01,0,24
2018-11-02,0,25
2018-11-03,0,16
2018-11-04,1,16
2018-11-05,0,26
2018-11-06,0,21
2018-11-07,0,22
2018-11-08,1,23
2018-11-09,1,25
2018-11-10,0,15
2018-11-11,0,24
2018-11-12,0,26
2018-11-13,0,23
2018-11-14,0,25
2018-11-15,1,23
2018-11-16,0,23
2018-11-17,1,15
2018-11-18,0,16
2018-11-19,1,25
2018-11-20,0,21
2018-11-21,0,28
2018-11-22,0,23
2018-11-23,0,25
2018-11-24,0,17
2018-11-25,1,26
2018-11-26,1,28
2018-11-27,1,30
2018-11-28,0,26
2018-11-29,1,29
2018-11-30,0,26
2018-12-01,0,23
2018-12-02,0,17
2018-12-03,0,33
2018-12-04,0,30
2018-12-05,0,21
2018-12-06,0,31
2018-12-07,0,23
2018-12-08,0,20
2018-12-09,0,22
2018-12-10,1,25
2018-12-11,0,24
2018-12-12,0,28
2018-12-13,0,28
2018-12-14,0,28
2018-12-15,2,24
2018-12-16,0,20
2018-12-17,1,33
2018-12-18,0,33
2018-12-19,0,28
2018-12-20,0,29
2018-12-21,0,27
2018-12-22,0,18
2018-12-23,0,18
2018-12-24,0,17
2018-12-25,0,21
2018-12-26,0,23
2018-12-27,0,25
2018-12-28,0,23
2018-12-29,0,22
2018-12-30,0,18
2018-12-31,1,28
2019-01-01,0,23
2019-01-02,0,28
2019-01-03,0,30
2019-01-04,1,25
2019-01-05,0,23
2019-01-06,3,26
2019-01-07,1,25
2019-01-08,0,34
2019-01-09,0,23
2019-01-10,0,34
2019-01-11,0,28
2019-01-12,1,27
2019-01-13,0,21
2019-01-14,1,28
2019-01-15,0,30
2019-01-16,0,29
2019-01-17,0,28
2019-01-18,1,27
2019-01-19,0,29
2019-01-20,0,20
2019-01-21,0,30
2019-01-22,2,24
2019-01-23,0,28
2019-01-24,2,34
2019-01-25,1,25
2019-01-26,0,26
2019-01-27,0,26
2019-01-28,0,28
2019-01-29,1,31
2019-01-30,0,32
2019-01-31,0,31
2019-02-01,3,32
2019-02-02,1,25
2019-02-03,2,31
2019-02-04,1,33
2019-02-05,1,31
2019-02-06,2,38
2019-02-07,0,30
2019-02-08,0,36
2019-02-09,0,32
2019-02-10,0,26
2019-02-11,0,37
2019-02-12,2,35
2019-02-13,0,31
2019-02-14,0,37
2019-02-15,0,37
2019-02-16,1,31
2019-02-17,0,27
2019-02-18,0,38
2019-02-19,0,32
2019-02-20,2,42
2019-02-21,1,43
2019-02-22,0,35
2019-02-23,0,29
2019-02-24,0,27
2019-02-25,0,35
2019-02-26,0,42
2019-02-27,0,37
2019-02-28,0,35
2019-03-01,1,38
2019-03-02,0,30
2019-03-03,0,29
2019-03-04,0,41
2019-03-05,0,33
2019-03-06,0,36
2019-03-07,0,32
2019-03-08,1,37
2019-03-09,0,27
2019-03-10,1,37
2019-03-11,0,31
2019-03-12,0,39
2019-03-13,2,36
2019-03-14,0,33
2019-03-15,0,31
2019-03-16,3,32
2019-03-17,1,31
2019-03-18,0,36
2019-03-19,0,31
2019-03-20,0,41
2019-03-21,0,33
2019-03-22,0,42
2019-03-23,0,30
2019-03-24,1,31
2019-03-25,3,37
2019-03-26,0,39
2019-03-27,0,31
2019-03-28,0,38
2019-03-29,0,38
2019-03-30,0,35
2019-03-31,0,36
2019-04-01,0,36
2019-04-02,0,38
2019-04-03,0,37
2019-04-04,0,40
2019-04-05,0,37
2019-04-06,0,36
2019-04-07,0,33
2019-04-08,0,41
2019-04-09,0,35
2019-04-10,0,44
2019-04-11,1,38
2019-04-12,0,39
2019-04-13,0,29
2019-04-14,0,32
2019-04-15,1,37
2019-04-16,2,39
2019-04-17,0,42
2019-04-18,0,36
2019-04-19,1,31
2019-04-20,0,28
2019-04-21,0,24
2019-04-22,1,38
2019-04-23,1,33
2019-04-24,0,32
2019-04-25,0,31
2019-04-26,1,31
2019-04-27,3,29
2019-04-28,0,32
2019-04-29,2,35
2019-04-30,0,33
2019-05-01,1,33
2019-05-02,0,37
2019-05-03,0,35
2019-05-04,0,31
2019-05-05,0,29
2019-05-06,1,42
2019-05-07,3,40
2019-05-08,2,25
2019-05-09,0,37
2019-05-10,0,32
2019-05-11,0,32
2019-05-12,0,28
2019-05-13,0,32
2019-05-14,0,36
2019-05-15,0,35
2019-05-16,0,34
2019-05-17,0,32
2019-05-18,0,24
2019-05-19,0,24
2019-05-20,0,33
2019-05-21,1,32
2019-05-22,1,40
2019-05-23,0,32
2019-05-24,2,30
2019-05-25,0,19
2019-05-26,7,35
2019-05-27,6,50
2019-05-28,2,43
2019-05-29,1,42
2019-05-30,0,53
2019-05-31,1,36
2019-06-01,0,30
2019-06-02,3,43
2019-06-03,2,53
2019-06-04,2,47
2019-06-05,1,45
2019-06-06,0,40
2019-06-07,2,60
2019-06-08,4,38
2019-06-09,4,43
2019-06-10,3,53
2019-06-11,4,48
2019-06-12,1,57
2019-06-13,2,54
2019-06-14,3,46
2019-06-15,2,48
2019-06-16,0,39
2019-06-17,0,51
2019-06-18,0,52
2019-06-19,3,49
2019-06-20,3,47
2019-06-21,0,62
2019-06-22,0,35
2019-06-23,1,44
2019-06-24,0,46
2019-06-25,1,51
2019-06-26,3,52
2019-06-27,1,58
2019-06-28,2,56
2019-06-29,3,42
2019-06-30,0,42
2019-07-01,1,50
2019-07-02,1,61
2019-07-03,1,55
2019-07-04,2,44
2019-07-05,2,50
2019-07-06,5,48
2019-07-07,3,49
2019-07-08,2,68
2019-07-09,0,62
2019-07-10,1,65
2019-07-11,1,64
2019-07-12,0,67
2019-07-13,3,64
2019-07-14,1,57
2019-07-15,0,60
2019-07-16,1,58
2019-07-17,1,64
2019-07-18,5,63
2019-07-19,1,64
2019-07-20,1,43
2019-07-21,1,59
2019-07-22,3,64
2019-07-23,1,68
2019-07-24,1,73
2019-07-25,0,68
2019-07-26,0,67
2019-07-27,1,58
2019-07-28,3,61
2019-07-29,0,74
2019-07-30,0,64
2019-07-31,0,80
2019-08-01,1,66
2019-08-02,2,71
2019-08-03,1,58
2019-08-04,2,59
2019-08-05,0,76
2019-08-06,0,64
2019-08-07,0,76
2019-08-08,1,79
2019-08-09,3,71
2019-08-10,1,64
2019-08-11,1,57
2019-08-12,3,72
2019-08-13,12,70
2019-08-14,1,89
2019-08-15,1,80
2019-08-16,0,79
2019-08-17,1,65
2019-08-18,2,72
2019-08-19,2,81
2019-08-20,1,86
2019-08-21,2,85
2019-08-22,0,80
2019-08-23,0,87
2019-08-24,3,57
2019-08-25,1,72
2019-08-26,7,87
2019-08-27,3,86
2019-08-28,2,93
2019-08-29,7,83
2019-08-30,1,91
2019-08-31,2,64
2019-09-01,0,78
2019-09-02,2,85
2019-09-03,2,83
2019-09-04,2,88
2019-09-05,0,79
2019-09-06,1,82
2019-09-07,1,71
2019-09-08,0,84
2019-09-09,0,84
2019-09-10,3,79
2019-09-11,2,90
2019-09-12,1,87
2019-09-13,0,85
2019-09-14,1,76
2019-09-15,1,72
2019-09-16,2,94
2019-09-17,2,96
2019-09-18,1,96
2019-09-19,2,91
2019-09-20,3,90
2019-09-21,3,85
2019-09-22,0,75
2019-09-23,2,98
2019-09-24,3,86
2019-09-25,2,99
2019-09-26,4,98
2019-09-27,2,96
2019-09-28,2,73
2019-09-29,1,89
2019-09-30,4,98
2019-10-01,2,105
2019-10-02,2,101
2019-10-03,1,102
2019-10-04,1,90
2019-10-05,2,89
2019-10-06,2,73
2019-10-07,4,109
2019-10-08,2,101
2019-10-09,1,103
2019-10-10,1,93
2019-10-11,1,96
2019-10-12,0,84
2019-10-13,1,77
2019-10-14,1,106
2019-10-15,3,102
2019-10-16,1,114
2019-10-17,1,96
2019-10-18,3,97
2019-10-19,6,88
2019-10-20,3,87
2019-10-21,4,119
2019-10-22,2,118
2019-10-23,2,105
2019-10-24,3,124
2019-10-25,5,114
2019-10-26,4,93
2019-10-27,2,104
2019-10-28,2,115
2019-10-29,2,115
2019-10-30,1,125
2019-10-31,0,118
2019-11-01,3,109
2019-11-02,0,89
2019-11-03,0,93
2019-11-04,1,131
2019-11-05,1,113
2019-11-06,0,120
2019-11-07,0,111
2019-11-08,2,116
2019-11-09,2,92
2019-11-10,6,101
2019-11-11,8,127
2019-11-12,0,132
2019-11-13,1,125
2019-11-14,2,134
2019-11-15,2,110
2019-11-16,2,90
2019-11-17,3,110
2019-11-18,1,127
2019-11-19,3,129
2019-11-20,2,123
2019-11-21,2,125
2019-11-22,0,125
2019-11-23,1,97
2019-11-24,1,112
2019-11-25,2,118
2019-11-26,0,137
2019-11-27,0,121
2019-11-28,0,121
2019-11-29,0,106
2019-11-30,2,96
2019-12-01,0,113
2019-12-02,0,121
2019-12-03,3,121
2019-12-04,1,125
2019-12-05,1,133
2019-12-06,1,111
2019-12-07,3,105
2019-12-08,0,113
2019-12-09,0,144
2019-12-10,1,134
2019-12-11,0,130
2019-12-12,0,127
2019-12-13,0,138
2019-12-14,2,106
2019-12-15,1,118
2019-12-16,0,133
2019-12-17,2,139
2019-12-18,0,134
2019-12-19,0,130
2019-12-20,1,107
2019-12-21,1,105
2019-12-22,0,109
2019-12-23,2,114
2019-12-24,2,104
2019-12-25,1,97
2019-12-26,1,111
2019-12-27,4,112
2019-12-28,1,97
2019-12-29,1,113
2019-12-30,2,123
2019-12-31,2,112
2020-01-01,1,116
2020-01-02,1,127
2020-01-03,3,112
2020-01-04,2,111
2020-01-05,2,114
2020-01-06,1,142
2020-01-07,2,146
2020-01-08,0,131
2020-01-09,0,144
2020-01-10,1,132
2020-01-11,1,124
2020-01-12,4,128
2020-01-13,3,160
2020-01-14,1,146
2020-01-15,0,153
2020-01-16,0,145
2020-01-17,0,131
2020-01-18,1,134
2020-01-19,1,120
2020-01-20,1,154
2020-01-21,0,161
2020-01-22,0,136
2020-01-23,0,136
2020-01-24,0,146
2020-01-25,2,134
2020-01-26,0,125
2020-01-27,0,160
2020-01-28,3,162
2020-01-29,2,136
2020-01-30,0,160
2020-01-31,1,142
2020-02-01,1,128
2020-02-02,0,130
2020-02-03,3,142
2020-02-04,7,148
2020-02-05,4,157
2020-02-06,1,157
2020-02-07,2,142
2020-02-08,2,59
2020-02-09,2,84
2020-02-10,1,165
2020-02-11,0,142
2020-02-12,0,156
2020-02-13,2,149
2020-02-14,1,146
2020-02-15,1,128
2020-02-16,3,125
2020-02-17,2,126
2020-02-18,5,142
2020-02-19,3,159
2020-02-20,2,146
2020-02-21,0,178
2020-02-22,1,121
2020-02-23,1,131
2020-02-24,2,162
2020-02-25,3,143
2020-02-26,2,169
2020-02-27,2,168
2020-02-28,2,135
2020-02-29,2,150
2020-03-01,0,101
2020-03-02,2,169
2020-03-03,2,144
2020-03-04,1,164
2020-03-05,0,145
2020-03-06,0,155
2020-03-07,3,128
2020-03-08,1,149
2020-03-09,0,178
2020-03-10,2,138
2020-03-11,3,151
2020-03-12,2,158
2020-03-13,3,154
2020-03-14,1,148
2020-03-15,2,134
2020-03-16,1,168
2020-03-17,0,152
2020-03-18,1,156
2020-03-19,1,152
2020-03-20,0,135
2020-03-21,0,140
2020-03-22,0,137
2020-03-23,0,171
2020-03-24,2,155
2020-03-25,2,174
2020-03-26,1,152
2020-03-27,2,160
2020-03-28,0,134
2020-03-29,0,147
2020-03-30,3,170
2020-03-31,0,153
2020-04-01,0,150
2020-04-02,1,162
2020-04-03,0,170
2020-04-04,1,156
2020-04-05,1,146
2020-04-06,0,168
2020-04-07,1,160
2020-04-08,1,157
2020-04-09,2,174
2020-04-10,1,152
2020-04-11,3,144
2020-04-12,0,145
2020-04-13,1,150
2020-04-14,1,162
2020-04-15,0,157
2020-04-16,1,161
2020-04-17,1,169
2020-04-18,0,144
2020-04-19,1,150
2020-04-20,0,166
2020-04-21,0,173
2020-04-22,0,160
2020-04-23,0,176
2020-04-24,0,162
2020-04-25,1,145
2020-04-26,2,162
2020-04-27,0,165
2020-04-28,0,175
2020-04-29,1,167
2020-04-30,2,180
2020-05-01,1,150
2020-05-02,0,153
2020-05-03,0,148
2020-05-04,1,147
2020-05-05,0,164
2020-05-06,0,170
2020-05-07,0,174
2020-05-08,0,159
2020-05-09,1,153
2020-05-10,1,155
2020-05-11,1,164
2020-05-12,0,167
2020-05-13,0,158
2020-05-14,0,165
2020-05-15,0,164
2020-05-16,2,145
2020-05-17,1,150
2020-05-18,0,173
2020-05-19,1,160
2020-05-20,1,164
2020-05-21,1,162
2020-05-22,2,169
2020-05-23,1,153
2020-05-24,2,146
2020-05-25,2,159
2020-05-26,3,162
2020-05-27,3,161
2020-05-28,1,163
2020-05-29,2,173
2020-05-30,1,145
2020-05-31,0,147
2020-06-01,1,180
2020-06-02,0,167
2020-06-03,0,167
2020-06-04,3,177
2020-06-05,3,158
2020-06-06,1,150
2020-06-07,0,158
2020-06-08,1,168
2020-06-09,3,159
2020-06-10,2,172
2020-06-11,1,190
2020-06-12,2,161
2020-06-13,2,166
2020-06-14,0,150
2020-06-15,0,173
2020-06-16,2,169
2020-06-17,0,161
2020-06-18,0,173
2020-06-19,0,156
2020-06-20,1,149
2020-06-21,1,155
2020-06-22,3,171
2020-06-23,4,163
2020-06-24,1,162
2020-06-25,0,165
2020-06-26,1,156
2020-06-27,0,149
2020-06-28,1,161
2020-06-29,2,155
2020-06-30,0,160
2020-07-01,0,166
2020-07-02,0,170
2020-07-03,2,161
2020-07-04,2,137
2020-07-05,3,169
2020-07-06,2,162
2020-07-07,5,171
2020-07-08,1,183
2020-07-09,1,173
2020-07-10,2,168
2020-07-11,2,168
2020-07-12,0,161
2020-07-13,0,175
2020-07-14,1,176
2020-07-15,1,170
2020-07-16,3,170
2020-07-17,0,161
2020-07-18,0,153
2020-07-19,3,162
2020-07-20,0,173
2020-07-21,0,165
2020-07-22,1,181
2020-07-23,1,161
2020-07-24,1,162
2020-07-25,0,152
2020-07-26,3,168
2020-07-27,0,168
2020-07-28,1,157
2020-07-29,2,171
2020-07-30,3,189
2020-07-31,5,170
2020-08-01,3,171
2020-08-02,0,163
2020-08-03,2,198
2020-08-04,1,197
2020-08-05,1,207
2020-08-06,0,178
2020-08-07,0,190
2020-08-08,2,162
2020-08-09,1,175
2020-08-10,2,192
2020-08-11,1,177
2020-08-12,3,190
2020-08-13,1,181
2020-08-14,1,177
2020-08-15,0,154
2020-08-16,1,174
2020-08-17,2,196
2020-08-18,3,195
2020-08-19,0,186
2020-08-20,2,187
2020-08-21,1,191
2020-08-22,2,158
2020-08-23,1,172
2020-08-24,0,217
2020-08-25,1,195
2020-08-26,1,197
2020-08-27,2,217
2020-08-28,0,195
2020-08-29,0,172
2020-08-30,5,186
2020-08-31,1,205
2020-09-01,0,203
2020-09-02,4,196
2020-09-03,1,214
2020-09-04,1,204
2020-09-05,1,182
2020-09-06,2,183
2020-09-07,4,197
2020-09-08,2,207
2020-09-09,2,211
2020-09-10,1,194
2020-09-11,1,206
2020-09-12,2,178
2020-09-13,2,183
2020-09-14,1,229
2020-09-15,2,231
2020-09-16,2,228
2020-09-17,0,226
2020-09-18,3,218
2020-09-19,1,203
2020-09-20,2,173
2020-09-21,2,212
2020-09-22,0,223
2020-09-23,3,231
2020-09-24,2,224
2020-09-25,2,224
2020-09-26,0,194
2020-09-27,3,193
2020-09-28,2,222
2020-09-29,1,205
2020-09-30,2,237
2020-10-01,2,211
2020-10-02,0,214
2020-10-03,0,189
2020-10-04,1,226
2020-10-05,2,224
2020-10-06,1,213
2020-10-07,1,204
2020-10-08,0,225
2020-10-09,0,215
2020-10-10,0,186
2020-10-11,0,198
2020-10-12,1,209
2020-10-13,0,218
2020-10-14,0,207
2020-10-15,0,215
2020-10-16,0,200
2020-10-17,1,193
2020-10-18,1,181
2020-10-19,0,227
2020-10-20,1,224
2020-10-21,2,218
2020-10-22,0,242
2020-10-23,2,201
2020-10-24,1,208
2020-10-25,0,213
2020-10-26,4,224
2020-10-27,1,231
2020-10-28,1,227
2020-10-29,0,224
2020-10-30,0,214
2020-10-31,1,192
2020-11-01,2,184
2020-11-02,2,220
2020-11-03,3,228
2020-11-04,3,220
2020-11-05,3,216
2020-11-06,0,224
2020-11-07,1,213
2020-11-08,1,211
2020-11-09,3,227
2020-11-10,0,232
2020-11-11,0,231
2020-11-12,2,233
2020-11-13,0,227
2020-11-14,1,189
2020-11-15,2,204
2020-11-16,3,221
2020-11-17,0,230
2020-11-18,0,213
2020-11-19,0,239
2020-11-20,0,215
2020-11-21,0,193
2020-11-22,1,198
2020-11-23,0,231
2020-11-24,0,217
2020-11-25,1,228
2020-11-26,0,212
2020-11-27,0,231
2020-11-28,0,199
2020-11-29,0,195
2020-11-30,1,217
2020-12-01,1,215
2020-12-02,0,230
2020-12-03,1,222
2020-12-04,0,212
2020-12-05,1,176
2020-12-06,0,207
2020-12-07,1,218
2020-12-08,0,222
2020-12-09,1,219
2020-12-10,2,220
2020-12-11,1,204
2020-12-12,1,204
2020-12-13,1,212
2020-12-14,0,221
2020-12-15,0,219
2020-12-16,0,215
2020-12-17,2,214
2020-12-18,3,209
2020-12-19,1,183
2020-12-20,0,176
2020-12-21,1,204
2020-12-22,0,199
2020-12-23,2,190
2020-12-24,0,176
2020-12-25,1,167
2020-12-26,1,177
2020-12-27,2,176
2020-12-28,0,199
2020-12-29,1,191
2020-12-30,2,180
2020-12-31,2,183
2021-01-01,0,190
2021-01-02,1,169
2021-01-03,4,200
2021-01-04,0,218
2021-01-05,0,226
2021-01-06,1,203
2021-01-07,0,211
2021-01-08,1,204
2021-01-09,11,190
2021-01-10,1,206
2021-01-11,2,216
2021-01-12,2,218
2021-01-13,1,226
2021-01-14,0,221
2021-01-15,2,202
2021-01-16,2,203
2021-01-17,0,197
2021-01-18,0,228
2021-01-19,2,215
2021-01-20,2,237
2021-01-21,5,248
2021-01-22,2,221
2021-01-23,3,190
2021-01-24,2,211
2021-01-25,0,249
2021-01-26,2,241
2021-01-27,1,234
2021-01-28,0,235
2021-01-29,1,222
2021-01-30,2,183
2021-01-31,0,208
2021-02-01,0,257
2021-02-02,1,234
2021-02-03,0,226
2021-02-04,2,248
2021-02-05,2,243
2021-02-06,1,209
2021-02-07,1,225
2021-02-08,0,259
2021-02-09,2,204
2021-02-10,1,176
2021-02-11,5,194
2021-02-12,2,193
2021-02-13,0,147
2021-02-14,1,123
2021-02-15,0,256
2021-02-16,0,266
2021-02-17,3,235
2021-02-18,0,242
2021-02-19,1,254
2021-02-20,2,204
2021-02-21,0,236
2021-02-22,2,233
2021-02-23,3,229
2021-02-24,1,231
2021-02-25,2,241
2021-02-26,0,234
2021-02-27,0,199
2021-02-28,1,244
2021-03-01,2,254
2021-03-02,0,266
2021-03-03,1,246
2021-03-04,2,253
2021-03-05,4,252
2021-03-06,5,235
2021-03-07,4,227
2021-03-08,4,207
2021-03-09,2,183
2021-03-10,2,222
2021-03-11,3,184
2021-03-12,2,211
2021-03-13,2,175
2021-03-14,3,181
2021-03-15,6,200
2021-03-16,2,244
2021-03-17,3,202
2021-03-18,4,195
2021-03-19,0,182
2021-03-20,0,175
2021-03-21,2,147
2021-03-22,1,203
2021-03-23,1,192
2021-03-24,1,200
2021-03-25,1,226
2021-03-26,1,195
2021-03-27,6,166
2021-03-28,3,167
2021-03-29,1,203
2021-03-30,1,197
2021-03-31,2,177
2021-04-01,0,205
2021-04-02,0,169
2021-04-03,2,145
2021-04-04,2,208
2021-04-05,0,203
2021-04-06,0,193
2021-04-07,2,199
2021-04-08,3,224
2021-04-09,0,181
2021-04-10,4,174
2021-04-11,1,188
2021-04-12,3,188
2021-04-13,2,179
2021-04-14,3,234
2021-04-15,1,201
2021-04-16,1,311
2021-04-17,1,244
2021-04-18,2,285
2021-04-19,0,313
2021-04-20,2,300
2021-04-21,3,320
2021-04-22,1,283
2021-04-23,3,302
2021-04-24,2,252
2021-04-25,1,294
2021-04-26,3,333
2021-04-27,3,299
2021-04-28,0,310
2021-04-29,0,309
2021-04-30,0,297
2021-05-01,0,248
2021-05-02,1,265
2021-05-03,2,307
2021-05-04,0,298
2021-05-05,1,299
2021-05-06,3,299
2021-05-07,2,298
2021-05-08,2,278
2021-05-09,3,271
2021-05-10,1,305
2021-05-11,2,312
2021-05-12,2,313
2021-05-13,2,304
2021-05-14,2,285
2021-05-15,0,274
2021-05-16,4,283
2021-05-17,3,311
2021-05-18,1,340
2021-05-19,2,300
2021-05-20,0,310
2021-05-21,1,296
2021-05-22,2,262
2021-05-23,3,271
2021-05-24,0,317
2021-05-25,1,308
2021-05-26,0,330
2021-05-27,2,307
2021-05-28,3,296
2021-05-29,1,267
2021-05-30,2,241
2021-05-31,1,307
2021-06-01,2,320
2021-06-02,0,315
2021-06-03,0,310
2021-06-04,1,294
2021-06-05,2,193
2021-06-06,2,292
2021-06-07,1,283
2021-06-08,2,325
2021-06-09,1,306
2021-06-10,0,317
2021-06-11,0,288
2021-06-12,0,270
2021-06-13,1,288
2021-06-14,0,323
2021-06-15,0,311
2021-06-16,1,331
2021-06-17,3,327
2021-06-18,0,326
2021-06-19,0,260
2021-06-20,0,260
2021-06-21,2,318
2021-06-22,0,326
2021-06-23,2,320
2021-06-24,2,306
2021-06-25,1,306
2021-06-26,0,257
2021-06-27,1,280
2021-06-28,0,317
2021-06-29,1,295
2021-06-30,3,322
2021-07-01,4,311
2021-07-02,2,294
2021-07-03,1,264
2021-07-04,0,283
2021-07-05,0,302
2021-07-06,2,312
2021-07-07,5,313
2021-07-08,4,318
2021-07-09,1,303
2021-07-10,1,291
2021-07-11,1,292
2021-07-12,1,307
2021-07-13,2,310
2021-07-14,1,319
2021-07-15,1,325
2021-07-16,2,319
2021-07-17,1,277
2021-07-18,0,10
2021-07-19,0,126
2021-07-20,1,326
2021-07-21,1,298
2021-07-22,2,319
2021-07-23,1,261
2021-07-24,1,258
2021-07-25,3,290
2021-07-26,3,316
2021-07-27,1,314
2021-07-28,0,320
2021-07-29,4,310
2021-07-30,0,317
2021-07-31,0,253
2021-08-01,1,287
2021-08-02,1,322
2021-08-03,0,313
2021-08-04,5,314
2021-08-05,2,334
2021-08-06,1,334
2021-08-07,2,283
2021-08-08,5,277
2021-08-09,0,316
2021-08-10,0,310
2021-08-11,0,314
2021-08-12,0,309
2021-08-13,2,301
2021-08-14,1,275
2021-08-15,2,292
2021-08-16,3,326
2021-08-17,1,318
2021-08-18,1,336
2021-08-19,2,325
2021-08-20,1,322
2021-08-21,0,278
2021-08-22,1,312
2021-08-23,0,316
2021-08-24,0,325
2021-08-25,0,317
2021-08-26,2,339
2021-08-27,1,330
2021-08-28,0,265
2021-08-29,1,289
2021-08-30,0,325
2021-08-31,1,339
2021-09-01,0,342
2021-09-02,0,350
2021-09-03,1,311
2021-09-04,0,283
2021-09-05,0,290
2021-09-06,2,305
2021-09-07,0,319
2021-09-08,0,328
2021-09-09,0,331
2021-09-10,3,324
2021-09-11,1,273
2021-09-12,2,293
2021-09-13,1,318
2021-09-14,1,357
2021-09-15,0,344
2021-09-16,0,331
2021-09-17,3,328
2021-09-18,2,265
2021-09-19,3,282
2021-09-20,2,345
2021-09-21,2,345
2021-09-22,0,333
2021-09-23,1,352
2021-09-24,1,321
2021-09-25,0,271
2021-09-26,3,290
2021-09-27,0,332
2021-09-28,2,344
2021-09-29,5,337
2021-09-30,2,354
2021-10-01,1,328
2021-10-02,1,275
2021-10-03,0,302
2021-10-04,2,338
2021-10-05,2,326
2021-10-06,2,335
2021-10-07,0,323
2021-10-08,1,327
2021-10-09,0,268
2021-10-10,2,288
2021-10-11,1,352
2021-10-12,1,347
2021-10-13,1,346
2021-10-14,0,362
2021-10-15,1,325
2021-10-16,0,292
2021-10-17,1,308
2021-10-18,0,330
2021-10-19,0,333
2021-10-20,0,327
2021-10-21,1,336
2021-10-22,0,322
2021-10-23,1,286
2021-10-24,0,316
2021-10-25,0,331
2021-10-26,2,354
2021-10-27,7,342
2021-10-28,1,323
2021-10-29,0,327
2021-10-30,2,283
2021-10-31,0,292
2021-11-01,0,348
2021-11-02,4,327
2021-11-03,3,346
2021-11-04,3,341
2021-11-05,0,347
2021-11-06,0,291
2021-11-07,2,298
2021-11-08,0,356
2021-11-09,1,331
2021-11-10,0,348
2021-11-11,0,331
2021-11-12,2,319
2021-11-13,0,294
2021-11-14,2,318
2021-11-15,2,330
2021-11-16,1,343
2021-11-17,3,350
2021-11-18,0,295
2021-11-19,1,323
2021-11-20,1,283
2021-11-21,0,282
2021-11-22,3,308
2021-11-23,1,325
2021-11-24,1,321
2021-11-25,2,314
2021-11-26,1,311
2021-11-27,2,289
2021-11-28,4,307
2021-11-29,1,320
2021-11-30,4,330
2021-12-01,1,335
2021-12-02,1,336
2021-12-03,4,347
2021-12-04,1,287
2021-12-05,0,306
2021-12-06,2,329
2021-12-07,3,340
2021-12-08,1,341
2021-12-09,0,319
2021-12-10,4,312
2021-12-11,0,288
2021-12-12,0,311
2021-12-13,0,341
2021-12-14,1,314
2021-12-15,2,335
2021-12-16,1,338
2021-12-17,1,334
2021-12-18,1,273
2021-12-19,5,293
2021-12-20,0,325
2021-12-21,0,320
2021-12-22,1,302
2021-12-23,3,289
2021-12-24,1,267
2021-12-25,1,256
2021-12-26,1,251
2021-12-27,0,291
2021-12-28,2,302
2021-12-29,0,302
2021-12-30,1,300
2021-12-31,0,254
2022-01-01,2,285
2022-01-02,0,286
2022-01-03,1,327
2022-01-04,5,327
2022-01-05,2,335
2022-01-06,2,323
2022-01-07,2,324
2022-01-08,2,290
2022-01-09,1,31
2022-01-10,4,0
2022-01-11,0,373
2022-01-12,13,338
2022-01-13,9,371
2022-01-14,5,357
2022-01-15,2,304
2022-01-16,2,311
2022-01-17,0,355
2022-01-18,1,344
2022-01-19,0,348
2022-01-20,4,350
2022-01-21,15,347
2022-01-22,2,315
2022-01-23,7,312
2022-01-24,2,353
2022-01-25,12,350
2022-01-26,7,357
2022-01-27,0,334
2022-01-28,1,337
2022-01-29,5,291
2022-01-30,5,326
2022-01-31,3,370
2022-02-01,5,343
2022-02-02,7,348
2022-02-03,3,355
2022-02-04,6,329
2022-02-05,5,302
2022-02-06,0,319
2022-02-07,2,342
2022-02-08,6,346
2022-02-09,1,356
2022-02-10,2,330
2022-02-11,3,316
2022-02-12,4,296
2022-02-13,0,288
2022-02-14,2,343
2022-02-15,2,359
2022-02-16,1,352
2022-02-17,3,345
2022-02-18,0,349
2022-02-19,5,298
2022-02-20,2,293
2022-02-21,3,347
2022-02-22,0,358
2022-02-23,2,344
2022-02-24,3,352
2022-02-25,1,325
2022-02-26,0,299
2022-02-27,0,305
2022-02-28,1,334
2022-03-01,1,344
2022-03-02,1,343
2022-03-03,0,342
2022-03-04,0,323
2022-03-05,2,270
2022-03-06,0,303
2022-03-07,2,338
2022-03-08,1,316
2022-03-09,0,329
2022-03-10,1,340
2022-03-11,0,300
2022-03-12,1,279
2022-03-13,1,281
2022-03-14,3,332
2022-03-15,2,317
2022-03-16,2,336
2022-03-17,2,330
2022-03-18,0,294
2022-03-19,1,283
2022-03-20,0,282
2022-03-21,1,322
2022-03-22,2,319
2022-03-23,2,311
2022-03-24,2,317
2022-03-25,1,312
2022-03-26,1,264
2022-03-27,0,284
2022-03-28,1,303
2022-03-29,2,306
2022-03-30,1,308
2022-03-31,0,339
2022-04-01,0,297
2022-04-02,0,262
2022-04-03,0,280
2022-04-04,1,307
2022-04-05,1,329
2022-04-06,0,333
2022-04-07,0,326
2022-04-08,1,312
2022-04-09,0,256
2022-04-10,0,281
2022-04-11,1,289
2022-04-12,0,314
2022-04-13,0,329
2022-04-14,1,308
2022-04-15,1,295
2022-04-16,2,275
2022-04-17,2,264
2022-04-18,1,309
2022-04-19,0,299
2022-04-20,1,293
2022-04-21,1,311
2022-04-22,1,310
2022-04-23,1,254
2022-04-24,1,293
2022-04-25,0,294
2022-04-26,0,299
2022-04-27,1,314
2022-04-28,0,286
2022-04-29,1,276
2022-04-30,0,248
2022-05-01,1,262
2022-05-02,1,301
2022-05-03,0,298
2022-05-04,2,291
2022-05-05,0,294
2022-05-06,2,292
2022-05-07,0,255
2022-05-08,0,275
2022-05-09,2,293
2022-05-10,1,301
2022-05-11,0,335
2022-05-12,3,303
2022-05-13,0,295
2022-05-14,2,265
2022-05-15,0,262
2022-05-16,3,286
2022-05-17,0,318
2022-05-18,2,296
2022-05-19,1,294
2022-05-20,0,272
2022-05-21,1,258
2022-05-22,0,264
2022-05-23,0,303
2022-05-24,0,307
2022-05-25,1,306
2022-05-26,0,304
2022-05-27,0,270
2022-05-28,0,243
2022-05-29,0,264
2022-05-30,0,274
2022-05-31,2,296
2022-06-01,0,286
2022-06-02,1,296
2022-06-03,0,280
2022-06-04,0,256
2022-06-05,0,270
2022-06-06,1,296
2022-06-07,0,296
2022-06-08,1,289
2022-06-09,0,300
2022-06-10,0,271
2022-06-11,2,248
2022-06-12,3,262
2022-06-13,1,305
2022-06-14,2,301
2022-06-15,1,285
2022-06-16,0,288
2022-06-17,0,272
2022-06-18,0,230
2022-06-19,0,272
2022-06-20,1,278
2022-06-21,0,300
2022-06-22,1,299
2022-06-23,1,274
2022-06-24,1,262
2022-06-25,0,249
2022-06-26,0,261
2022-06-27,0,269
2022-06-28,0,304
2022-06-29,0,289
2022-06-30,1,291
2022-07-01,0,273
2022-07-02,1,244
2022-07-03,0,243
2022-07-04,1,279
2022-07-05,1,281
2022-07-06,1,282
2022-07-07,1,305
2022-07-08,1,262
2022-07-09,0,234
2022-07-10,2,247
2022-07-11,0,269
2022-07-12,0,264
2022-07-13,2,269
2022-07-14,1,264
2022-07-15,1,252
2022-07-16,0,234
2022-07-17,2,219
2022-07-18,2,245
2022-07-19,0,254
2022-07-20,0,269
2022-07-21,1,274
2022-07-22,0,265
2022-07-23,1,228
2022-07-24,0,184
2022-07-25,0,276
2022-07-26,0,254
2022-07-27,1,274
2022-07-28,1,268
2022-07-29,1,258
2022-07-30,0,193
2022-07-31,0,245
2022-08-01,0,264
2022-08-02,0,284
2022-08-03,0,263
2022-08-04,0,270
2022-08-05,0,240
2022-08-06,1,227
2022-08-07,1,232
2022-08-08,2,256
2022-08-09,0,252
2022-08-10,0,265
2022-08-11,1,253
2022-08-12,2,241
2022-08-13,1,232
2022-08-14,0,232