Date,Installs,Update checks
2021-03-10,18,5
2021-03-11,42,13
2021-03-12,56,43
2021-03-13,62,46
2021-03-14,48,50
2021-03-15,28,80
2021-03-16,26,93
2021-03-17,31,87
2021-03-18,29,86
2021-03-19,36,96
2021-03-20,45,113
2021-03-21,52,111
2021-03-22,58,129
2021-03-23,50,117
2021-03-24,52,154
2021-03-25,52,201
2021-03-26,64,183
2021-03-27,51,188
2021-03-28,53,189
2021-03-29,40,200
2021-03-30,50,239
2021-03-31,70,227
2021-04-01,73,280
2021-04-02,56,252
2021-04-03,61,212
2021-04-04,61,305
2021-04-05,37,281
2021-04-06,24,325
2021-04-07,37,341
2021-04-08,30,347
2021-04-09,30,343
2021-04-10,27,323
2021-04-11,46,288
2021-04-12,42,288
2021-04-13,43,377
2021-04-14,31,373
2021-04-15,38,370
2021-04-16,40,562
2021-04-17,29,503
2021-04-18,28,498
2021-04-19,29,563
2021-04-20,40,589
2021-04-21,32,597
2021-04-22,31,616
2021-04-23,29,643
2021-04-24,33,563
2021-04-25,26,636
2021-04-26,26,625
2021-04-27,49,614
2021-04-28,42,628
2021-04-29,30,665
2021-04-30,48,651
2021-05-01,38,546
2021-05-02,23,563
2021-05-03,35,572
2021-05-04,35,605
2021-05-05,43,641
2021-05-06,51,685
2021-05-07,50,724
2021-05-08,40,725
2021-05-09,44,670
2021-05-10,49,757
2021-05-11,69,756
2021-05-12,96,778
2021-05-13,84,826
2021-05-14,74,844
2021-05-15,82,816
2021-05-16,96,836
2021-05-17,64,926
2021-05-18,55,915
2021-05-19,41,972
2021-05-20,39,944
2021-05-21,41,962
2021-05-22,42,907
2021-05-23,55,901
2021-05-24,42,998
2021-05-25,36,1025
2021-05-26,54,1019
2021-05-27,48,1028
2021-05-28,41,1036
2021-05-29,40,979
2021-05-30,46,930
2021-05-31,42,1088
2021-06-01,48,1021
2021-06-02,34,1072
2021-06-03,40,1061
2021-06-04,41,1030
2021-06-05,25,759
2021-06-06,61,1035
2021-06-07,52,1078
2021-06-08,35,1154
2021-06-09,47,1157
2021-06-10,50,1161
2021-06-11,39,1175
2021-06-12,39,1099
2021-06-13,35,1076
2021-06-14,42,1097
2021-06-15,39,1229
2021-06-16,30,1208
2021-06-17,36,1224
2021-06-18,39,1255
2021-06-19,37,1213
2021-06-20,39,1128
2021-06-21,38,1296
2021-06-22,35,1287
2021-06-23,42,1289
2021-06-24,40,1283
2021-06-25,55,1297
2021-06-26,52,1253
2021-06-27,41,1134
2021-06-28,47,1356
2021-06-29,64,1353
2021-06-30,72,1374
2021-07-01,68,1312
2021-07-02,56,1373
2021-07-03,52,1317
2021-07-04,51,1249
2021-07-05,61,1425
2021-07-06,68,1437
2021-07-07,72,1466
2021-07-08,54,1463
2021-07-09,52,1445
2021-07-10,61,1351
2021-07-11,79,1295
2021-07-12,64,1536
2021-07-13,77,1522
2021-07-14,75,1540
2021-07-15,70,1559
2021-07-16,75,1500
2021-07-17,44,1486
2021-07-18,59,56
2021-07-19,61,327
2021-07-20,82,1714
2021-07-21,80,1622
2021-07-22,69,1690
2021-07-23,82,1708
2021-07-24,82,1568
2021-07-25,76,1582
2021-07-26,67,1763
2021-07-27,57,1771
2021-07-28,54,1836
2021-07-29,56,1816
2021-07-30,64,1846
2021-07-31,84,1728
2021-08-01,71,1690
2021-08-02,69,1951
2021-08-03,76,1927
2021-08-04,73,1931
2021-08-05,98,1977
2021-08-06,96,2014
2021-08-07,111,1910
2021-08-08,101,1827
2021-08-09,101,2111
2021-08-10,92,2131
2021-08-11,90,2149
2021-08-12,65,2175
2021-08-13,79,2152
2021-08-14,79,2030
2021-08-15,77,2063
2021-08-16,75,2245
2021-08-17,68,2288
2021-08-18,84,2277
2021-08-19,71,2259
2021-08-20,78,2278
2021-08-21,71,2165
2021-08-22,86,2145
2021-08-23,81,2368
2021-08-24,87,2380
2021-08-25,82,2458
2021-08-26,80,2385
2021-08-27,92,2471
2021-08-28,88,2215
2021-08-29,79,2272
2021-08-30,80,2500
2021-08-31,83,2459
2021-09-01,103,2509
2021-09-02,103,2560
2021-09-03,84,2510
2021-09-04,81,2308
2021-09-05,72,2335
2021-09-06,48,2613
2021-09-07,64,2527
2021-09-08,55,2616
2021-09-09,93,2573
2021-09-10,90,2663
2021-09-11,87,2496
2021-09-12,70,2459
2021-09-13,77,2767
2021-09-14,64,2717
2021-09-15,53,2765
2021-09-16,69,2768
2021-09-17,78,2713
2021-09-18,68,2632
2021-09-19,86,2476
2021-09-20,73,2542
2021-09-21,62,2515
2021-09-22,68,2878
2021-09-23,71,2911
2021-09-24,52,2892
2021-09-25,63,2731
2021-09-26,62,2869
2021-09-27,69,2918
2021-09-28,62,2971
2021-09-29,72,2917
2021-09-30,74,2881
2021-10-01,56,2519
2021-10-02,54,2498
2021-10-03,58,2468
2021-10-04,68,2562
2021-10-05,84,2693
2021-10-06,96,2763
2021-10-07,68,2848
2021-10-08,85,3028
2021-10-09,90,3045
2021-10-10,78,2827
2021-10-11,85,3179
2021-10-12,60,3114
2021-10-13,69,3178
2021-10-14,62,3172
2021-10-15,82,3247
2021-10-16,64,2965
2021-10-17,93,2957
2021-10-18,60,3281
2021-10-19,50,3137
2021-10-20,53,3261
2021-10-21,57,3274
2021-10-22,51,3258
2021-10-23,18,3089
2021-10-24,79,3090
2021-10-25,83,3353
2021-10-26,78,3327
2021-10-27,81,3398
2021-10-28,56,3421
2021-10-29,75,3333
2021-10-30,88,3177
2021-10-31,95,3108
2021-11-01,85,3473
2021-11-02,97,3494
2021-11-03,84,3493
2021-11-04,75,3544
2021-11-05,80,3516
2021-11-06,95,3399
2021-11-07,111,3211
2021-11-08,50,3533
2021-11-09,40,3622
2021-11-10,44,3519
2021-11-11,42,3553
2021-11-12,41,3584
2021-11-13,38,3308
2021-11-14,66,3202
2021-11-15,56,3706
2021-11-16,45,3584
2021-11-17,43,3625
2021-11-18,57,3599
2021-11-19,52,3642
2021-11-20,61,3367
2021-11-21,55,3243
2021-11-22,76,3543
2021-11-23,107,3659
2021-11-24,90,3596
2021-11-25,109,3663
2021-11-26,104,3691
2021-11-27,90,3340
2021-11-28,119,3478
2021-11-29,130,3825
2021-11-30,118,3861
2021-12-01,101,3849
2021-12-02,96,3867
2021-12-03,79,3900
2021-12-04,103,3572
2021-12-05,108,3586
2021-12-06,85,4049
2021-12-07,93,3948
2021-12-08,105,4071
2021-12-09,115,3983
2021-12-10,82,4008
2021-12-11,96,3751
2021-12-12,101,3660
2021-12-13,93,4161
2021-12-14,95,4238
2021-12-15,99,4114
2021-12-16,96,4089
2021-12-17,68,4167
2021-12-18,80,3826
2021-12-19,102,3784
2021-12-20,86,4289
2021-12-21,79,4255
2021-12-22,77,4299
2021-12-23,73,4274
2021-12-24,70,4213
2021-12-25,82,3874
2021-12-26,85,3816
2021-12-27,78,4280
2021-12-28,81,4305
2021-12-29,68,4259
2021-12-30,73,4237
2021-12-31,70,4173
2022-01-01,82,3715
2022-01-02,110,3890
2022-01-03,92,4027
2022-01-04,101,4440
2022-01-05,86,4384
2022-01-06,88,4426
2022-01-07,106,4459
2022-01-08,98,4106
2022-01-09,100,272
2022-01-10,92,0
2022-01-11,90,4725
2022-01-12,80,4472
2022-01-13,103,4505
2022-01-14,101,4476
2022-01-15,84,4241
2022-01-16,95,4222
2022-01-17,85,4618
2022-01-18,96,4593
2022-01-19,93,4664
2022-01-20,98,4702
2022-01-21,72,4667
2022-01-22,72,4368
2022-01-23,81,4213
2022-01-24,81,4611
2022-01-25,63,4621
2022-01-26,87,4574
2022-01-27,119,4453
2022-01-28,92,4469
2022-01-29,122,4117
2022-01-30,111,3856
2022-01-31,68,3757
2022-02-01,96,3815
2022-02-02,101,3824
2022-02-03,110,3864
2022-02-04,100,3935
2022-02-05,127,4115
2022-02-06,111,4326
2022-02-07,132,4650
2022-02-08,139,4786
2022-02-09,104,4921
2022-02-10,96,4961
2022-02-11,122,5038
2022-02-12,96,4703
2022-02-13,106,4642
2022-02-14,135,5118
2022-02-15,131,5060
2022-02-16,122,5174
2022-02-17,86,5163
2022-02-18,115,5234
2022-02-19,111,4912
2022-02-20,91,4729
2022-02-21,82,5339
2022-02-22,92,5318
2022-02-23,80,5231
2022-02-24,326,5317
2022-02-25,177,5445
2022-02-26,157,5007
2022-02-27,143,4973
2022-02-28,122,5562
2022-03-01,129,5584
2022-03-02,114,5525
2022-03-03,118,5595
2022-03-04,122,5591
2022-03-05,107,5170
2022-03-06,131,5145
2022-03-07,110,5633
2022-03-08,125,5623
2022-03-09,121,5852
2022-03-10,122,5733
2022-03-11,106,5879
2022-03-12,103,5388
2022-03-13,106,5316
2022-03-14,121,5882
2022-03-15,102,5785
2022-03-16,146,5833
2022-03-17,125,5912
2022-03-18,150,5960
2022-03-19,134,5673
2022-03-20,125,5559
2022-03-21,166,6115
2022-03-22,164,6130
2022-03-23,143,6231
2022-03-24,123,6203
2022-03-25,106,6465
2022-03-26,115,5784
2022-03-27,115,5758
2022-03-28,133,6242
2022-03-29,108,6194
2022-03-30,106,6285
2022-03-31,115,6526
2022-04-01,108,6237
2022-04-02,135,6202
2022-04-03,125,5797
2022-04-04,149,5922
2022-04-05,145,5826
2022-04-06,141,6468
2022-04-07,130,6366
2022-04-08,130,6585
2022-04-09,163,6198
2022-04-10,130,6019
2022-04-11,142,6568
2022-04-12,113,6632
2022-04-13,124,6765
2022-04-14,171,6560
2022-04-15,133,6733
2022-04-16,123,6274
2022-04-17,129,6085
2022-04-18,130,6689
2022-04-19,123,6713
2022-04-20,120,6770
2022-04-21,125,6701
2022-04-22,108,6792
2022-04-23,147,6368
2022-04-24,116,6641
2022-04-25,135,6741
2022-04-26,111,6803
2022-04-27,120,6785
2022-04-28,108,6776
2022-04-29,127,6852
2022-04-30,106,6260
2022-05-01,114,6163
2022-05-02,118,6350
2022-05-03,137,6333
2022-05-04,104,6652
2022-05-05,117,6947
2022-05-06,125,7006
2022-05-07,137,6986
2022-05-08,118,6405
2022-05-09,111,7112
2022-05-10,114,7015
2022-05-11,93,7195
2022-05-12,95,7148
2022-05-13,94,7295
2022-05-14,97,6771
2022-05-15,110,6513
2022-05-16,115,7047
2022-05-17,94,7206
2022-05-18,90,7172
2022-05-19,86,7114
2022-05-20,102,7119
2022-05-21,96,6646
2022-05-22,104,6563
2022-05-23,103,7088
2022-05-24,118,7253
2022-05-25,92,6925
2022-05-26,106,7176
2022-05-27,100,7134
2022-05-28,127,6751
2022-05-29,119,6710
2022-05-30,81,7235
2022-05-31,88,7185
2022-06-01,88,7141
2022-06-02,87,7276
2022-06-03,68,6523
2022-06-04,92,6420
2022-06-05,112,6609
2022-06-06,101,7330
2022-06-07,119,7453
2022-06-08,93,7286
2022-06-09,101,7333
2022-06-10,90,7351
2022-06-11,119,6866
2022-06-12,124,6706
2022-06-13,115,7433
2022-06-14,91,7348
2022-06-15,87,7007
2022-06-16,94,7447
2022-06-17,95,7357
2022-06-18,100,6830
2022-06-19,99,6783
2022-06-20,99,7421
2022-06-21,119,7412
2022-06-22,81,7370
2022-06-23,107,7338
2022-06-24,94,7334
2022-06-25,83,6880
2022-06-26,103,6753
2022-06-27,100,7469
2022-06-28,97,7443
2022-06-29,83,7404
2022-06-30,115,7429
2022-07-01,114,7294
2022-07-02,99,6856
2022-07-03,102,6737
2022-07-04,121,7467
2022-07-05,100,7358
2022-07-06,107,7493
2022-07-07,140,7488
2022-07-08,204,7366
2022-07-09,132,6840
2022-07-10,125,6683
2022-07-11,128,7537
2022-07-12,123,7588
2022-07-13,125,7563
2022-07-14,132,7542
2022-07-15,119,7557
2022-07-16,87,6944
2022-07-17,119,6895
2022-07-18,126,7690
2022-07-19,101,7577
2022-07-20,115,7659
2022-07-21,120,7587
2022-07-22,128,7680
2022-07-23,114,7066
2022-07-24,111,4985
2022-07-25,134,7839
2022-07-26,128,7748
2022-07-27,116,7800
2022-07-28,119,7815
2022-07-29,113,7785
2022-07-30,112,6878
2022-07-31,121,7256
2022-08-01,112,7892
2022-08-02,162,8070
2022-08-03,145,7829
2022-08-04,126,7898
2022-08-05,144,7867
2022-08-06,121,7289
2022-08-07,132,7239
2022-08-08,124,7939
2022-08-09,126,7927
2022-08-10,148,7984
2022-08-11,118,8046
2022-08-12,89,8000
2022-08-13,110,7376
2022-08-14,116,7281
2022-08-15,109,7935
2022-08-16,113,7989
2022-08-17,111,7992
2022-08-18,160,8063
2022-08-19,141,8098
2022-08-20,135,7450
2022-08-21,135,7409
2022-08-22,92,8277
2022-08-23,94,8114
2022-08-24,103,8098
2022-08-25,118,8125
2022-08-26,106,8182
2022-08-27,101,7531
2022-08-28,112,7506
2022-08-29,113,8373
2022-08-30,119,8415
2022-08-31,126,8252
2022-09-01,128,8354
2022-09-02,116,8341
2022-09-03,121,7781
2022-09-04,145,7762
2022-09-05,123,8503
2022-09-06,139,8489
2022-09-07,133,8550
2022-09-08,98,8469
2022-09-09,112,8462
2022-09-10,126,7339
2022-09-11,144,7604
2022-09-12,126,8025
2022-09-13,124,8716
2022-09-14,142,8794
2022-09-15,146,8695
2022-09-16,143,8722
2022-09-17,159,8136
2022-09-18,131,7923
2022-09-19,152,8878
2022-09-20,129,8735
2022-09-21,112,8731
2022-09-22,111,8777
2022-09-23,125,8887
2022-09-24,141,8229
2022-09-25,130,8069
2022-09-26,137,8828
2022-09-27,120,8775
2022-09-28,113,8806
2022-09-29,141,8849
2022-09-30,142,8679
2022-10-01,117,7723
2022-10-02,125,7588
2022-10-03,131,7751
2022-10-04,118,7931
2022-10-05,111,8052
2022-10-06,147,8190
2022-10-07,122,8391
2022-10-08,146,8956
2022-10-09,126,8821
2022-10-10,121,8923
2022-10-11,128,9123
2022-10-12,145,9103
2022-10-13,126,9141
2022-10-14,130,9084
2022-10-15,143,8531
2022-10-16,133,8442
2022-10-17,148,9240
2022-10-18,120,9292
2022-10-19,121,9199
2022-10-20,138,9202
2022-10-21,128,9275
2022-10-22,160,8709
2022-10-23,167,8539
2022-10-24,135,9571
2022-10-25,150,9277
2022-10-26,132,9321
2022-10-27,119,9353
2022-10-28,125,9286
2022-10-29,150,8632
2022-10-30,160,8598
2022-10-31,139,9420
2022-11-01,145,9343
2022-11-02,149,9454
2022-11-03,138,9572
2022-11-04,124,9547
2022-11-05,218,8833
2022-11-06,159,8652
2022-11-07,159,9523
2022-11-08,199,9475
2022-11-09,198,9398
2022-11-10,157,9651
2022-11-11,169,9480
2022-11-12,177,8845
2022-11-13,176,8805
2022-11-14,141,9644
2022-11-15,140,9605
2022-11-16,146,9717
2022-11-17,124,8827
2022-11-18,150,8949
2022-11-19,137,8312
2022-11-20,157,8410
2022-11-21,126,9180
2022-11-22,143,9742
2022-11-23,151,9670
2022-11-24,191,9896
2022-11-25,223,9581
2022-11-26,238,8829
2022-11-27,295,8588
2022-11-28,287,9761
2022-11-29,244,9989
2022-11-30,216,9692
2022-12-01,194,9564
2022-12-02,209,9698
2022-12-03,166,8907
2022-12-04,137,9022
2022-12-05,160,9348
2022-12-06,178,9923
2022-12-07,162,9943
2022-12-08,148,9975
2022-12-09,147,9642
2022-12-10,129,9012
2022-12-11,112,8575
2022-12-12,112,9628
2022-12-13,105,8998
2022-12-14,105,8602
2022-12-15,143,9632
2022-12-16,129,8973
2022-12-17,149,7929
2022-12-18,145,8288
2022-12-19,143,9281
2022-12-20,148,8731
2022-12-21,122,8194
2022-12-22,101,8794
2022-12-23,138,8756
2022-12-24,119,7768
2022-12-25,105,8802
2022-12-26,106,9022
2022-12-27,104,9228
2022-12-28,120,9261
2022-12-29,109,9116
2022-12-30,120,9520
2022-12-31,122,8066
2023-01-01,135,8353
2023-01-02,137,9168
2023-01-03,168,10379
2023-01-04,154,10263
2023-01-05,133,10339
2023-01-06,138,10361
2023-01-07,125,9597
2023-01-08,156,9560
2023-01-09,117,10388
2023-01-10,139,10323
2023-01-11,115,10401
2023-01-12,112,10430
2023-01-13,129,10218
2023-01-14,143,9583
2023-01-15,135,9376
2023-01-16,144,10069
2023-01-17,140,9820
2023-01-18,128,9578
2023-01-19,124,9177
2023-01-20,150,8910
2023-01-21,105,8002
2023-01-22,146,7965
2023-01-23,122,8217
2023-01-24,122,8287
2023-01-25,117,8472
2023-01-26,139,8769
2023-01-27,125,9015
2023-01-28,183,9753
2023-01-29,163,10084
2023-01-30,166,10541
2023-01-31,162,10622
2023-02-01,130,10656
2023-02-02,128,10761
2023-02-03,153,10755
2023-02-04,160,10065
2023-02-05,148,9809
2023-02-06,126,11022
2023-02-07,138,10843
2023-02-08,129,10975
2023-02-09,156,10893
2023-02-10,151,10892
2023-02-11,151,10124
2023-02-12,141,10183
2023-02-13,142,11157
2023-02-14,133,10901
2023-02-15,132,10922
2023-02-16,140,11055
2023-02-17,147,10872
2023-02-18,116,10229
2023-02-19,144,10161
2023-02-20,155,11215
2023-02-21,146,11202
2023-02-22,117,11258
2023-02-23,137,11151
2023-02-24,115,11037
2023-02-25,128,10217
2023-02-26,151,10131
2023-02-27,152,11201
2023-02-28,127,11286
2023-03-01,114,11174
2023-03-02,122,11113
2023-03-03,121,11181
2023-03-04,120,10093
2023-03-05,117,10221
2023-03-06,114,11199
2023-03-07,123,11149
2023-03-08,125,11148
2023-03-09,129,11119
2023-03-10,128,11122
2023-03-11,145,10330
2023-03-12,132,10165
2023-03-13,109,11372
2023-03-14,127,11307
2023-03-15,149,11286
2023-03-16,140,11406
2023-03-17,143,11205
2023-03-18,138,10166
2023-03-19,90,10005
2023-03-20,147,11516
2023-03-21,136,11421
2023-03-22,164,11202
2023-03-23,156,11510
2023-03-24,112,11346
2023-03-25,160,10530
2023-03-26,150,10444
2023-03-27,137,11627
2023-03-28,116,11336
2023-03-29,136,11120
2023-03-30,155,11376
2023-03-31,146,11343
2023-04-01,133,10491
2023-04-02,156,10243
2023-04-03,179,11558
2023-04-04,155,11690
2023-04-05,170,10691
2023-04-06,135,11634
2023-04-07,153,11570
2023-04-08,161,10590
2023-04-09,161,10565
2023-04-10,157,11694
2023-04-11,144,11645
2023-04-12,141,11671
2023-04-13,129,11661
2023-04-14,132,11757
2023-04-15,153,10797
2023-04-16,122,10539
2023-04-17,123,11697
2023-04-18,130,11763
2023-04-19,153,11777
2023-04-20,152,11706
2023-04-21,162,11486
2023-04-22,140,10768
2023-04-23,148,11272
2023-04-24,116,11714
2023-04-25,135,11662
2023-04-26,146,11575
2023-04-27,127,11615
2023-04-28,126,11337
2023-04-29,140,9883
2023-04-30,140,9707
2023-05-01,143,9754
2023-05-02,111,10220
2023-05-03,138,10803
2023-05-04,115,11865
2023-05-05,136,11855
2023-05-06,121,11608
2023-05-07,149,10888
2023-05-08,142,11892
2023-05-09,105,11874
2023-05-10,126,11808
2023-05-11,124,11773
2023-05-12,97,11784
2023-05-13,145,10918
2023-05-14,117,10788
2023-05-15,118,11904
2023-05-16,115,11762
2023-05-17,117,11873
2023-05-18,130,11784
2023-05-19,128,11802
2023-05-20,138,10836
2023-05-21,140,10762
2023-05-22,128,11874
2023-05-23,125,11869
2023-05-24,122,11849
2023-05-25,129,11959
2023-05-26,140,11870
2023-05-27,136,10963
2023-05-28,112,10793
2023-05-29,153,12014
2023-05-30,124,12038
2023-05-31,111,12031
2023-06-01,131,11870
2023-06-02,125,11922
2023-06-03,129,11067
2023-06-04,153,10845
2023-06-05,137,12214
2023-06-06,173,12055
2023-06-07,145,11953
2023-06-08,115,12108
2023-06-09,151,11909
2023-06-10,165,11012
2023-06-11,161,10974
2023-06-12,168,12227
2023-06-13,185,12063
2023-06-14,141,12050
2023-06-15,165,12133
2023-06-16,155,11983
2023-06-17,167,11182
2023-06-18,185,10948
2023-06-19,178,12257
2023-06-20,147,12017
2023-06-21,186,11967
2023-06-22,185,10588
2023-06-23,145,10766
2023-06-24,172,11133
2023-06-25,178,12088
2023-06-26,171,12258
2023-06-27,155,12132
2023-06-28,149,12175
2023-06-29,139,12068
2023-06-30,168,12161
2023-07-01,177,11125
2023-07-02,251,10983
2023-07-03,276,12347
2023-07-04,233,12146
2023-07-05,250,12112
2023-07-06,231,12033
2023-07-07,233,11965
2023-07-08,270,10924
2023-07-09,240,10845
2023-07-10,162,12106
2023-07-11,191,12101
2023-07-12,184,12121
2023-07-13,259,12053
2023-07-14,197,12128
2023-07-15,231,11096
2023-07-16,247,10998
2023-07-17,233,12393
2023-07-18,199,12407
2023-07-19,165,12329
2023-07-20,198,12423
2023-07-21,181,12254
2023-07-22,190,11114
2023-07-23,214,11306
2023-07-24,220,12519
2023-07-25,245,12569
2023-07-26,214,12446
2023-07-27,186,12461
2023-07-28,252,12380
2023-07-29,249,11625
2023-07-30,209,11515
2023-07-31,183,12752
2023-08-01,200,12637
2023-08-02,219,12659
2023-08-03,190,12668
2023-08-04,144,12590
2023-08-05,167,11562
2023-08-06,153,11564
2023-08-07,194,12857
2023-08-08,154,12725
2023-08-09,166,12810
2023-08-10,142,12736
2023-08-11,150,12667
2023-08-12,159,11684
2023-08-13,152,11534
2023-08-14,163,12920
2023-08-15,169,12882
2023-08-16,146,12865
2023-08-17,145,12911
2023-08-18,140,12906
2023-08-19,150,11664
2023-08-20,138,11739
2023-08-21,156,13205
2023-08-22,153,13029
2023-08-23,130,13027
2023-08-24,170,13136
2023-08-25,151,13053
2023-08-26,169,11978
2023-08-27,137,11901
2023-08-28,152,13213
2023-08-29,148,13226
2023-08-30,137,13292
2023-08-31,151,13143
2023-09-01,127,13242
2023-09-02,157,12135
2023-09-03,143,11966
2023-09-04,153,13226
2023-09-05,129,13235
2023-09-06,128,13353
2023-09-07,122,13243
2023-09-08,140,13253
2023-09-09,152,12287
2023-09-10,146,12010
2023-09-11,143,13501
2023-09-12,119,13202
2023-09-13,135,13297
2023-09-14,179,13279
2023-09-15,175,13185
2023-09-16,222,12243
2023-09-17,213,12174
2023-09-18,191,13318
2023-09-19,158,13436
2023-09-20,173,13261
2023-09-21,310,13535
2023-09-22,213,13320
2023-09-23,211,12402
2023-09-24,188,12435
2023-09-25,160,13667
2023-09-26,167,13398
2023-09-27,139,13266
2023-09-28,181,12941
2023-09-29,172,11246
2023-09-30,171,11095
2023-10-01,179,11192
2023-10-02,173,11376
2023-10-03,175,11491
2023-10-04,186,11939
2023-10-05,196,12294
2023-10-06,195,12669
2023-10-07,201,13580
2023-10-08,186,13506
2023-10-09,150,13510
2023-10-10,180,13861
2023-10-11,150,13873
2023-10-12,158,14160
2023-10-13,181,13849
2023-10-14,182,12348
2023-10-15,192,12672
2023-10-16,180,14084
2023-10-17,170,13975
2023-10-18,187,13956
2023-10-19,167,14130
2023-10-20,146,14099
2023-10-21,174,12873
2023-10-22,205,12702
2023-10-23,170,14287
2023-10-24,162,14200
2023-10-25,154,14060
2023-10-26,183,14113
2023-10-27,184,14107
2023-10-28,187,13000
2023-10-29,152,12800
2023-10-30,155,14213
2023-10-31,176,14287
2023-11-01,161,14590
2023-11-02,185,14549
2023-11-03,195,14432
2023-11-04,188,13065
2023-11-05,179,13049
2023-11-06,194,14519
2023-11-07,167,14399
2023-11-08,162,14324
2023-11-09,171,14363
2023-11-10,215,14274
2023-11-11,195,13439
2023-11-12,172,13184
2023-11-13,174,14443
2023-11-14,148,14308
2023-11-15,156,14519
2023-11-16,158,14402
2023-11-17,150,13688
2023-11-18,183,13562
2023-11-19,180,13330
2023-11-20,180,14626
2023-11-21,175,14585
2023-11-22,157,14497
2023-11-23,162,14453
2023-11-24,141,14511
2023-11-25,177,13317
2023-11-26,178,13280
2023-11-27,165,14698
2023-11-28,159,14650
2023-11-29,164,14750
2023-11-30,159,14619
2023-12-01,189,14641
2023-12-02,194,13612
2023-12-03,192,13397
2023-12-04,168,14628
2023-12-05,136,10161
2023-12-06,138,9457
2023-12-07,199,9454
2023-12-08,178,11641
2023-12-09,211,9504
2023-12-10,243,11009
2023-12-11,224,12050
2023-12-12,179,12742
2023-12-13,185,12860
2023-12-14,189,11828
2023-12-15,178,11445
2023-12-16,194,10773
2023-12-17,181,10732
2023-12-18,177,11862
2023-12-19,139,11875
2023-12-20,152,12042
2023-12-21,109,11801
2023-12-22,106,11923
2023-12-23,148,11134
2023-12-24,139,10852
2023-12-25,124,13989
2023-12-26,128,13087
2023-12-27,153,12482
2023-12-28,155,12515
2023-12-29,146,12432
2023-12-30,145,11435
2023-12-31,122,11078
2024-01-01,149,11792
2024-01-02,157,15029
2024-01-03,138,14308
2024-01-04,172,13833
2024-01-05,142,13209
2024-01-06,111,12222
2024-01-07,143,11944
2024-01-08,122,13198
2024-01-09,139,13151
2024-01-10,128,13288
2024-01-11,126,13071
2024-01-12,145,13017
2024-01-13,142,12319
2024-01-14,155,11979
2024-01-15,126,13335
2024-01-16,150,13239
2024-01-17,142,13195
2024-01-18,140,13324
2024-01-19,134,13247
2024-01-20,111,12419
2024-01-21,144,12265
2024-01-22,144,13407
2024-01-23,150,13909
2024-01-24,127,13755
2024-01-25,115,13781
2024-01-26,111,13646
2024-01-27,139,12870
2024-01-28,136,12578
2024-01-29,114,13988
2024-01-30,117,13840
2024-01-31,137,13882
2024-02-01,144,13736
2024-02-02,133,13647
2024-02-03,127,12759
2024-02-04,116,13222
2024-02-05,134,13291
2024-02-06,127,12894
2024-02-07,118,12401
2024-02-08,123,11674
2024-02-09,115,10732
2024-02-10,107,10623
2024-02-11,126,10623
2024-02-12,145,10922
2024-02-13,144,11171
2024-02-14,98,11304
2024-02-15,136,11869
2024-02-16,162,12205
2024-02-17,150,12398
2024-02-18,144,13509
2024-02-19,142,14096
2024-02-20,151,14188
2024-02-21,174,14112
2024-02-22,123,14165
2024-02-23,125,14269
2024-02-24,136,13135
2024-02-25,133,13060
2024-02-26,130,14577
2024-02-27,136,14544
2024-02-28,97,14431
2024-02-29,103,14306
2024-03-01,96,14433
2024-03-02,109,13365
2024-03-03,113,13174
2024-03-04,99,14706
2024-03-05,108,14539
2024-03-06,115,14782
2024-03-07,100,14648
2024-03-08,127,14424
2024-03-09,134,13811
2024-03-10,109,13530
2024-03-11,111,14956
2024-03-12,125,14706
2024-03-13,103,14672
2024-03-14,99,14654
2024-03-15,114,14659
2024-03-16,102,13808
2024-03-17,130,13528
2024-03-18,107,15105
2024-03-19,101,14745
2024-03-20,98,14737
2024-03-21,100,14835
2024-03-22,110,14782
2024-03-23,118,13780
2024-03-24,124,13854
2024-03-25,121,15170
2024-03-26,116,14839
2024-03-27,105,14840
2024-03-28,91,14662
2024-03-29,99,14485
2024-03-30,98,13598
2024-03-31,114,13450
2024-04-01,101,14853
2024-04-02,97,14625
2024-04-03,109,14599
2024-04-04,99,13090
2024-04-05,130,13369
2024-04-06,182,13505
2024-04-07,172,14805
2024-04-08,141,14865
2024-04-09,143,14952
2024-04-10,210,14841
2024-04-11,172,14811
2024-04-12,159,14961
2024-04-13,125,13941
2024-04-14,149,13690
2024-04-15,102,15102
2024-04-16,108,15121
2024-04-17,134,14914
2024-04-18,130,14964
2024-04-19,114,14987
2024-04-20,124,14220
2024-04-21,149,13938
2024-04-22,106,15245
2024-04-23,97,15191
2024-04-24,105,15086
2024-04-25,104,15057
2024-04-26,133,15192
2024-04-27,93,14015
2024-04-28,108,14778
2024-04-29,94,14966
2024-04-30,109,14852
2024-05-01,124,13092
2024-05-02,121,13248
2024-05-03,109,13210
2024-05-04,107,13579
2024-05-05,118,13802
2024-05-06,111,15549
2024-05-07,117,15227
2024-05-08,96,15138
2024-05-09,95,15145
2024-05-10,105,15082
2024-05-11,125,15098
2024-05-12,124,13937
2024-05-13,113,15494
2024-05-14,127,15296
2024-05-15,95,15082
2024-05-16,99,15284
2024-05-17,275,15312
2024-05-18,247,13981
2024-05-19,114,13509
2024-05-20,108,14729
2024-05-21,64,14596
2024-05-22,84,14548
2024-05-23,63,14258
2024-05-24,69,14238
2024-05-25,62,13248
2024-05-26,63,12959
2024-05-27,47,14301
2024-05-28,46,13980
2024-05-29,49,13989
2024-05-30,47,13962
2024-05-31,41,13973
2024-06-01,57,12770
2024-06-02,49,12577
2024-06-03,55,13718
2024-06-04,54,13827
2024-06-05,52,13664
2024-06-06,37,13559
2024-06-07,44,13445
2024-06-08,48,12120
2024-06-09,43,11885
2024-06-10,21,5753
