Date,Installs,Update checks
2018-10-08,43,1
2018-10-09,55,10
2018-10-10,32,21
2018-10-11,44,28
2018-10-12,48,36
2018-10-13,34,33
2018-10-14,35,38
2018-10-15,27,51
2018-10-16,25,42
2018-10-17,31,54
2018-10-18,46,59
2018-10-19,19,60
2018-10-20,11,57
2018-10-21,10,60
2018-10-22,8,77
2018-10-23,7,60
2018-10-24,7,78
2018-10-25,11,68
2018-10-26,7,57
2018-10-27,8,46
2018-10-28,10,62
2018-10-29,6,63
2018-10-30,7,53
2018-10-31,7,63
2018-11-01,16,61
2018-11-02,8,58
2018-11-03,6,50
2018-11-04,9,44
2018-11-05,4,62
2018-11-06,5,54
2018-11-07,5,55
2018-11-08,10,60
2018-11-09,4,60
2018-11-10,9,43
2018-11-11,9,43
2018-11-12,11,60
2018-11-13,8,54
2018-11-14,6,54
2018-11-15,18,61
2018-11-16,14,59
2018-11-17,9,47
2018-11-18,6,49
2018-11-19,6,70
2018-11-20,56,68
2018-11-21,36,80
2018-11-22,33,84
2018-11-23,30,94
2018-11-24,36,64
2018-11-25,21,93
2018-11-26,23,105
2018-11-27,16,87
2018-11-28,14,91
2018-11-29,15,103
2018-11-30,30,92
2018-12-01,30,94
2018-12-02,29,87
2018-12-03,29,125
2018-12-04,22,109
2018-12-05,10,121
2018-12-06,10,109
2018-12-07,6,121
2018-12-08,8,87
2018-12-09,8,91
2018-12-10,9,114
2018-12-11,9,102
2018-12-12,10,119
2018-12-13,4,101
2018-12-14,2,120
2018-12-15,2,100
2018-12-16,1,93
2018-12-17,0,118
2018-12-18,3,112
2018-12-19,3,95
2018-12-20,3,94
2018-12-21,0,103
2018-12-22,4,79
2018-12-23,2,77
2018-12-24,4,94
2018-12-25,4,98
2018-12-26,8,103
2018-12-27,5,98
2018-12-28,5,85
2018-12-29,3,95
2018-12-30,1,70
2018-12-31,1,71
2019-01-01,3,61
2019-01-02,0,97
2019-01-03,1,90
2019-01-04,3,91
2019-01-05,4,80
2019-01-06,5,73
2019-01-07,3,106
2019-01-08,4,93
2019-01-09,1,90
2019-01-10,1,90
2019-01-11,2,83
2019-01-12,3,68
2019-01-13,0,66
2019-01-14,0,81
2019-01-15,1,78
2019-01-16,4,90
2019-01-17,4,84
2019-01-18,2,86
2019-01-19,5,68
2019-01-20,0,68
2019-01-21,2,88
2019-01-22,2,76
2019-01-23,6,67
2019-01-24,8,92
2019-01-25,4,79
2019-01-26,4,63
2019-01-27,2,70
2019-01-28,0,76
2019-01-29,2,65
2019-01-30,3,77
2019-01-31,0,65
2019-02-01,2,64
2019-02-02,1,51
2019-02-03,0,52
2019-02-04,0,32
2019-02-05,0,41
2019-02-06,1,34
2019-02-07,3,39
2019-02-08,0,26
2019-02-09,1,42
2019-02-10,0,54
2019-02-11,0,66
2019-02-12,0,66
2019-02-13,0,76
2019-02-14,2,78
2019-02-15,0,74
2019-02-16,2,57
2019-02-17,2,61
2019-02-18,0,75
2019-02-19,1,73
2019-02-20,2,69
2019-02-21,1,88
2019-02-22,1,71
2019-02-23,2,50
2019-02-24,2,53
2019-02-25,2,76
2019-02-26,2,69
2019-02-27,2,70
2019-02-28,3,76
2019-03-01,1,74
2019-03-02,1,59
2019-03-03,2,69
2019-03-04,2,77
2019-03-05,1,78
2019-03-06,1,74
2019-03-07,2,84
2019-03-08,0,67
2019-03-09,1,53
2019-03-10,3,55
2019-03-11,0,70
2019-03-12,0,79
2019-03-13,0,63
2019-03-14,1,65
2019-03-15,0,69
2019-03-16,2,58
2019-03-17,0,59
2019-03-18,3,60
2019-03-19,1,77
2019-03-20,3,72
2019-03-21,1,83
2019-03-22,48,79
2019-03-23,43,74
2019-03-24,31,67
2019-03-25,24,100
2019-03-26,26,90
2019-03-27,19,114
2019-03-28,11,101
2019-03-29,8,108
2019-03-30,7,89
2019-03-31,5,75
2019-04-01,5,94
2019-04-02,4,92
2019-04-03,5,91
2019-04-04,5,93
2019-04-05,6,64
2019-04-06,7,63
2019-04-07,4,72
2019-04-08,9,83
2019-04-09,10,88
2019-04-10,8,89
2019-04-11,8,85
2019-04-12,5,82
2019-04-13,6,69
2019-04-14,6,47
2019-04-15,5,84
2019-04-16,8,90
2019-04-17,8,92
2019-04-18,4,92
2019-04-19,8,98
2019-04-20,3,74
2019-04-21,3,57
2019-04-22,17,84
2019-04-23,36,98
2019-04-24,40,107
2019-04-25,33,117
2019-04-26,29,104
2019-04-27,27,84
2019-04-28,26,127
2019-04-29,17,117
2019-04-30,23,126
2019-05-01,19,90
2019-05-02,18,85
2019-05-03,15,89
2019-05-04,23,107
2019-05-05,25,142
2019-05-06,16,141
2019-05-07,14,141
2019-05-08,14,130
2019-05-09,10,126
2019-05-10,6,108
2019-05-11,11,104
2019-05-12,9,103
2019-05-13,8,124
2019-05-14,1,138
2019-05-15,4,128
2019-05-16,4,126
2019-05-17,3,124
2019-05-18,11,99
2019-05-19,11,97
2019-05-20,3,120
2019-05-21,7,127
2019-05-22,4,121
2019-05-23,8,132
2019-05-24,8,124
2019-05-25,4,81
2019-05-26,1,92
2019-05-27,4,122
2019-05-28,5,124
2019-05-29,9,115
2019-05-30,10,120
2019-05-31,8,118
2019-06-01,11,80
2019-06-02,2,85
2019-06-03,5,126
2019-06-04,4,109
2019-06-05,6,116
2019-06-06,7,104
2019-06-07,6,81
2019-06-08,8,75
2019-06-09,3,101
2019-06-10,2,110
2019-06-11,6,112
2019-06-12,11,105
2019-06-13,8,112
2019-06-14,9,101
2019-06-15,25,90
2019-06-16,18,84
2019-06-17,27,108
2019-06-18,26,99
2019-06-19,17,104
2019-06-20,17,95
2019-06-21,15,114
2019-06-22,17,92
2019-06-23,18,82
2019-06-24,15,110
2019-06-25,13,116
2019-06-26,12,123
2019-06-27,13,112
2019-06-28,19,117
2019-06-29,12,88
2019-06-30,10,85
2019-07-01,14,134
2019-07-02,15,104
2019-07-03,9,118
2019-07-04,11,102
2019-07-05,8,113
2019-07-06,5,85
2019-07-07,5,84
2019-07-08,6,122
2019-07-09,9,123
2019-07-10,26,115
2019-07-11,24,122
2019-07-12,26,105
2019-07-13,27,89
2019-07-14,18,86
2019-07-15,31,130
2019-07-16,31,133
2019-07-17,34,122
2019-07-18,37,123
2019-07-19,20,125
2019-07-20,15,108
2019-07-21,8,94
2019-07-22,4,136
2019-07-23,6,114
2019-07-24,13,114
2019-07-25,15,134
2019-07-26,13,131
2019-07-27,12,110
2019-07-28,5,81
2019-07-29,2,130
2019-07-30,6,114
2019-07-31,5,117
2019-08-01,16,113
2019-08-02,14,118
2019-08-03,9,99
2019-08-04,4,82
2019-08-05,4,120
2019-08-06,1,125
2019-08-07,3,140
2019-08-08,6,132
2019-08-09,4,125
2019-08-10,5,120
2019-08-11,4,109
2019-08-12,5,129
2019-08-13,3,122
2019-08-14,4,134
2019-08-15,2,124
2019-08-16,3,131
2019-08-17,4,102
2019-08-18,4,92
2019-08-19,4,131
2019-08-20,8,127
2019-08-21,3,126
2019-08-22,6,104
2019-08-23,6,116
2019-08-24,3,103
2019-08-25,4,93
2019-08-26,4,131
2019-08-27,1,133
2019-08-28,2,108
2019-08-29,0,124
2019-08-30,3,104
2019-08-31,6,98
2019-09-01,7,98
2019-09-02,4,132
2019-09-03,4,112
2019-09-04,3,120
2019-09-05,6,128
2019-09-06,5,114
2019-09-07,3,101
2019-09-08,2,104
2019-09-09,3,127
2019-09-10,4,111
2019-09-11,10,117
2019-09-12,7,109
2019-09-13,5,84
2019-09-14,6,90
2019-09-15,9,91
2019-09-16,12,131
2019-09-17,8,115
2019-09-18,6,137
2019-09-19,4,121
2019-09-20,5,111
2019-09-21,5,101
2019-09-22,4,98
2019-09-23,5,114
2019-09-24,4,125
2019-09-25,4,120
2019-09-26,20,116
2019-09-27,28,117
2019-09-28,22,90
2019-09-29,20,124
2019-09-30,35,118
2019-10-01,23,81
2019-10-02,26,92
2019-10-03,18,87
2019-10-04,18,93
2019-10-05,30,100
2019-10-06,38,111
2019-10-07,21,124
2019-10-08,26,166
2019-10-09,24,149
2019-10-10,27,173
2019-10-11,20,140
2019-10-12,12,161
2019-10-13,15,123
2019-10-14,22,174
2019-10-15,23,170
2019-10-16,13,170
2019-10-17,16,150
2019-10-18,12,167
2019-10-19,7,141
2019-10-20,8,118
2019-10-21,8,173
2019-10-22,7,153
2019-10-23,14,173
2019-10-24,6,154
2019-10-25,7,155
2019-10-26,9,131
2019-10-27,9,125
2019-10-28,14,158
2019-10-29,5,148
2019-10-30,7,163
2019-10-31,8,151
2019-11-01,7,143
2019-11-02,5,125
2019-11-03,3,100
2019-11-04,7,151
2019-11-05,10,144
2019-11-06,9,160
2019-11-07,8,145
2019-11-08,7,143
2019-11-09,10,134
2019-11-10,8,112
2019-11-11,7,181
2019-11-12,7,149
2019-11-13,10,149
2019-11-14,10,154
2019-11-15,11,153
2019-11-16,10,122
2019-11-17,8,125
2019-11-18,12,168
2019-11-19,16,148
2019-11-20,6,153
2019-11-21,8,152
2019-11-22,4,150
2019-11-23,5,135
2019-11-24,4,103
2019-11-25,6,151
2019-11-26,8,135
2019-11-27,9,144
2019-11-28,3,137
2019-11-29,3,147
2019-11-30,1,110
2019-12-01,5,120
2019-12-02,5,170
2019-12-03,4,136
2019-12-04,4,148
2019-12-05,3,135
2019-12-06,5,138
2019-12-07,3,120
2019-12-08,2,122
2019-12-09,2,162
2019-12-10,4,144
2019-12-11,4,163
2019-12-12,3,143
2019-12-13,2,147
2019-12-14,7,125
2019-12-15,8,120
2019-12-16,4,166
2019-12-17,5,143
2019-12-18,3,147
2019-12-19,5,154
2019-12-20,7,150
2019-12-21,6,125
2019-12-22,5,123
2019-12-23,4,149
2019-12-24,6,148
2019-12-25,4,143
2019-12-26,0,139
2019-12-27,1,146
2019-12-28,1,123
2019-12-29,2,109
2019-12-30,3,152
2019-12-31,2,148
2020-01-01,0,103
2020-01-02,4,144
2020-01-03,9,152
2020-01-04,7,112
2020-01-05,3,115
2020-01-06,5,143
2020-01-07,5,145
2020-01-08,3,148
2020-01-09,6,138
2020-01-10,3,131
2020-01-11,8,118
2020-01-12,11,101
2020-01-13,8,147
2020-01-14,6,136
2020-01-15,11,119
2020-01-16,12,136
2020-01-17,12,129
2020-01-18,5,95
2020-01-19,1,120
2020-01-20,3,108
2020-01-21,0,113
2020-01-22,1,98
2020-01-23,2,72
2020-01-24,5,77
2020-01-25,2,75
2020-01-26,2,78
2020-01-27,4,89
2020-01-28,0,101
2020-01-29,3,85
2020-01-30,3,97
2020-01-31,5,92
2020-02-01,2,87
2020-02-02,2,96
2020-02-03,3,105
2020-02-04,3,106
2020-02-05,3,100
2020-02-06,2,84
2020-02-07,4,103
2020-02-08,9,32
2020-02-09,7,42
2020-02-10,6,126
2020-02-11,4,111
2020-02-12,8,132
2020-02-13,6,109
2020-02-14,7,119
2020-02-15,5,113
2020-02-16,10,101
2020-02-17,5,118
2020-02-18,4,102
2020-02-19,6,109
2020-02-20,6,121
2020-02-21,12,128
2020-02-22,5,107
2020-02-23,4,113
2020-02-24,5,129
2020-02-25,8,131
2020-02-26,9,128
2020-02-27,8,131
2020-02-28,5,120
2020-02-29,11,123
2020-03-01,0,117
2020-03-02,5,149
2020-03-03,3,130
2020-03-04,9,120
2020-03-05,5,132
2020-03-06,9,131
2020-03-07,10,106
2020-03-08,9,119
2020-03-09,4,147
2020-03-10,6,133
2020-03-11,7,138
2020-03-12,8,147
2020-03-13,6,131
2020-03-14,4,106
2020-03-15,5,113
2020-03-16,6,134
2020-03-17,2,124
2020-03-18,2,121
2020-03-19,2,136
2020-03-20,3,129
2020-03-21,0,112
2020-03-22,1,103
2020-03-23,1,147
2020-03-24,3,123
2020-03-25,4,134
2020-03-26,5,142
2020-03-27,5,128
2020-03-28,3,115
2020-03-29,4,114
2020-03-30,3,121
2020-03-31,5,130
2020-04-01,2,132
2020-04-02,0,114
2020-04-03,3,124
2020-04-04,1,92
2020-04-05,2,101
2020-04-06,2,106
2020-04-07,2,134
2020-04-08,2,117
2020-04-09,5,131
2020-04-10,6,134
2020-04-11,3,99
2020-04-12,2,98
2020-04-13,6,133
2020-04-14,6,128
2020-04-15,7,122
2020-04-16,4,133
2020-04-17,1,118
2020-04-18,2,107
2020-04-19,3,98
2020-04-20,5,123
2020-04-21,7,130
2020-04-22,4,106
2020-04-23,3,136
2020-04-24,13,128
2020-04-25,6,97
2020-04-26,6,133
2020-04-27,6,119
2020-04-28,6,120
2020-04-29,7,122
2020-04-30,4,131
2020-05-01,4,104
2020-05-02,2,86
2020-05-03,5,90
2020-05-04,7,98
2020-05-05,5,106
2020-05-06,16,120
2020-05-07,5,131
2020-05-08,7,129
2020-05-09,10,127
2020-05-10,5,117
2020-05-11,8,130
2020-05-12,14,114
2020-05-13,13,126
2020-05-14,4,134
2020-05-15,5,127
2020-05-16,7,98
2020-05-17,9,112
2020-05-18,3,127
2020-05-19,11,118
2020-05-20,12,130
2020-05-21,9,119
2020-05-22,2,128
2020-05-23,2,97
2020-05-24,1,103
2020-05-25,5,124
2020-05-26,6,123
2020-05-27,5,116
2020-05-28,5,109
2020-05-29,4,115
2020-05-30,1,94
2020-05-31,3,101
2020-06-01,2,108
2020-06-02,1,107
2020-06-03,4,108
2020-06-04,8,125
2020-06-05,4,110
2020-06-06,5,80
2020-06-07,3,101
2020-06-08,2,104
2020-06-09,1,111
2020-06-10,3,117
2020-06-11,1,106
2020-06-12,0,118
2020-06-13,4,95
2020-06-14,1,99
2020-06-15,2,104
2020-06-16,1,96
2020-06-17,3,104
2020-06-18,1,118
2020-06-19,1,94
2020-06-20,2,86
2020-06-21,5,80
2020-06-22,2,105
2020-06-23,2,103
2020-06-24,4,120
2020-06-25,4,74
2020-06-26,6,80
2020-06-27,2,100
2020-06-28,2,106
2020-06-29,45,110
2020-06-30,64,119
2020-07-01,29,118
2020-07-02,27,113
2020-07-03,12,105
2020-07-04,11,96
2020-07-05,9,90
2020-07-06,6,121
2020-07-07,6,103
2020-07-08,8,122
2020-07-09,5,93
2020-07-10,4,116
2020-07-11,8,88
2020-07-12,5,90
2020-07-13,2,118
2020-07-14,4,115
2020-07-15,7,103
2020-07-16,23,114
2020-07-17,14,109
2020-07-18,16,101
2020-07-19,3,104
2020-07-20,8,114
2020-07-21,3,125
2020-07-22,2,119
2020-07-23,7,117
2020-07-24,10,106
2020-07-25,7,81
2020-07-26,5,105
2020-07-27,3,113
2020-07-28,5,102
2020-07-29,2,116
2020-07-30,1,108
2020-07-31,0,124
2020-08-01,3,95
2020-08-02,1,84
2020-08-03,3,109
2020-08-04,3,116
2020-08-05,3,98
2020-08-06,4,108
2020-08-07,2,111
2020-08-08,2,84
2020-08-09,3,85
2020-08-10,2,116
2020-08-11,2,104
2020-08-12,3,92
2020-08-13,3,108
2020-08-14,2,114
2020-08-15,2,84
2020-08-16,2,90
2020-08-17,2,127
2020-08-18,3,106
2020-08-19,3,121
2020-08-20,3,98
2020-08-21,3,109
2020-08-22,1,84
2020-08-23,3,79
2020-08-24,4,92
2020-08-25,5,98
2020-08-26,2,100
2020-08-27,5,100
2020-08-28,2,114
2020-08-29,2,84
2020-08-30,2,84
2020-08-31,3,97
2020-09-01,1,100
2020-09-02,5,103
2020-09-03,2,88
2020-09-04,43,97
2020-09-05,40,118
2020-09-06,20,91
2020-09-07,17,126
2020-09-08,8,112
2020-09-09,18,97
2020-09-10,12,102
2020-09-11,20,113
2020-09-12,10,94
2020-09-13,3,86
2020-09-14,5,120
2020-09-15,6,125
2020-09-16,8,114
2020-09-17,2,117
2020-09-18,6,106
2020-09-19,3,90
2020-09-20,1,87
2020-09-21,5,119
2020-09-22,2,100
2020-09-23,0,108
2020-09-24,0,104
2020-09-25,1,114
2020-09-26,0,78
2020-09-27,2,108
2020-09-28,1,107
2020-09-29,0,103
2020-09-30,1,97
2020-10-01,3,77
2020-10-02,2,69
2020-10-03,6,70
2020-10-04,8,71
2020-10-05,9,82
2020-10-06,2,87
2020-10-07,2,77
2020-10-08,1,95
2020-10-09,1,106
2020-10-10,5,92
2020-10-11,6,85
2020-10-12,3,95
2020-10-13,3,110
2020-10-14,2,97
2020-10-15,0,113
2020-10-16,1,103
2020-10-17,1,70
2020-10-18,2,88
2020-10-19,7,102
2020-10-20,0,101
2020-10-21,3,87
2020-10-22,3,95
2020-10-23,2,101
2020-10-24,3,84
2020-10-25,3,76
2020-10-26,4,117
2020-10-27,3,97
2020-10-28,1,98
2020-10-29,1,105
2020-10-30,0,92
2020-10-31,1,72
2020-11-01,0,81
2020-11-02,2,102
2020-11-03,0,97
2020-11-04,0,85
2020-11-05,0,98
2020-11-06,1,82
2020-11-07,1,81
2020-11-08,3,74
2020-11-09,3,97
2020-11-10,0,104
2020-11-11,32,92
2020-11-12,18,81
2020-11-13,11,88
2020-11-14,9,68
2020-11-15,9,80
2020-11-16,9,104
2020-11-17,8,84
2020-11-18,8,81
2020-11-19,12,100
2020-11-20,6,91
2020-11-21,9,74
2020-11-22,5,84
2020-11-23,4,101
2020-11-24,3,104
2020-11-25,3,94
2020-11-26,3,95
2020-11-27,2,87
2020-11-28,2,79
2020-11-29,1,65
2020-11-30,4,99
2020-12-01,2,100
2020-12-02,2,93
2020-12-03,1,91
2020-12-04,1,94
2020-12-05,1,70
2020-12-06,1,67
2020-12-07,0,94
2020-12-08,0,101
2020-12-09,3,84
2020-12-10,2,85
2020-12-11,2,85
2020-12-12,1,76
2020-12-13,1,71
2020-12-14,2,91
2020-12-15,4,83
2020-12-16,0,80
2020-12-17,3,93
2020-12-18,6,91
2020-12-19,2,75
2020-12-20,2,72
2020-12-21,5,97
2020-12-22,0,92
2020-12-23,2,82
2020-12-24,4,86
2020-12-25,3,90
2020-12-26,2,74
2020-12-27,2,67
2020-12-28,1,95
2020-12-29,3,93
2020-12-30,2,87
2020-12-31,1,99
2021-01-01,1,61
2021-01-02,7,69
2021-01-03,4,79
2021-01-04,6,93
2021-01-05,7,86
2021-01-06,2,101
2021-01-07,2,93
2021-01-08,1,90
2021-01-09,3,79
2021-01-10,5,75
2021-01-11,0,96
2021-01-12,0,84
2021-01-13,1,80
2021-01-14,2,82
2021-01-15,2,87
2021-01-16,1,71
2021-01-17,0,69
2021-01-18,2,99
2021-01-19,1,94
2021-01-20,2,87
2021-01-21,0,94
2021-01-22,1,82
2021-01-23,1,78
2021-01-24,1,77
2021-01-25,2,107
2021-01-26,2,92
2021-01-27,2,81
2021-01-28,0,93
2021-01-29,3,89
2021-01-30,3,79
2021-01-31,3,64
2021-02-01,1,84
2021-02-02,3,93
2021-02-03,2,82
2021-02-04,2,92
2021-02-05,0,91
2021-02-06,4,78
2021-02-07,2,90
2021-02-08,1,72
2021-02-09,1,67
2021-02-10,0,60
2021-02-11,1,41
2021-02-12,0,37
2021-02-13,1,41
2021-02-14,0,34
2021-02-15,0,56
2021-02-16,0,61
2021-02-17,1,59
2021-02-18,1,85
2021-02-19,3,92
2021-02-20,3,85
2021-02-21,0,85
2021-02-22,2,85
2021-02-23,2,101
2021-02-24,2,107
2021-02-25,2,92
2021-02-26,1,94
2021-02-27,2,86
2021-02-28,0,88
2021-03-01,0,116
2021-03-02,2,104
2021-03-03,1,106
2021-03-04,3,111
2021-03-05,3,106
2021-03-06,3,97
2021-03-07,1,93
2021-03-08,0,88
2021-03-09,1,93
2021-03-10,5,88
2021-03-11,4,100
2021-03-12,1,87
2021-03-13,2,102
2021-03-14,1,70
2021-03-15,1,82
2021-03-16,1,92
2021-03-17,1,87
2021-03-18,3,86
2021-03-19,1,83
2021-03-20,1,68
2021-03-21,3,63
2021-03-22,4,74
2021-03-23,4,59
2021-03-24,1,68
2021-03-25,3,91
2021-03-26,1,90
2021-03-27,0,62
2021-03-28,2,65
2021-03-29,0,75
2021-03-30,3,70
2021-03-31,1,58
2021-04-01,4,79
2021-04-02,1,72
2021-04-03,0,51
2021-04-04,0,60
2021-04-05,1,59
2021-04-06,0,73
2021-04-07,3,85
2021-04-08,0,81
2021-04-09,4,74
2021-04-10,0,65
2021-04-11,1,73
2021-04-12,0,50
2021-04-13,4,76
2021-04-14,1,72
2021-04-15,2,68
2021-04-16,2,111
2021-04-17,1,91
2021-04-18,0,89
2021-04-19,2,106
2021-04-20,4,106
2021-04-21,4,104
2021-04-22,2,101
2021-04-23,2,95
2021-04-24,0,88
2021-04-25,1,104
2021-04-26,1,101
2021-04-27,1,109
2021-04-28,1,102
2021-04-29,2,92
2021-04-30,2,99
2021-05-01,2,73
2021-05-02,2,76
2021-05-03,4,76
2021-05-04,1,87
2021-05-05,1,86
2021-05-06,2,102
2021-05-07,2,95
2021-05-08,1,100
2021-05-09,1,85
2021-05-10,1,111
2021-05-11,0,87
2021-05-12,1,100
2021-05-13,2,94
2021-05-14,1,93
2021-05-15,2,92
2021-05-16,1,86
2021-05-17,1,108
2021-05-18,1,99
2021-05-19,2,98
2021-05-20,12,93
2021-05-21,19,93
2021-05-22,14,93
2021-05-23,12,102
2021-05-24,18,120
2021-05-25,9,111
2021-05-26,2,117
2021-05-27,3,111
2021-05-28,4,111
2021-05-29,4,103
2021-05-30,3,98
2021-05-31,4,113
2021-06-01,3,101
2021-06-02,6,104
2021-06-03,13,116
2021-06-04,9,127
2021-06-05,0,54
2021-06-06,5,101
2021-06-07,4,120
2021-06-08,2,122
2021-06-09,2,117
2021-06-10,3,109
2021-06-11,0,105
2021-06-12,0,101
2021-06-13,5,96
2021-06-14,1,88
2021-06-15,5,109
2021-06-16,6,114
2021-06-17,1,118
2021-06-18,2,116
2021-06-19,0,105
2021-06-20,2,110
2021-06-21,1,125
2021-06-22,3,120
2021-06-23,0,116
2021-06-24,1,126
2021-06-25,6,118
2021-06-26,1,94
2021-06-27,5,105
2021-06-28,0,119
2021-06-29,5,128
2021-06-30,1,105
2021-07-01,3,109
2021-07-02,4,108
2021-07-03,1,95
2021-07-04,2,87
2021-07-05,1,112
2021-07-06,1,103
2021-07-07,4,125
2021-07-08,2,121
2021-07-09,1,118
2021-07-10,2,99
2021-07-11,3,78
2021-07-12,0,108
2021-07-13,3,106
2021-07-14,4,106
2021-07-15,1,102
2021-07-16,2,103
2021-07-17,1,92
2021-07-18,1,4
2021-07-19,0,9
2021-07-20,2,111
2021-07-21,0,96
2021-07-22,1,117
2021-07-23,1,102
2021-07-24,1,102
2021-07-25,2,88
2021-07-26,4,102
2021-07-27,1,106
2021-07-28,5,99
2021-07-29,4,118
2021-07-30,1,98
2021-07-31,0,93
2021-08-01,1,81
2021-08-02,1,106
2021-08-03,2,94
2021-08-04,4,106
2021-08-05,3,97
2021-08-06,1,103
2021-08-07,1,99
2021-08-08,3,92
2021-08-09,1,107
2021-08-10,2,107
2021-08-11,2,105
2021-08-12,1,98
2021-08-13,1,107
2021-08-14,1,90
2021-08-15,2,86
2021-08-16,0,112
2021-08-17,2,108
2021-08-18,1,111
2021-08-19,3,101
2021-08-20,1,115
2021-08-21,4,91
2021-08-22,1,81
2021-08-23,2,110
2021-08-24,1,103
2021-08-25,1,87
2021-08-26,1,94
2021-08-27,0,100
2021-08-28,0,85
2021-08-29,1,85
2021-08-30,1,109
2021-08-31,2,96
2021-09-01,1,105
2021-09-02,6,106
2021-09-03,0,96
2021-09-04,3,94
2021-09-05,3,84
2021-09-06,3,92
2021-09-07,2,108
2021-09-08,2,104
2021-09-09,1,95
2021-09-10,1,110
2021-09-11,1,95
2021-09-12,1,92
2021-09-13,3,103
2021-09-14,4,101
2021-09-15,2,91
2021-09-16,3,103
2021-09-17,1,93
2021-09-18,2,100
2021-09-19,4,71
2021-09-20,6,86
2021-09-21,0,84
2021-09-22,4,104
2021-09-23,0,94
2021-09-24,4,110
2021-09-25,2,89
2021-09-26,4,81
2021-09-27,1,92
2021-09-28,1,91
2021-09-29,1,100
2021-09-30,1,93
2021-10-01,1,72
2021-10-02,1,69
2021-10-03,1,76
2021-10-04,0,83
2021-10-05,3,68
2021-10-06,0,74
2021-10-07,1,80
2021-10-08,0,90
2021-10-09,1,107
2021-10-10,0,74
2021-10-11,0,105
2021-10-12,1,97
2021-10-13,0,96
2021-10-14,1,92
2021-10-15,1,103
2021-10-16,1,72
2021-10-17,3,80
2021-10-18,3,95
2021-10-19,0,100
2021-10-20,5,93
2021-10-21,2,94
2021-10-22,0,77
2021-10-23,0,81
2021-10-24,4,82
2021-10-25,4,91
2021-10-26,3,100
2021-10-27,8,102
2021-10-28,1,90
2021-10-29,2,92
2021-10-30,1,81
2021-10-31,1,86
2021-11-01,4,96
2021-11-02,0,105
2021-11-03,1,94
2021-11-04,2,93
2021-11-05,1,91
2021-11-06,2,93
2021-11-07,5,84
2021-11-08,5,82
2021-11-09,4,95
2021-11-10,4,74
2021-11-11,2,90
2021-11-12,2,87
2021-11-13,5,89
2021-11-14,5,82
2021-11-15,2,100
2021-11-16,2,94
2021-11-17,5,97
2021-11-18,1,86
2021-11-19,3,104
2021-11-20,3,84
2021-11-21,2,79
2021-11-22,2,99
2021-11-23,3,86
2021-11-24,1,90
2021-11-25,1,104
2021-11-26,3,97
2021-11-27,3,85
2021-11-28,0,76
2021-11-29,2,97
2021-11-30,3,96
2021-12-01,3,86
2021-12-02,4,93
2021-12-03,0,101
2021-12-04,1,81
2021-12-05,0,84
2021-12-06,32,106
2021-12-07,10,92
2021-12-08,5,97
2021-12-09,36,91
2021-12-10,25,94
2021-12-11,15,104
2021-12-12,6,97
2021-12-13,10,93
2021-12-14,9,113
2021-12-15,27,120
2021-12-16,25,112
2021-12-17,16,115
2021-12-18,11,100
2021-12-19,7,95
2021-12-20,7,108
2021-12-21,5,118
2021-12-22,3,116
2021-12-23,4,118
2021-12-24,2,108
2021-12-25,4,89
2021-12-26,2,107
2021-12-27,3,103
2021-12-28,3,96
2021-12-29,1,109
2021-12-30,1,103
2021-12-31,8,105
2022-01-01,1,83
2022-01-02,0,92
2022-01-03,2,88
2022-01-04,0,113
2022-01-05,6,111
2022-01-06,1,118
2022-01-07,0,113
2022-01-08,1,87
2022-01-09,2,6
2022-01-10,2,0
2022-01-11,1,105
2022-01-12,4,108
2022-01-13,9,108
2022-01-14,0,107
2022-01-15,2,97
2022-01-16,0,91
2022-01-17,2,114
2022-01-18,2,106
2022-01-19,2,114
2022-01-20,2,101
2022-01-21,1,106
2022-01-22,1,88
2022-01-23,2,97
2022-01-24,1,87
2022-01-25,0,100
2022-01-26,1,95
2022-01-27,3,101
2022-01-28,1,94
2022-01-29,0,83
2022-01-30,1,80
2022-01-31,3,66
2022-02-01,0,60
2022-02-02,2,65
2022-02-03,4,66
2022-02-04,2,68
2022-02-05,2,69
2022-02-06,1,85
2022-02-07,1,97
2022-02-08,1,96
2022-02-09,8,103
2022-02-10,11,113
2022-02-11,29,120
2022-02-12,10,100
2022-02-13,16,111
2022-02-14,7,126
2022-02-15,4,123
2022-02-16,5,121
2022-02-17,13,128
2022-02-18,8,116
2022-02-19,2,106
2022-02-20,1,119
2022-02-21,5,128
2022-02-22,5,120
2022-02-23,6,135
2022-02-24,7,134
2022-02-25,6,134
2022-02-26,4,116
2022-02-27,4,103
2022-02-28,6,139
2022-03-01,5,145
2022-03-02,4,136
2022-03-03,5,133
2022-03-04,9,138
2022-03-05,7,121
2022-03-06,2,104
2022-03-07,3,138
2022-03-08,8,129
2022-03-09,3,132
2022-03-10,10,132
2022-03-11,9,137
2022-03-12,3,109
2022-03-13,1,122
2022-03-14,7,142
2022-03-15,6,142
2022-03-16,8,141
2022-03-17,2,137
2022-03-18,1,125
2022-03-19,2,118
2022-03-20,2,112
2022-03-21,2,136
2022-03-22,4,145
2022-03-23,5,143
2022-03-24,14,142
2022-03-25,18,138
2022-03-26,17,131
2022-03-27,11,133
2022-03-28,8,152
2022-03-29,5,137
2022-03-30,9,153
2022-03-31,7,146
2022-04-01,11,136
2022-04-02,5,146
2022-04-03,4,112
2022-04-04,4,127
2022-04-05,6,126
2022-04-06,5,146
2022-04-07,4,159
2022-04-08,4,156
2022-04-09,1,135
2022-04-10,6,114
2022-04-11,5,146
2022-04-12,10,156
2022-04-13,4,149
2022-04-14,5,151
2022-04-15,4,153
2022-04-16,7,134
2022-04-17,2,116
2022-04-18,6,155
2022-04-19,1,153
2022-04-20,2,143
2022-04-21,2,148
2022-04-22,1,143
2022-04-23,4,136
2022-04-24,6,140
2022-04-25,2,150
2022-04-26,24,158
2022-04-27,16,143
2022-04-28,14,160
2022-04-29,6,140
2022-04-30,9,131
2022-05-01,10,133
2022-05-02,2,128
2022-05-03,5,138
2022-05-04,4,129
2022-05-05,4,153
2022-05-06,2,148
2022-05-07,5,153
2022-05-08,4,138
2022-05-09,3,161
2022-05-10,3,155
2022-05-11,4,171
2022-05-12,4,169
2022-05-13,1,160
2022-05-14,6,145
2022-05-15,2,120
2022-05-16,1,155
2022-05-17,7,165
2022-05-18,2,155
2022-05-19,0,152
2022-05-20,3,149
2022-05-21,4,118
2022-05-22,6,142
2022-05-23,3,153
2022-05-24,5,172
2022-05-25,2,147
2022-05-26,3,170
2022-05-27,4,168
2022-05-28,3,134
2022-05-29,1,124
2022-05-30,4,163
2022-05-31,4,166
2022-06-01,2,157
2022-06-02,2,162
2022-06-03,1,112
2022-06-04,3,114
2022-06-05,3,131
2022-06-06,3,182
2022-06-07,5,176
2022-06-08,2,160
2022-06-09,1,171
2022-06-10,1,166
2022-06-11,2,121
2022-06-12,5,139
2022-06-13,3,163
2022-06-14,3,160
2022-06-15,5,164
2022-06-16,5,156
2022-06-17,1,166
2022-06-18,3,136
2022-06-19,6,137
2022-06-20,9,181
2022-06-21,4,178
2022-06-22,3,179
2022-06-23,1,174
2022-06-24,2,169
2022-06-25,2,145
2022-06-26,7,150
2022-06-27,4,171
2022-06-28,5,184
2022-06-29,1,181
2022-06-30,3,181
2022-07-01,3,170
2022-07-02,0,145
2022-07-03,1,157
2022-07-04,3,178
2022-07-05,3,184
2022-07-06,4,177
2022-07-07,2,179
2022-07-08,3,163
2022-07-09,3,141
2022-07-10,2,143
2022-07-11,1,173
2022-07-12,6,171
2022-07-13,5,166
2022-07-14,1,187
2022-07-15,0,154
2022-07-16,1,143
2022-07-17,4,140
2022-07-18,2,164
2022-07-19,2,154
2022-07-20,7,183
2022-07-21,3,175
2022-07-22,15,190
2022-07-23,6,149
2022-07-24,5,98
2022-07-25,8,197
2022-07-26,7,181
2022-07-27,7,171
2022-07-28,6,187
2022-07-29,4,176
2022-07-30,1,141
2022-07-31,1,145
2022-08-01,9,208
2022-08-02,5,192
2022-08-03,4,175
2022-08-04,1,181
2022-08-05,2,187
2022-08-06,0,155
2022-08-07,2,137
2022-08-08,5,173
2022-08-09,7,182
2022-08-10,1,177
2022-08-11,2,173
2022-08-12,3,182
2022-08-13,1,148
2022-08-14,4,126
2022-08-15,5,186
2022-08-16,2,197
2022-08-17,7,185
2022-08-18,4,176
2022-08-19,2,192
2022-08-20,0,147
2022-08-21,3,140
2022-08-22,6,167
2022-08-23,1,181
2022-08-24,3,181
2022-08-25,1,185
2022-08-26,3,190
2022-08-27,3,148
2022-08-28,3,120
2022-08-29,3,203
2022-08-30,2,173
2022-08-31,7,173
2022-09-01,6,188
2022-09-02,8,170
2022-09-03,2,153
2022-09-04,4,145
2022-09-05,4,180
2022-09-06,2,173
2022-09-07,2,164
2022-09-08,6,167
2022-09-09,7,170
2022-09-10,6,127