Date,Installs,Update checks
2014-09-30,7,
2014-10-01,3,
2014-10-02,1,
2014-10-03,2,
2014-10-04,8,
2014-10-05,6,
2014-10-06,3,
2014-10-07,7,
2014-10-08,9,
2014-10-09,6,
2014-10-10,6,
2014-10-11,11,
2014-10-12,7,
2014-10-13,7,
2014-10-14,3,
2014-10-15,3,
2014-10-16,8,
2014-10-17,8,
2014-10-18,11,
2014-10-19,11,
2014-10-20,6,
2014-10-21,2,
2014-10-22,1,
2014-10-23,6,68
2014-10-24,7,36
2014-10-25,6,58
2014-10-26,7,42
2014-10-27,1,58
2014-10-28,6,50
2014-10-29,4,58
2014-10-30,8,56
2014-10-31,4,62
2014-11-01,6,58
2014-11-02,2,63
2014-11-03,5,61
2014-11-04,7,73
2014-11-05,5,65
2014-11-06,7,80
2014-11-07,3,61
2014-11-08,0,76
2014-11-09,1,66
2014-11-10,3,73
2014-11-11,6,63
2014-11-12,3,79
2014-11-13,7,71
2014-11-14,3,86
2014-11-15,5,70
2014-11-16,3,71
2014-11-17,5,70
2014-11-18,5,83
2014-11-19,2,68
2014-11-20,0,84
2014-11-21,2,82
2014-11-22,4,77
2014-11-23,1,71
2014-11-24,8,91
2014-11-25,6,73
2014-11-26,7,95
2014-11-27,8,92
2014-11-28,5,111
2014-11-29,5,84
2014-11-30,3,91
2014-12-01,5,103
2014-12-02,2,92
2014-12-03,1,89
2014-12-04,5,91
2014-12-05,3,93
2014-12-06,6,94
2014-12-07,2,80
2014-12-08,4,99
2014-12-09,5,89
2014-12-10,8,93
2014-12-11,9,93
2014-12-12,5,102
2014-12-13,8,81
2014-12-14,10,96
2014-12-15,8,100
2014-12-16,7,105
2014-12-17,3,107
2014-12-18,6,114
2014-12-19,6,110
2014-12-20,4,107
2014-12-21,12,85
2014-12-22,10,138
2014-12-23,12,101
2014-12-24,4,129
2014-12-25,10,105
2014-12-26,1,112
2014-12-27,2,103
2014-12-28,0,111
2014-12-29,2,113
2014-12-30,4,118
2014-12-31,4,104
2015-01-01,4,128
2015-01-02,2,96
2015-01-03,15,120
2015-01-04,5,124
2015-01-05,6,129
2015-01-06,7,134
2015-01-07,3,132
2015-01-08,13,130
2015-01-09,3,152
2015-01-10,7,126
2015-01-11,13,134
2015-01-12,6,161
2015-01-13,5,143
2015-01-14,7,163
2015-01-15,4,150
2015-01-16,4,155
2015-01-17,4,139
2015-01-18,7,138
2015-01-19,3,162
2015-01-20,8,158
2015-01-21,7,146
2015-01-22,1,172
2015-01-23,7,151
2015-01-24,3,139
2015-01-25,10,141
2015-01-26,4,154
2015-01-27,12,157
2015-01-28,7,169
2015-01-29,14,162
2015-01-30,5,188
2015-01-31,8,149
2015-02-01,7,143
2015-02-02,5,167
2015-02-03,6,163
2015-02-04,4,178
2015-02-05,5,162
2015-02-06,7,172
2015-02-07,9,150
2015-02-08,8,163
2015-02-09,3,179
2015-02-10,6,184
2015-02-11,4,177
2015-02-12,2,182
2015-02-13,5,169
2015-02-14,8,164
2015-02-15,3,165
2015-02-16,7,180
2015-02-17,6,151
2015-02-18,3,162
2015-02-19,5,135
2015-02-20,4,155
2015-02-21,4,134
2015-02-22,7,153
2015-02-23,4,179
2015-02-24,3,148
2015-02-25,3,192
2015-02-26,10,188
2015-02-27,7,178
2015-02-28,7,192
2015-03-01,8,166
2015-03-02,2,217
2015-03-03,7,174
2015-03-04,10,237
2015-03-05,5,191
2015-03-06,9,227
2015-03-07,7,168
2015-03-08,4,211
2015-03-09,5,214
2015-03-10,2,213
2015-03-11,6,212
2015-03-12,2,223
2015-03-13,1,218
2015-03-14,6,206
2015-03-15,1,210
2015-03-16,3,247
2015-03-17,4,215
2015-03-18,3,225
2015-03-19,6,212
2015-03-20,4,225
2015-03-21,2,188
2015-03-22,5,218
2015-03-23,10,223
2015-03-24,8,223
2015-03-25,5,241
2015-03-26,3,237
2015-03-27,8,242
2015-03-28,13,215
2015-03-29,12,212
2015-03-30,8,266
2015-03-31,9,231
2015-04-01,4,256
2015-04-02,15,245
2015-04-03,10,241
2015-04-04,3,215
2015-04-05,3,229
2015-04-06,7,246
2015-04-07,9,266
2015-04-08,7,246
2015-04-09,4,273
2015-04-10,4,245
2015-04-11,3,232
2015-04-12,7,260
2015-04-13,2,254
2015-04-14,1,250
2015-04-15,4,255
2015-04-16,5,269
2015-04-17,4,254
2015-04-18,4,240
2015-04-19,4,237
2015-04-20,2,280
2015-04-21,3,252
2015-04-22,8,275
2015-04-23,1,248
2015-04-24,5,257
2015-04-25,6,223
2015-04-26,2,218
2015-04-27,2,279
2015-04-28,1,230
2015-04-29,5,249
2015-04-30,3,255
2015-05-01,4,224
2015-05-02,6,210
2015-05-03,12,227
2015-05-04,6,255
2015-05-05,8,252
2015-05-06,7,245
2015-05-07,8,277
2015-05-08,5,266
2015-05-09,6,227
2015-05-10,11,253
2015-05-11,7,274
2015-05-12,3,257
2015-05-13,4,262
2015-05-14,6,275
2015-05-15,4,248
2015-05-16,3,231
2015-05-17,5,233
2015-05-18,4,290
2015-05-19,6,263
2015-05-20,1,278
2015-05-21,7,273
2015-05-22,5,279
2015-05-23,4,247
2015-05-24,7,253
2015-05-25,7,283
2015-05-26,5,281
2015-05-27,3,248
2015-05-28,2,52
2015-05-29,6,341
2015-05-30,8,224
2015-05-31,7,271
2015-06-01,0,259
2015-06-02,8,271
2015-06-03,4,253
2015-06-04,6,294
2015-06-05,6,262
2015-06-06,2,243
2015-06-07,5,259
2015-06-08,1,289
2015-06-09,4,252
2015-06-10,5,277
2015-06-11,2,264
2015-06-12,5,264
2015-06-13,2,249
2015-06-14,4,238
2015-06-15,3,197
2015-06-16,2,298
2015-06-17,4,246
2015-06-18,7,271
2015-06-19,8,253
2015-06-20,2,224
2015-06-21,3,223
2015-06-22,0,261
2015-06-23,3,242
2015-06-24,7,240
2015-06-25,3,268
2015-06-26,6,263
2015-06-27,3,219
2015-06-28,5,249
2015-06-29,11,252
2015-06-30,12,269
2015-07-01,7,257
2015-07-02,9,297
2015-07-03,11,266
2015-07-04,8,248
2015-07-05,5,218
2015-07-06,5,292
2015-07-07,5,248
2015-07-08,2,279
2015-07-09,9,256
2015-07-10,2,267
2015-07-11,8,237
2015-07-12,9,238
2015-07-13,5,273
2015-07-14,5,276
2015-07-15,1,278
2015-07-16,1,264
2015-07-17,4,283
2015-07-18,2,238
2015-07-19,6,235
2015-07-20,3,273
2015-07-21,5,264
2015-07-22,4,270
2015-07-23,7,269
2015-07-24,1,288
2015-07-25,8,239
2015-07-26,7,242
2015-07-27,14,287
2015-07-28,10,271
2015-07-29,9,280
2015-07-30,4,278
2015-07-31,8,255
2015-08-01,12,248
2015-08-02,6,241
2015-08-03,7,293
2015-08-04,9,240
2015-08-05,7,293
2015-08-06,4,276
2015-08-07,14,278
2015-08-08,5,231
2015-08-09,7,258
2015-08-10,3,296
2015-08-11,10,240
2015-08-12,6,292
2015-08-13,5,263
2015-08-14,11,273
2015-08-15,5,223
2015-08-16,6,251
2015-08-17,4,281
2015-08-18,6,267
2015-08-19,6,287
2015-08-20,4,274
2015-08-21,4,267
2015-08-22,4,251
2015-08-23,6,259
2015-08-24,6,286
2015-08-25,4,276
2015-08-26,5,286
2015-08-27,4,279
2015-08-28,5,273
2015-08-29,2,262
2015-08-30,6,244
2015-08-31,7,308
2015-09-01,14,268
2015-09-02,4,297
2015-09-03,1,267
2015-09-04,7,272
2015-09-05,5,288
2015-09-06,6,275
2015-09-07,4,301
2015-09-08,6,301
2015-09-09,5,297
2015-09-10,7,276
2015-09-11,5,297
2015-09-12,2,250
2015-09-13,4,274
2015-09-14,3,299
2015-09-15,5,283
2015-09-16,1,304
2015-09-17,7,284
2015-09-18,4,311
2015-09-19,4,264
2015-09-20,3,264
2015-09-21,11,326
2015-09-22,5,278
2015-09-23,5,316
2015-09-24,6,290
2015-09-25,1,308
2015-09-26,3,250
2015-09-27,10,270
2015-09-28,6,310
2015-09-29,10,277
2015-09-30,14,313
2015-10-01,11,252
2015-10-02,4,262
2015-10-03,6,237
2015-10-04,7,245
2015-10-05,8,278
2015-10-06,11,281
2015-10-07,12,294
2015-10-08,11,318
2015-10-09,6,312
2015-10-10,8,312
2015-10-11,13,270
2015-10-12,10,362
2015-10-13,2,325
2015-10-14,5,325
2015-10-15,2,325
2015-10-16,12,344
2015-10-17,7,298
2015-10-18,6,306
2015-10-19,2,344
2015-10-20,8,330
2015-10-21,2,330
2015-10-22,7,356
2015-10-23,5,312
2015-10-24,8,308
2015-10-25,7,281
2015-10-26,12,357
2015-10-27,7,327
2015-10-28,5,357
2015-10-29,7,336
2015-10-30,10,349
2015-10-31,7,319
2015-11-01,8,310
2015-11-02,10,378
2015-11-03,5,338
2015-11-04,9,355
2015-11-05,6,321
2015-11-06,13,359
2015-11-07,8,272
2015-11-08,3,277
2015-11-09,8,334
2015-11-10,5,263
2015-11-11,6,286
2015-11-12,8,255
2015-11-13,5,267
2015-11-14,9,206
2015-11-15,5,225
2015-11-16,5,246
2015-11-17,11,213
2015-11-18,5,213
2015-11-19,6,201
2015-11-20,5,187
2015-11-21,6,168
2015-11-22,3,162
2015-11-23,4,182
2015-11-24,9,156
2015-11-25,5,158
2015-11-26,9,133
2015-11-27,12,146
2015-11-28,5,111
2015-11-29,8,117
2015-11-30,6,115
2015-12-01,3,123
2015-12-02,4,113
2015-12-03,7,113
2015-12-04,3,100
2015-12-05,6,107
2015-12-06,7,82
2015-12-07,6,122
2015-12-08,4,106
2015-12-09,8,120
2015-12-10,11,104
2015-12-11,10,105
2015-12-12,3,88
2015-12-13,4,105
2015-12-14,6,110
2015-12-15,5,103
2015-12-16,6,110
2015-12-17,6,97
2015-12-18,10,95
2015-12-19,9,96
2015-12-20,6,90
2015-12-21,9,109
2015-12-22,7,89
2015-12-23,10,116
2015-12-24,7,80
2015-12-25,9,110
2015-12-26,3,98
2015-12-27,10,92
2015-12-28,6,102
2015-12-29,6,101
2015-12-30,2,100
2015-12-31,7,89
2016-01-01,6,85
2016-01-02,6,85
2016-01-03,7,98
2016-01-04,7,109
2016-01-05,9,85
2016-01-06,4,109
2016-01-07,8,96
2016-01-08,8,99
2016-01-09,15,88
2016-01-10,27,95
2016-01-11,27,109
2016-01-12,16,107
2016-01-13,14,89
2016-01-14,8,97
2016-01-15,10,91
2016-01-16,15,107
2016-01-17,11,84
2016-01-18,15,115
2016-01-19,13,94
2016-01-20,9,104
2016-01-21,13,91
2016-01-22,14,100
2016-01-23,8,82
2016-01-24,13,104
2016-01-25,17,97
2016-01-26,7,101
2016-01-27,7,100
2016-01-28,6,98
2016-01-29,6,98
2016-01-30,7,103
2016-01-31,8,83
2016-02-01,12,126
2016-02-02,12,89
2016-02-03,14,103
2016-02-04,10,95
2016-02-05,6,98
2016-02-06,8,87
2016-02-07,3,73
2016-02-08,4,99
2016-02-09,5,87
2016-02-10,7,96
2016-02-11,3,69
2016-02-12,12,101
2016-02-13,12,84
2016-02-14,10,86
2016-02-15,7,112
2016-02-16,9,98
2016-02-17,7,111
2016-02-18,6,93
2016-02-19,6,109
2016-02-20,13,94
2016-02-21,4,89
2016-02-22,10,99
2016-02-23,7,99
2016-02-24,8,107
2016-02-25,16,93
2016-02-26,17,108
2016-02-27,14,88
2016-02-28,4,94
2016-02-29,6,114
2016-03-01,12,97
2016-03-02,7,120
2016-03-03,12,101
2016-03-04,6,108
2016-03-05,17,92
2016-03-06,9,114
2016-03-07,10,109
2016-03-08,6,102
2016-03-09,10,113
2016-03-10,11,108
2016-03-11,6,113
2016-03-12,15,95
2016-03-13,16,88
2016-03-14,14,109
2016-03-15,12,91
2016-03-16,12,121
2016-03-17,11,93
2016-03-18,11,118
2016-03-19,9,85
2016-03-20,5,105
2016-03-21,10,111
2016-03-22,13,113
2016-03-23,9,105
2016-03-24,5,104
2016-03-25,9,107
2016-03-26,7,101
2016-03-27,10,98
2016-03-28,10,108
2016-03-29,17,111
2016-03-30,10,113
2016-03-31,10,112
2016-04-01,7,115
2016-04-02,11,107
2016-04-03,4,92
2016-04-04,6,123
2016-04-05,9,97
2016-04-06,11,114
2016-04-07,17,104
2016-04-08,7,106
2016-04-09,9,106
2016-04-10,12,110
2016-04-11,24,134
2016-04-12,18,124
2016-04-13,9,113
2016-04-14,15,122
2016-04-15,8,121
2016-04-16,10,136
2016-04-17,12,121
2016-04-18,14,126
2016-04-19,15,127
2016-04-20,7,136
2016-04-21,16,115
2016-04-22,7,138
2016-04-23,8,102
2016-04-24,17,121
2016-04-25,3,133
2016-04-26,13,141
2016-04-27,10,129
2016-04-28,7,137
2016-04-29,8,121
2016-04-30,5,129
2016-05-01,13,116
2016-05-02,13,137
2016-05-03,13,140
2016-05-04,14,131
2016-05-05,8,125
2016-05-06,18,130
2016-05-07,15,120
2016-05-08,7,133
2016-05-09,15,125
2016-05-10,12,135
2016-05-11,9,135
2016-05-12,14,139
2016-05-13,15,143
2016-05-14,14,146
2016-05-15,20,139
2016-05-16,13,172
2016-05-17,11,160
2016-05-18,11,193
2016-05-19,17,187
2016-05-20,18,222
2016-05-21,15,221
2016-05-22,15,238
2016-05-23,14,292
2016-05-24,15,331
2016-05-25,8,390
2016-05-26,7,432
2016-05-27,12,419
2016-05-28,19,428
2016-05-29,5,463
2016-05-30,6,538
2016-05-31,15,559
2016-06-01,6,594
2016-06-02,7,587
2016-06-03,10,634
2016-06-04,3,582
2016-06-05,13,567
2016-06-06,13,674
2016-06-07,10,659
2016-06-08,6,635
2016-06-09,6,564
2016-06-10,9,582
2016-06-11,7,614
2016-06-12,20,666
2016-06-13,5,701
2016-06-14,14,716
2016-06-15,18,701
2016-06-16,15,709
2016-06-17,14,691
2016-06-18,9,623
2016-06-19,10,611
2016-06-20,9,774
2016-06-21,17,684
2016-06-22,11,755
2016-06-23,6,687
2016-06-24,8,733
2016-06-25,8,629
2016-06-26,8,655
2016-06-27,16,775
2016-06-28,15,698
2016-06-29,14,763
2016-06-30,11,704
2016-07-01,11,747
2016-07-02,8,659
2016-07-03,9,624
2016-07-04,13,768
2016-07-05,19,675
2016-07-06,11,775
2016-07-07,9,706
2016-07-08,13,768
2016-07-09,14,647
2016-07-10,8,635
2016-07-11,10,817
2016-07-12,11,701
2016-07-13,8,784
2016-07-14,13,712
2016-07-15,4,750
2016-07-16,7,658
2016-07-17,7,640
2016-07-18,10,769
2016-07-19,8,723
2016-07-20,10,767
2016-07-21,7,713
2016-07-22,6,756
2016-07-23,12,642
2016-07-24,13,657
2016-07-25,16,791
2016-07-26,14,695
2016-07-27,17,775
2016-07-28,16,713
2016-07-29,16,751
2016-07-30,9,667
2016-07-31,5,674
2016-08-01,7,785
2016-08-02,4,744
2016-08-03,15,750
2016-08-04,13,745
2016-08-05,17,718
2016-08-06,17,682
2016-08-07,10,623
2016-08-08,14,811
2016-08-09,9,707
2016-08-10,16,789
2016-08-11,14,739
2016-08-12,14,744
2016-08-13,7,634
2016-08-14,11,668
2016-08-15,4,784
2016-08-16,8,737
2016-08-17,13,782
2016-08-18,15,739
2016-08-19,16,799
2016-08-20,14,727
2016-08-21,15,690
2016-08-22,14,819
2016-08-23,18,724
2016-08-24,21,823
2016-08-25,25,773
2016-08-26,18,820
2016-08-27,12,699
2016-08-28,14,724
2016-08-29,12,836
2016-08-30,17,786
2016-08-31,13,842
2016-09-01,19,793
2016-09-02,13,779
2016-09-03,15,737
2016-09-04,15,705
2016-09-05,20,859
2016-09-06,12,770
2016-09-07,10,835
2016-09-08,17,817
2016-09-09,11,834
2016-09-10,13,732
2016-09-11,15,726
2016-09-12,15,891
2016-09-13,10,803
2016-09-14,10,829
2016-09-15,7,712
2016-09-16,9,756
2016-09-17,15,720
2016-09-18,8,835
2016-09-19,15,837
2016-09-20,14,891
2016-09-21,17,861
2016-09-22,18,883
2016-09-23,14,841
2016-09-24,17,790
2016-09-25,18,722
2016-09-26,18,908
2016-09-27,27,821
2016-09-28,19,919
2016-09-29,22,872
2016-09-30,23,873
2016-10-01,12,736
2016-10-02,15,687
2016-10-03,14,743
2016-10-04,17,752
2016-10-05,12,780
2016-10-06,15,778
2016-10-07,10,848
2016-10-08,19,894
2016-10-09,18,837
2016-10-10,16,929
2016-10-11,16,896
2016-10-12,18,954
2016-10-13,15,927
2016-10-14,12,932
2016-10-15,16,806
2016-10-16,15,787
2016-10-17,21,970
2016-10-18,23,889
2016-10-19,31,945
2016-10-20,27,890
2016-10-21,21,963
2016-10-22,13,885
2016-10-23,22,833
2016-10-24,22,1013
2016-10-25,21,906
2016-10-26,25,1009
2016-10-27,26,931
2016-10-28,21,961
2016-10-29,12,841
2016-10-30,18,892
2016-10-31,26,1039
2016-11-01,15,935
2016-11-02,17,1004
2016-11-03,25,975
2016-11-04,16,1000
2016-11-05,11,872
2016-11-06,16,882
2016-11-07,11,1074
2016-11-08,21,942
2016-11-09,16,978
2016-11-10,12,981
2016-11-11,6,953
2016-11-12,18,919
2016-11-13,13,891
2016-11-14,19,1089
2016-11-15,18,1043
2016-11-16,23,1052
2016-11-17,18,1049
2016-11-18,23,1072
2016-11-19,29,978
2016-11-20,11,947
2016-11-21,32,1157
2016-11-22,18,1044
2016-11-23,27,1124
2016-11-24,19,1081
2016-11-25,18,1164
2016-11-26,16,959
2016-11-27,26,993
2016-11-28,16,1219
2016-11-29,18,1075
2016-11-30,16,1189
2016-12-01,10,1101
2016-12-02,20,1156
2016-12-03,25,1043
2016-12-04,26,1022
2016-12-05,19,1243
2016-12-06,33,1115
2016-12-07,17,1222
2016-12-08,19,1152
2016-12-09,22,1152
2016-12-10,21,1083
2016-12-11,14,1051
2016-12-12,21,1213
2016-12-13,26,1144
2016-12-14,17,1219
2016-12-15,23,1199
2016-12-16,25,1144
2016-12-17,14,1076
2016-12-18,23,1057
2016-12-19,9,1309
2016-12-20,10,1141
2016-12-21,19,1226
2016-12-22,18,1167
2016-12-23,19,1212
2016-12-24,14,1009
2016-12-25,6,1068
2016-12-26,16,1266
2016-12-27,15,1134
2016-12-28,23,1188
2016-12-29,21,1159
2016-12-30,16,1237
2016-12-31,9,971
2017-01-01,21,1021
2017-01-02,13,1084
2017-01-03,16,1321
2017-01-04,17,1165
2017-01-05,14,1260
2017-01-06,24,1217
2017-01-07,12,1139
2017-01-08,18,1071
2017-01-09,24,1363
2017-01-10,23,1201
2017-01-11,26,1292
2017-01-12,20,1207
2017-01-13,14,1270
2017-01-14,20,1084
2017-01-15,18,1097
2017-01-16,13,1347
2017-01-17,14,1189
2017-01-18,10,1270
2017-01-19,19,1207
2017-01-20,18,1216
2017-01-21,6,1096
2017-01-22,12,1157
2017-01-23,13,1149
2017-01-24,14,1117
2017-01-25,18,1027
2017-01-26,21,1005
2017-01-27,7,862
2017-01-28,3,902
2017-01-29,10,824
2017-01-30,13,958
2017-01-31,22,915
2017-02-01,15,1009
2017-02-02,17,1066
2017-02-03,17,1160
2017-02-04,19,1115
2017-02-05,21,1115
2017-02-06,18,1322
2017-02-07,19,1272
2017-02-08,18,1293
2017-02-09,29,1286
2017-02-10,16,1405
2017-02-11,14,1169
2017-02-12,21,1206
2017-02-13,11,1421
2017-02-14,21,1300
2017-02-15,29,1436
2017-02-16,19,1397
2017-02-17,19,1416
2017-02-18,19,1275
2017-02-19,25,1285
2017-02-20,21,1522
2017-02-21,27,1463
2017-02-22,25,1477
2017-02-23,20,1501
2017-02-24,21,1545
2017-02-25,24,1332
2017-02-26,10,1298
2017-02-27,18,1583
2017-02-28,29,1454
2017-03-01,24,1558
2017-03-02,22,1489
2017-03-03,24,1576
2017-03-04,24,1368
2017-03-05,22,1393
2017-03-06,23,1672
2017-03-07,23,1522
2017-03-08,24,1619
2017-03-09,31,1556
2017-03-10,21,1605
2017-03-11,18,1411
2017-03-12,19,1419
2017-03-13,22,1726
2017-03-14,27,1544
2017-03-15,26,1710
2017-03-16,19,1611
2017-03-17,21,1716
2017-03-18,22,1410
2017-03-19,32,1486
2017-03-20,26,1776
2017-03-21,19,1595
2017-03-22,29,1735
2017-03-23,28,1624
2017-03-24,34,1765
2017-03-25,26,1494
2017-03-26,19,1515
2017-03-27,29,1805
2017-03-28,24,1674
2017-03-29,46,1772
2017-03-30,29,1645
2017-03-31,31,1739
2017-04-01,32,1653
2017-04-02,20,1448
2017-04-03,17,1515
2017-04-04,28,1559
2017-04-05,25,1980
2017-04-06,28,1711
2017-04-07,21,1873
2017-04-08,20,1557
2017-04-09,26,1661
2017-04-10,33,1928
2017-04-11,20,1793
2017-04-12,16,1866
2017-04-13,32,1835
2017-04-14,28,1809
2017-04-15,41,1653
2017-04-16,31,1633
2017-04-17,35,2065
2017-04-18,29,1831
2017-04-19,23,1963
2017-04-20,32,1881
2017-04-21,19,1900
2017-04-22,19,69
2017-04-23,30,2279
2017-04-24,22,1838
2017-04-25,32,2131
2017-04-26,23,1885
2017-04-27,24,2068
2017-04-28,23,1864
2017-04-29,28,1728
2017-04-30,20,1562
2017-05-01,19,1793
2017-05-02,24,2103
2017-05-03,27,2029
2017-05-04,25,2076
2017-05-05,24,2009
2017-05-06,27,1800
2017-05-07,25,1880
2017-05-08,36,2248
2017-05-09,25,2035
2017-05-10,25,2167
2017-05-11,32,2079
2017-05-12,30,2130
2017-05-13,29,1893
2017-05-14,25,1839
2017-05-15,29,2243
2017-05-16,32,1982
2017-05-17,35,2209
2017-05-18,23,2054
2017-05-19,28,2113
2017-05-20,28,1850
2017-05-21,20,1855
2017-05-22,22,2291
2017-05-23,18,1956
2017-05-24,23,2173
2017-05-25,27,1985
2017-05-26,22,2153
2017-05-27,23,1954
2017-05-28,25,1750
2017-05-29,12,1730
2017-05-30,12,1920
2017-05-31,19,2266
2017-06-01,19,2047
2017-06-02,15,2195
2017-06-03,25,1802
2017-06-04,31,1944
2017-06-05,29,2300
2017-06-06,26,2077
2017-06-07,21,2196
2017-06-08,24,2131
2017-06-09,33,2169
2017-06-10,20,1918
2017-06-11,27,1925
2017-06-12,25,2263
2017-06-13,25,2077
2017-06-14,20,2246
2017-06-15,22,2071
2017-06-16,15,2153
2017-06-17,28,1870
2017-06-18,20,1881
2017-06-19,27,2275
2017-06-20,28,2035
2017-06-21,21,2142
2017-06-22,39,2058
2017-06-23,27,2160
2017-06-24,20,1920
2017-06-25,24,1808
2017-06-26,25,2218
2017-06-27,24,2029
2017-06-28,25,2171
2017-06-29,19,2075
2017-06-30,23,2115
2017-07-01,27,1837
2017-07-02,25,1817
2017-07-03,23,2280
2017-07-04,18,2028
2017-07-05,23,2159
2017-07-06,17,2081
2017-07-07,18,2179
2017-07-08,28,1898
2017-07-09,22,1844
2017-07-10,27,2335
2017-07-11,25,2023
2017-07-12,19,2328
2017-07-13,23,2075
2017-07-14,13,2192
2017-07-15,15,1906
2017-07-16,26,1890
2017-07-17,24,2326
2017-07-18,26,2128
2017-07-19,22,2211
2017-07-20,25,2046
2017-07-21,20,2884
2017-07-22,21,1967
2017-07-23,23,2150
2017-07-24,20,2488
2017-07-25,23,2459
2017-07-26,20,1954
2017-07-27,29,2571
2017-07-28,23,2340
2017-07-29,21,2129
2017-07-30,21,2129
2017-07-31,22,2569
2017-08-01,16,2461
2017-08-02,21,2371
2017-08-03,14,2472
2017-08-04,16,2425
2017-08-05,20,2128
2017-08-06,14,2173
2017-08-07,20,2629
2017-08-08,24,2450
2017-08-09,26,2398
2017-08-10,19,2444
2017-08-11,20,2488
2017-08-12,14,2183
2017-08-13,14,2210
2017-08-14,22,2569
2017-08-15,20,2492
2017-08-16,26,2335
2017-08-17,27,2540
2017-08-18,20,2457
2017-08-19,20,2108
2017-08-20,24,2071
2017-08-21,22,2632
2017-08-22,30,2536
2017-08-23,32,1929
2017-08-24,26,2646
2017-08-25,28,2495
2017-08-26,24,2214
2017-08-27,26,2234
2017-08-28,23,2715
2017-08-29,24,2486
2017-08-30,38,2479
2017-08-31,51,2612
2017-09-01,42,2408
2017-09-02,36,2171
2017-09-03,26,2240
2017-09-04,35,2766
2017-09-05,21,2634
2017-09-06,13,1783
2017-09-07,18,2740
2017-09-08,22,2606
2017-09-09,24,2288
2017-09-10,29,2264
2017-09-11,22,2687
2017-09-12,25,2619
2017-09-13,17,1968
2017-09-14,21,2759
2017-09-15,17,2494
2017-09-16,31,2391
2017-09-17,32,2317
2017-09-18,25,2788
2017-09-19,25,2724
2017-09-20,12,2609
2017-09-21,24,2647
2017-09-22,22,2552
2017-09-23,15,2352
2017-09-24,20,2313
2017-09-25,17,2795
2017-09-26,15,2661
2017-09-27,19,2629
2017-09-28,16,2612
2017-09-29,16,2522
2017-09-30,15,2455
2017-10-01,19,2068
2017-10-02,26,1890
2017-10-03,24,2020
2017-10-04,15,1999
2017-10-05,15,2110
2017-10-06,17,2040
2017-10-07,29,2250
2017-10-08,24,2379
2017-10-09,27,2793
2017-10-10,20,2733
2017-10-11,18,2748
2017-10-12,16,2548
2017-10-13,18,2699
2017-10-14,20,2306
2017-10-15,26,2424
2017-10-16,18,2843
2017-10-17,23,2746
2017-10-18,16,2775
2017-10-19,12,2718
2017-10-20,13,2619
2017-10-21,18,2417
2017-10-22,13,2343
2017-10-23,13,2843
2017-10-24,17,2798
2017-10-25,17,2689
2017-10-26,15,2723
2017-10-27,17,2670
2017-10-28,18,2384
2017-10-29,21,2449
2017-10-30,20,2911
2017-10-31,17,2750
2017-11-01,29,2762
2017-11-02,18,2765
2017-11-03,24,2717
2017-11-04,15,2428
2017-11-05,24,2511
2017-11-06,9,1528
2017-11-07,21,3057
2017-11-08,24,2729
2017-11-09,20,2779
2017-11-10,16,2768
2017-11-11,17,2444
2017-11-12,15,2474
2017-11-13,22,2957
2017-11-14,35,2879
2017-11-15,22,2916
2017-11-16,20,2818
2017-11-17,19,2862
2017-11-18,25,2584
2017-11-19,25,2543
2017-11-20,30,3042
2017-11-21,22,2936
2017-11-22,31,2933
2017-11-23,24,2881
2017-11-24,17,2900
2017-11-25,23,2576
2017-11-26,14,2547
2017-11-27,25,3070
2017-11-28,20,2890
2017-11-29,27,2956
2017-11-30,25,2915
2017-12-01,12,2983
2017-12-02,14,2616
2017-12-03,23,2690
2017-12-04,13,3200
2017-12-05,20,3058
2017-12-06,12,3028
2017-12-07,22,3075
2017-12-08,14,3128
2017-12-09,16,2693
2017-12-10,24,2763
2017-12-11,23,3275
2017-12-12,18,3055
2017-12-13,20,3080
2017-12-14,19,3140
2017-12-15,14,3004
2017-12-16,22,2728
2017-12-17,19,2631
2017-12-18,27,3195
2017-12-19,25,3101
2017-12-20,24,3048
2017-12-21,19,3051
2017-12-22,19,2954
2017-12-23,17,2622
2017-12-24,18,2587
2017-12-25,14,3070
2017-12-26,20,2965
2017-12-27,25,3026
2017-12-28,20,3059
2017-12-29,20,2908
2017-12-30,24,2524
2017-12-31,21,2414
2018-01-01,15,2546
2018-01-02,21,3212
2018-01-03,17,3001
2018-01-04,23,3058
2018-01-05,19,3089
2018-01-06,18,2731
2018-01-07,8,2708
2018-01-08,12,3258
2018-01-09,25,3089
2018-01-10,26,3066
2018-01-11,18,3138
2018-01-12,22,3082
2018-01-13,20,2780
2018-01-14,14,2720
2018-01-15,19,3279
2018-01-16,19,3147
2018-01-17,22,3105
2018-01-18,17,3072
2018-01-19,16,3132
2018-01-20,9,2797
2018-01-21,17,2769
2018-01-22,23,3188
2018-01-23,22,3163
2018-01-24,19,3189
2018-01-25,13,3071
2018-01-26,11,3107
2018-01-27,22,2692
2018-01-28,15,2741
2018-01-29,18,3211
2018-01-30,22,3107
2018-01-31,24,3193
2018-02-01,26,3096
2018-02-02,15,3100
2018-02-03,16,2750
2018-02-04,23,2699
2018-02-05,18,3226
2018-02-06,19,3065
2018-02-07,20,3108
2018-02-08,19,2770
2018-02-09,20,3086
2018-02-10,20,2616
2018-02-11,20,2821
2018-02-12,15,2760
2018-02-13,20,2615
2018-02-14,35,2378
2018-02-15,15,2210
2018-02-16,17,2144
2018-02-17,26,2134
2018-02-18,19,2236
2018-02-19,21,2385
2018-02-20,19,2422
2018-02-21,17,2547
2018-02-22,25,2903
2018-02-23,28,3029
2018-02-24,15,2998
2018-02-25,18,2776
2018-02-26,19,3350
2018-02-27,34,3387
2018-02-28,59,3305
2018-03-01,43,3246
2018-03-02,65,3253
2018-03-03,43,2802
2018-03-04,51,2932
2018-03-05,71,3514
2018-03-06,75,3390
2018-03-07,70,3460
2018-03-08,76,3410
2018-03-09,57,3393
2018-03-10,63,2980
2018-03-11,62,3016
2018-03-12,71,3639
2018-03-13,75,3486
2018-03-14,71,3543
2018-03-15,69,3477
2018-03-16,66,3480
2018-03-17,78,3124
2018-03-18,88,3170
2018-03-19,91,3775
2018-03-20,83,3612
2018-03-21,83,3649
2018-03-22,94,3650
2018-03-23,76,3641
2018-03-24,66,3221
2018-03-25,73,3144
2018-03-26,80,3857
2018-03-27,76,3688
2018-03-28,74,3685
2018-03-29,96,3659
2018-03-30,59,3636
2018-03-31,75,3288
2018-04-01,85,3286
2018-04-02,82,3893
2018-04-03,68,3778
2018-04-04,63,3742
2018-04-05,68,3256
2018-04-06,60,3210
2018-04-07,75,3356
2018-04-08,71,3886
2018-04-09,82,3945
2018-04-10,71,3885
2018-04-11,79,3973
2018-04-12,81,4037
2018-04-13,52,3991
2018-04-14,78,3525
2018-04-15,74,3531
2018-04-16,88,4138
2018-04-17,97,4056
2018-04-18,98,4074
2018-04-19,105,4048
2018-04-20,85,3982
2018-04-21,112,3619
2018-04-22,85,3644
2018-04-23,109,4267
2018-04-24,111,4172
2018-04-25,90,4075
2018-04-26,84,4205
2018-04-27,74,4063
2018-04-28,80,3929
2018-04-29,69,3416
2018-04-30,73,3464
2018-05-01,83,3618
2018-05-02,97,4453
2018-05-03,68,4201
2018-05-04,95,4173
2018-05-05,78,3792
2018-05-06,75,3829
2018-05-07,87,4507
2018-05-08,70,4285
2018-05-09,84,4410
2018-05-10,83,4290
2018-05-11,75,4357
2018-05-12,67,3787
2018-05-13,77,3862
2018-05-14,77,4555
2018-05-15,74,4415
2018-05-16,67,4444
2018-05-17,55,4398
2018-05-18,65,4452
2018-05-19,73,2917
2018-05-20,48,4117
2018-05-21,57,4678
2018-05-22,59,4514
2018-05-23,45,4572
2018-05-24,53,4552
2018-05-25,58,4481
2018-05-26,47,4061
2018-05-27,54,3981
2018-05-28,54,4706
2018-05-29,47,4584
2018-05-30,55,4640