Date,Installs,Update checks
2015-01-08,7,2
2015-01-09,2,7
2015-01-10,9,11
2015-01-11,8,13
2015-01-12,12,19
2015-01-13,4,19
2015-01-14,3,22
2015-01-15,2,25
2015-01-16,0,24
2015-01-17,4,22
2015-01-18,13,28
2015-01-19,6,27
2015-01-20,6,30
2015-01-21,10,37
2015-01-22,7,35
2015-01-23,7,45
2015-01-24,9,37
2015-01-25,8,43
2015-01-26,10,50
2015-01-27,9,41
2015-01-28,7,55
2015-01-29,2,49
2015-01-30,13,51
2015-01-31,3,39
2015-02-01,4,64
2015-02-02,2,55
2015-02-03,12,60
2015-02-04,14,73
2015-02-05,10,73
2015-02-06,16,83
2015-02-07,8,68
2015-02-08,20,80
2015-02-09,9,105
2015-02-10,10,84
2015-02-11,6,97
2015-02-12,11,100
2015-02-13,7,109
2015-02-14,8,84
2015-02-15,5,103
2015-02-16,6,86
2015-02-17,4,99
2015-02-18,4,70
2015-02-19,5,79
2015-02-20,11,86
2015-02-21,8,97
2015-02-22,11,98
2015-02-23,3,98
2015-02-24,7,108
2015-02-25,2,105
2015-02-26,7,117
2015-02-27,10,114
2015-02-28,17,124
2015-03-01,12,127
2015-03-02,2,135
2015-03-03,3,121
2015-03-04,6,126
2015-03-05,10,126
2015-03-06,10,141
2015-03-07,6,132
2015-03-08,9,139
2015-03-09,6,174
2015-03-10,6,138
2015-03-11,6,154
2015-03-12,9,141
2015-03-13,13,166
2015-03-14,6,138
2015-03-15,9,147
2015-03-16,6,174
2015-03-17,8,156
2015-03-18,9,181
2015-03-19,6,176
2015-03-20,3,179
2015-03-21,5,171
2015-03-22,10,165
2015-03-23,6,192
2015-03-24,15,177
2015-03-25,7,207
2015-03-26,4,194
2015-03-27,9,201
2015-03-28,3,205
2015-03-29,5,191
2015-03-30,5,219
2015-03-31,15,192
2015-04-01,10,205
2015-04-02,4,207
2015-04-03,11,236
2015-04-04,6,195
2015-04-05,13,200
2015-04-06,9,216
2015-04-07,4,241
2015-04-08,5,217
2015-04-09,7,229
2015-04-10,8,198
2015-04-11,11,237
2015-04-12,12,191
2015-04-13,6,260
2015-04-14,3,225
2015-04-15,4,237
2015-04-16,6,243
2015-04-17,6,243
2015-04-18,5,212
2015-04-19,4,221
2015-04-20,7,239
2015-04-21,2,233
2015-04-22,9,235
2015-04-23,6,230
2015-04-24,8,228
2015-04-25,8,224
2015-04-26,5,218
2015-04-27,6,242
2015-04-28,12,244
2015-04-29,3,245
2015-04-30,5,236
2015-05-01,2,194
2015-05-02,7,210
2015-05-03,6,220
2015-05-04,7,253
2015-05-05,7,222
2015-05-06,3,264
2015-05-07,6,239
2015-05-08,10,254
2015-05-09,7,235
2015-05-10,4,226
2015-05-11,8,260
2015-05-12,3,234
2015-05-13,6,249
2015-05-14,8,253
2015-05-15,9,257
2015-05-16,13,225
2015-05-17,8,221
2015-05-18,15,277
2015-05-19,15,243
2015-05-20,9,247
2015-05-21,5,255
2015-05-22,7,261
2015-05-23,12,254
2015-05-24,8,240
2015-05-25,7,285
2015-05-26,5,260
2015-05-27,9,273
2015-05-28,1,32
2015-05-29,7,337
2015-05-30,11,209
2015-05-31,11,288
2015-06-01,15,257
2015-06-02,12,276
2015-06-03,9,299
2015-06-04,3,278
2015-06-05,6,286
2015-06-06,6,252
2015-06-07,16,269
2015-06-08,6,314
2015-06-09,5,289
2015-06-10,5,305
2015-06-11,4,299
2015-06-12,7,287
2015-06-13,4,266
2015-06-14,9,261
2015-06-15,2,208
2015-06-16,4,299
2015-06-17,10,297
2015-06-18,11,297
2015-06-19,6,294
2015-06-20,13,236
2015-06-21,13,270
2015-06-22,7,285
2015-06-23,12,317
2015-06-24,11,298
2015-06-25,9,306
2015-06-26,6,296
2015-06-27,7,275
2015-06-28,10,261
2015-06-29,5,343
2015-06-30,9,290
2015-07-01,12,334
2015-07-02,8,303
2015-07-03,7,333
2015-07-04,10,276
2015-07-05,12,286
2015-07-06,11,332
2015-07-07,6,287
2015-07-08,7,319
2015-07-09,6,289
2015-07-10,3,316
2015-07-11,5,271
2015-07-12,6,285
2015-07-13,5,323
2015-07-14,5,293
2015-07-15,2,319
2015-07-16,3,279
2015-07-17,4,327
2015-07-18,8,291
2015-07-19,5,268
2015-07-20,1,324
2015-07-21,2,285
2015-07-22,7,311
2015-07-23,5,298
2015-07-24,8,309
2015-07-25,4,260
2015-07-26,7,277
2015-07-27,8,303
2015-07-28,5,304
2015-07-29,4,310
2015-07-30,6,289
2015-07-31,8,300
2015-08-01,10,257
2015-08-02,7,269
2015-08-03,6,332
2015-08-04,4,288
2015-08-05,6,300
2015-08-06,13,283
2015-08-07,4,309
2015-08-08,7,267
2015-08-09,6,275
2015-08-10,6,289
2015-08-11,2,295
2015-08-12,9,293
2015-08-13,9,289
2015-08-14,4,305
2015-08-15,12,245
2015-08-16,7,282
2015-08-17,9,302
2015-08-18,7,313
2015-08-19,3,301
2015-08-20,7,286
2015-08-21,7,314
2015-08-22,10,256
2015-08-23,4,282
2015-08-24,5,309
2015-08-25,12,314
2015-08-26,13,307
2015-08-27,5,307
2015-08-28,3,323
2015-08-29,7,288
2015-08-30,5,279
2015-08-31,4,345
2015-09-01,3,297
2015-09-02,6,335
2015-09-03,15,272
2015-09-04,8,297
2015-09-05,9,280
2015-09-06,3,331
2015-09-07,7,322
2015-09-08,4,342
2015-09-09,7,328
2015-09-10,9,327
2015-09-11,4,310
2015-09-12,8,334
2015-09-13,5,294
2015-09-14,5,349
2015-09-15,4,318
2015-09-16,18,334
2015-09-17,6,316
2015-09-18,3,339
2015-09-19,3,300
2015-09-20,2,297
2015-09-21,2,339
2015-09-22,2,303
2015-09-23,8,333
2015-09-24,6,301
2015-09-25,4,341
2015-09-26,5,272
2015-09-27,8,274
2015-09-28,4,330
2015-09-29,5,306
2015-09-30,4,316
2015-10-01,7,294
2015-10-02,4,276
2015-10-03,6,282
2015-10-04,7,295
2015-10-05,3,299
2015-10-06,10,318
2015-10-07,5,320
2015-10-08,3,348
2015-10-09,7,327
2015-10-10,4,332
2015-10-11,3,314
2015-10-12,10,345
2015-10-13,5,320
2015-10-14,11,359
2015-10-15,5,323
2015-10-16,6,358
2015-10-17,3,294
2015-10-18,8,309
2015-10-19,3,342
2015-10-20,3,332
2015-10-21,6,328
2015-10-22,1,323
2015-10-23,5,303
2015-10-24,6,319
2015-10-25,5,296
2015-10-26,3,348
2015-10-27,7,329
2015-10-28,6,351
2015-10-29,2,318
2015-10-30,0,331
2015-10-31,4,302
2015-11-01,1,306
2015-11-02,2,346
2015-11-03,7,331
2015-11-04,5,339
2015-11-05,5,317
2015-11-06,1,330
2015-11-07,5,299
2015-11-08,4,270
2015-11-09,1,338
2015-11-10,5,300
2015-11-11,1,302
2015-11-12,5,274
2015-11-13,6,293
2015-11-14,2,243
2015-11-15,6,232
2015-11-16,8,307
2015-11-17,3,250
2015-11-18,5,275
2015-11-19,4,265
2015-11-20,2,260
2015-11-21,3,215
2015-11-22,2,222
2015-11-23,6,256
2015-11-24,4,221
2015-11-25,5,237
2015-11-26,4,218
2015-11-27,3,241
2015-11-28,6,195
2015-11-29,4,207
2015-11-30,6,214
2015-12-01,6,210
2015-12-02,10,218
2015-12-03,10,203
2015-12-04,4,219
2015-12-05,6,201
2015-12-06,2,198
2015-12-07,3,228
2015-12-08,1,198
2015-12-09,7,223
2015-12-10,5,194
2015-12-11,5,220
2015-12-12,11,170
2015-12-13,4,190
2015-12-14,4,225
2015-12-15,2,193
2015-12-16,2,213
2015-12-17,5,204
2015-12-18,7,203
2015-12-19,8,200
2015-12-20,8,236
2015-12-21,9,329
2015-12-22,4,313
2015-12-23,3,323
2015-12-24,4,311
2015-12-25,6,326
2015-12-26,4,281
2015-12-27,13,274
2015-12-28,6,343
2015-12-29,3,303
2015-12-30,4,318
2015-12-31,7,293
2016-01-01,2,260
2016-01-02,3,238
2016-01-03,7,253
2016-01-04,4,291
2016-01-05,4,276
2016-01-06,2,291
2016-01-07,5,268
2016-01-08,0,278
2016-01-09,7,234
2016-01-10,3,239
2016-01-11,3,283
2016-01-12,1,257
2016-01-13,1,255
2016-01-14,3,252
2016-01-15,3,253
2016-01-16,2,197
2016-01-17,6,238
2016-01-18,4,256
2016-01-19,7,224
2016-01-20,5,266
2016-01-21,2,226
2016-01-22,5,252
2016-01-23,3,203
2016-01-24,2,219
2016-01-25,23,248
2016-01-26,22,251
2016-01-27,18,264
2016-01-28,8,267
2016-01-29,17,239
2016-01-30,8,240
2016-01-31,13,237
2016-02-01,5,258
2016-02-02,8,230
2016-02-03,8,246
2016-02-04,6,200
2016-02-05,4,223
2016-02-06,4,198
2016-02-07,3,176
2016-02-08,4,195
2016-02-09,7,183
2016-02-10,7,194
2016-02-11,3,159
2016-02-12,6,206
2016-02-13,12,197
2016-02-14,13,230
2016-02-15,6,236
2016-02-16,3,250
2016-02-17,8,233
2016-02-18,9,262
2016-02-19,2,237
2016-02-20,7,222
2016-02-21,5,228
2016-02-22,6,282
2016-02-23,5,240
2016-02-24,4,264
2016-02-25,4,234
2016-02-26,9,263
2016-02-27,9,214
2016-02-28,7,245
2016-02-29,11,280
2016-03-01,5,238
2016-03-02,9,290
2016-03-03,8,250
2016-03-04,9,284
2016-03-05,10,240
2016-03-06,9,241
2016-03-07,10,277
2016-03-08,7,261
2016-03-09,2,274
2016-03-10,2,267
2016-03-11,4,271
2016-03-12,6,247
2016-03-13,7,249
2016-03-14,5,287
2016-03-15,5,253
2016-03-16,3,266
2016-03-17,6,240
2016-03-18,3,271
2016-03-19,10,229
2016-03-20,10,242
2016-03-21,7,258
2016-03-22,2,253
2016-03-23,6,270
2016-03-24,5,232
2016-03-25,8,281
2016-03-26,10,222
2016-03-27,1,256
2016-03-28,4,267
2016-03-29,11,255
2016-03-30,3,239
2016-03-31,3,247
2016-04-01,8,268
2016-04-02,4,233
2016-04-03,6,219
2016-04-04,7,242
2016-04-05,6,279
2016-04-06,4,256
2016-04-07,3,286
2016-04-08,5,243
2016-04-09,2,247
2016-04-10,1,192
2016-04-11,7,297
2016-04-12,3,246
2016-04-13,1,278
2016-04-14,1,243
2016-04-15,3,292
2016-04-16,5,216
2016-04-17,8,221
2016-04-18,3,275
2016-04-19,2,263
2016-04-20,1,256
2016-04-21,4,259
2016-04-22,6,244
2016-04-23,5,259
2016-04-24,1,229
2016-04-25,2,282
2016-04-26,8,234
2016-04-27,3,265
2016-04-28,3,244
2016-04-29,2,270
2016-04-30,5,213
2016-05-01,5,221
2016-05-02,5,243
2016-05-03,4,270
2016-05-04,5,245
2016-05-05,4,267
2016-05-06,3,259
2016-05-07,5,248
2016-05-08,6,221
2016-05-09,7,293
2016-05-10,6,244
2016-05-11,6,285
2016-05-12,5,254
2016-05-13,4,277
2016-05-14,2,230
2016-05-15,5,252
2016-05-16,6,272
2016-05-17,1,263
2016-05-18,9,272
2016-05-19,8,294
2016-05-20,3,276
2016-05-21,5,267
2016-05-22,4,260
2016-05-23,5,303
2016-05-24,5,308
2016-05-25,2,342
2016-05-26,4,316
2016-05-27,6,357
2016-05-28,4,317
2016-05-29,3,332
2016-05-30,3,393
2016-05-31,3,365
2016-06-01,6,367
2016-06-02,4,379
2016-06-03,2,412
2016-06-04,4,336
2016-06-05,5,332
2016-06-06,2,421
2016-06-07,3,343
2016-06-08,3,395
2016-06-09,7,332
2016-06-10,6,352
2016-06-11,3,359
2016-06-12,5,398
2016-06-13,6,392
2016-06-14,1,389
2016-06-15,0,406
2016-06-16,2,392
2016-06-17,4,400
2016-06-18,2,335
2016-06-19,3,392
2016-06-20,5,410
2016-06-21,2,377
2016-06-22,3,422
2016-06-23,3,366
2016-06-24,1,407
2016-06-25,3,350
2016-06-26,1,342
2016-06-27,0,430
2016-06-28,2,364
2016-06-29,3,416
2016-06-30,5,389
2016-07-01,1,402
2016-07-02,4,342
2016-07-03,4,322
2016-07-04,3,418
2016-07-05,4,360
2016-07-06,3,411
2016-07-07,5,374
2016-07-08,5,387
2016-07-09,4,331
2016-07-10,4,350
2016-07-11,2,400
2016-07-12,1,375
2016-07-13,3,390
2016-07-14,6,403
2016-07-15,2,384
2016-07-16,2,336
2016-07-17,3,326
2016-07-18,3,420
2016-07-19,3,327
2016-07-20,1,397
2016-07-21,3,368
2016-07-22,2,407
2016-07-23,1,323
2016-07-24,3,326
2016-07-25,0,411
2016-07-26,1,349
2016-07-27,9,395
2016-07-28,3,361
2016-07-29,0,384
2016-07-30,2,327
2016-07-31,0,346
2016-08-01,5,399
2016-08-02,3,363
2016-08-03,4,391
2016-08-04,20,382
2016-08-05,10,378
2016-08-06,9,352
2016-08-07,9,347
2016-08-08,7,419
2016-08-09,11,352
2016-08-10,3,374
2016-08-11,6,356
2016-08-12,6,382
2016-08-13,13,350
2016-08-14,5,346
2016-08-15,14,426
2016-08-16,14,381
2016-08-17,17,411
2016-08-18,5,392
2016-08-19,12,424
2016-08-20,13,370
2016-08-21,9,377
2016-08-22,8,448
2016-08-23,10,392
2016-08-24,9,444
2016-08-25,8,416
2016-08-26,12,406
2016-08-27,15,357
2016-08-28,7,401
2016-08-29,13,436
2016-08-30,20,403
2016-08-31,35,473
2016-09-01,23,425
2016-09-02,18,453
2016-09-03,38,415
2016-09-04,19,433
2016-09-05,30,487
2016-09-06,45,488
2016-09-07,33,507
2016-09-08,28,481
2016-09-09,29,507
2016-09-10,28,480
2016-09-11,22,478
2016-09-12,19,557
2016-09-13,31,533
2016-09-14,37,538
2016-09-15,25,487
2016-09-16,26,461
2016-09-17,30,522
2016-09-18,30,585
2016-09-19,30,568
2016-09-20,38,629
2016-09-21,21,587
2016-09-22,37,621
2016-09-23,30,615
2016-09-24,48,558
2016-09-25,39,572
2016-09-26,39,706
2016-09-27,26,620
2016-09-28,21,648
2016-09-29,24,632
2016-09-30,34,635
2016-10-01,24,565
2016-10-02,43,534
2016-10-03,46,588
2016-10-04,42,576
2016-10-05,42,608
2016-10-06,24,660
2016-10-07,30,659
2016-10-08,24,761
2016-10-09,35,685
2016-10-10,42,771
2016-10-11,52,727
2016-10-12,53,784
2016-10-13,60,801
2016-10-14,52,815
2016-10-15,61,726
2016-10-16,34,750
2016-10-17,37,853
2016-10-18,36,788
2016-10-19,58,879
2016-10-20,44,869
2016-10-21,90,872
2016-10-22,81,807
2016-10-23,70,804
2016-10-24,45,954
2016-10-25,81,916
2016-10-26,78,1021
2016-10-27,80,921
2016-10-28,64,1012
2016-10-29,72,864
2016-10-30,71,877
2016-10-31,59,1099
2016-11-01,30,954
2016-11-02,27,1057
2016-11-03,79,984
2016-11-04,63,1035
2016-11-05,73,901
2016-11-06,69,937
2016-11-07,64,1138
2016-11-08,65,1150
2016-11-09,52,1249
2016-11-10,77,1300
2016-11-11,46,1292
2016-11-12,58,1238
2016-11-13,64,1196
2016-11-14,66,1475
2016-11-15,81,1391
2016-11-16,55,1492
2016-11-17,58,1407
2016-11-18,68,1538
2016-11-19,105,1409
2016-11-20,88,1361
2016-11-21,66,1688
2016-11-22,130,1466
2016-11-23,71,1650
2016-11-24,90,1529
2016-11-25,94,1635
2016-11-26,91,1517
2016-11-27,81,1515
2016-11-28,73,1775
2016-11-29,89,1644
2016-11-30,69,1746
2016-12-01,52,1677
2016-12-02,70,1753
2016-12-03,126,1591
2016-12-04,70,1593
2016-12-05,75,1847
2016-12-06,77,1691
2016-12-07,74,1803
2016-12-08,74,1682
2016-12-09,77,1789
2016-12-10,93,1686
2016-12-11,68,1633
2016-12-12,112,1951
2016-12-13,94,1830
2016-12-14,112,1937
2016-12-15,85,1798
2016-12-16,89,1947
2016-12-17,95,1770
2016-12-18,83,1760
2016-12-19,41,2030
2016-12-20,104,1823
2016-12-21,95,2037
2016-12-22,75,1870
2016-12-23,92,1975
2016-12-24,117,1754
2016-12-25,99,1820
2016-12-26,103,2216
2016-12-27,122,1932
2016-12-28,68,2095
2016-12-29,109,1976
2016-12-30,94,2108
2016-12-31,112,1792
2017-01-01,102,1798
2017-01-02,103,1947
2017-01-03,106,2244
2017-01-04,106,2077
2017-01-05,89,2166
2017-01-06,93,2183
2017-01-07,99,2000
2017-01-08,99,1914
2017-01-09,105,2361
2017-01-10,78,2106
2017-01-11,78,2235
2017-01-12,117,2114
2017-01-13,157,2267
2017-01-14,129,1979
2017-01-15,95,1995
2017-01-16,92,2333
2017-01-17,105,2156
2017-01-18,92,2281
2017-01-19,94,2192
2017-01-20,104,2184
2017-01-21,118,1982
2017-01-22,93,2193
2017-01-23,82,2171
2017-01-24,93,2123
2017-01-25,83,2032
2017-01-26,89,1872
2017-01-27,19,1679
2017-01-28,28,1683
2017-01-29,36,1676
2017-01-30,83,1621
2017-01-31,79,1779
2017-02-01,102,1838
2017-02-02,113,1976
2017-02-03,117,2272
2017-02-04,118,2235
2017-02-05,89,2206
2017-02-06,126,2576
2017-02-07,129,2268
2017-02-08,121,2561
2017-02-09,102,2409
2017-02-10,94,2499
2017-02-11,118,2304
2017-02-12,106,2307
2017-02-13,92,2717
2017-02-14,114,2477
2017-02-15,86,2711
2017-02-16,95,2560
2017-02-17,97,2798
2017-02-18,110,2505
2017-02-19,88,2394
2017-02-20,97,2988
2017-02-21,84,2673
2017-02-22,244,2927
2017-02-23,183,2783
2017-02-24,136,2969
2017-02-25,88,2579
2017-02-26,104,2574
2017-02-27,97,3110
2017-02-28,100,2780
2017-03-01,88,3052
2017-03-02,74,2777
2017-03-03,78,3012
2017-03-04,95,2664
2017-03-05,78,2698
2017-03-06,78,3144
2017-03-07,84,2727
2017-03-08,93,3036
2017-03-09,75,2847
2017-03-10,84,3078
2017-03-11,80,2781
2017-03-12,92,2740
2017-03-13,87,3295
2017-03-14,58,2846
2017-03-15,85,3067
2017-03-16,68,2962
2017-03-17,77,3021
2017-03-18,94,2791
2017-03-19,77,2683
2017-03-20,83,3229
2017-03-21,83,2874
2017-03-22,61,3126
2017-03-23,74,2967
2017-03-24,89,3144
2017-03-25,85,2727
2017-03-26,82,2722
2017-03-27,61,3249
2017-03-28,64,2958
2017-03-29,89,3152
2017-03-30,81,3001
2017-03-31,77,3088
2017-04-01,76,2930
2017-04-02,73,2576
2017-04-03,75,2610
2017-04-04,77,2811
2017-04-05,74,3300
2017-04-06,101,2973
2017-04-07,104,3260
2017-04-08,90,2884
2017-04-09,95,2842
2017-04-10,95,3353
2017-04-11,57,3029
2017-04-12,96,3298
2017-04-13,81,3051
2017-04-14,104,3284
2017-04-15,97,2918
2017-04-16,84,2910
2017-04-17,76,3426
2017-04-18,85,2977
2017-04-19,89,3359
2017-04-20,75,3083
2017-04-21,84,3272
2017-04-22,60,217
2017-04-23,92,3832
2017-04-24,84,3017
2017-04-25,85,3369
2017-04-26,87,3208
2017-04-27,89,3250
2017-04-28,93,3150
2017-04-29,87,2873
2017-04-30,94,2696
2017-05-01,108,3008
2017-05-02,129,3440
2017-05-03,71,3279
2017-05-04,98,3408
2017-05-05,86,3319
2017-05-06,97,2984
2017-05-07,93,3089
2017-05-08,88,3570
2017-05-09,72,3222
2017-05-10,73,3469
2017-05-11,91,3290
2017-05-12,85,3522
2017-05-13,101,3228
2017-05-14,84,3031
2017-05-15,94,3665
2017-05-16,118,3221
2017-05-17,119,3585
2017-05-18,92,3298
2017-05-19,105,3659
2017-05-20,79,3134
2017-05-21,78,3194
2017-05-22,69,3616
2017-05-23,81,3306
2017-05-24,111,3526
2017-05-25,66,3319
2017-05-26,76,3436
2017-05-27,68,3353
2017-05-28,68,2924
2017-05-29,81,2942
2017-05-30,79,3155
2017-05-31,93,3730
2017-06-01,69,3273
2017-06-02,96,3640
2017-06-03,86,3153
2017-06-04,97,3170
2017-06-05,104,3676
2017-06-06,124,3423
2017-06-07,548,3747
2017-06-08,442,3686
2017-06-09,400,4023
2017-06-10,192,3631
2017-06-11,168,3521
2017-06-12,151,4209
2017-06-13,139,3801
2017-06-14,159,4126
2017-06-15,100,3917
2017-06-16,134,4151
2017-06-17,95,3616
2017-06-18,111,3641
2017-06-19,89,4252
2017-06-20,87,3730
2017-06-21,87,4144
2017-06-22,84,3833
2017-06-23,81,4240
2017-06-24,85,3519
2017-06-25,89,3609
2017-06-26,92,4124
2017-06-27,123,3834
2017-06-28,110,4175
2017-06-29,89,3870
2017-06-30,93,4046
2017-07-01,81,3561
2017-07-02,84,3614
2017-07-03,79,4177
2017-07-04,112,3818
2017-07-05,100,4167
2017-07-06,90,3768
2017-07-07,86,4002
2017-07-08,85,3504
2017-07-09,76,3482
2017-07-10,71,4185
2017-07-11,85,3779
2017-07-12,81,4051
2017-07-13,90,3880
2017-07-14,99,3951
2017-07-15,73,3465
2017-07-16,75,3425
2017-07-17,90,4389
2017-07-18,79,3688
2017-07-19,63,4121
2017-07-20,72,3853
2017-07-21,81,5105
2017-07-22,80,3468
2017-07-23,83,3777
2017-07-24,67,4342
2017-07-25,80,4254
2017-07-26,110,3362
2017-07-27,95,4453
2017-07-28,93,4333
2017-07-29,70,3963
2017-07-30,84,3852
2017-07-31,80,4479
2017-08-01,77,4312
2017-08-02,71,4190
2017-08-03,80,4355
2017-08-04,62,4290
2017-08-05,70,3915
2017-08-06,56,3787
2017-08-07,56,4564
2017-08-08,47,4261
2017-08-09,61,4146
2017-08-10,51,4156
2017-08-11,80,4288
2017-08-12,61,3748
2017-08-13,61,3771
2017-08-14,66,4347
2017-08-15,50,4240
2017-08-16,60,3948
2017-08-17,47,4151
2017-08-18,48,4186
2017-08-19,49,3589
2017-08-20,54,3463
2017-08-21,51,4238
2017-08-22,72,4140
2017-08-23,52,3105
2017-08-24,54,4347
2017-08-25,65,3948
2017-08-26,48,3591
2017-08-27,64,3626
2017-08-28,71,4282
2017-08-29,45,4029
2017-08-30,57,3899
2017-08-31,59,3989
2017-09-01,51,3938
2017-09-02,48,3420
2017-09-03,52,3634
2017-09-04,42,4297
2017-09-05,41,4126
2017-09-06,45,2586
2017-09-07,53,4187
2017-09-08,41,4072
2017-09-09,51,3584
2017-09-10,47,3564
2017-09-11,55,4099
2017-09-12,50,3961
2017-09-13,29,2829
2017-09-14,39,4119
2017-09-15,45,3933
2017-09-16,61,3612
2017-09-17,38,3573
2017-09-18,40,4164
2017-09-19,28,3963
2017-09-20,41,3918
2017-09-21,45,3947
2017-09-22,60,3818
2017-09-23,54,3536
2017-09-24,51,3411
2017-09-25,45,4052
2017-09-26,47,3824
2017-09-27,30,3857
2017-09-28,55,3786
2017-09-29,45,3731
2017-09-30,60,3721
2017-10-01,53,3034
2017-10-02,49,2798
2017-10-03,50,3007
2017-10-04,47,2965
2017-10-05,44,3085
2017-10-06,60,3053
2017-10-07,70,3364
2017-10-08,58,3519
2017-10-09,50,3946
2017-10-10,38,3849
2017-10-11,62,3964
2017-10-12,40,3725
2017-10-13,52,3972
2017-10-14,54,3586
2017-10-15,62,3466
2017-10-16,76,4082
2017-10-17,73,3885
2017-10-18,75,3920
2017-10-19,76,3923
2017-10-20,76,3990
2017-10-21,68,3607
2017-10-22,53,3408
2017-10-23,41,4103
2017-10-24,49,3919
2017-10-25,59,3900
2017-10-26,50,3901
2017-10-27,31,3834
2017-10-28,38,3651
2017-10-29,51,3556
2017-10-30,42,4193
2017-10-31,48,3903
2017-11-01,50,3920
2017-11-02,45,3943
2017-11-03,56,3960
2017-11-04,67,3530
2017-11-05,51,3508
2017-11-06,29,2088
2017-11-07,54,4336
2017-11-08,49,3681
2017-11-09,59,3923
2017-11-10,45,3978
2017-11-11,46,3487
2017-11-12,45,3441
2017-11-13,48,4113
2017-11-14,46,3883
2017-11-15,53,3926
2017-11-16,66,3881
2017-11-17,61,3956
2017-11-18,67,3466
2017-11-19,63,3361
2017-11-20,73,4051
2017-11-21,55,3874
2017-11-22,66,3854
2017-11-23,53,3938
2017-11-24,90,3882
2017-11-25,74,3467
2017-11-26,71,3595
2017-11-27,74,4060
2017-11-28,71,3982
2017-11-29,74,3983
2017-11-30,69,3728
2017-12-01,78,3913
2017-12-02,75,3525
2017-12-03,52,3464
2017-12-04,57,4261
2017-12-05,60,4064
2017-12-06,59,4142
2017-12-07,74,4116
2017-12-08,63,4148
2017-12-09,62,3664
2017-12-10,58,3740
2017-12-11,58,4373
2017-12-12,63,4143
2017-12-13,55,4157
2017-12-14,71,4091
2017-12-15,77,4105
2017-12-16,70,3668
2017-12-17,49,3717
2017-12-18,56,4297
2017-12-19,54,4129
2017-12-20,77,4053
2017-12-21,54,4176
2017-12-22,61,4086
2017-12-23,74,3691
2017-12-24,53,3665
2017-12-25,64,4319
2017-12-26,52,4047
2017-12-27,55,4155
2017-12-28,45,4170
2017-12-29,61,4112
2017-12-30,68,3576
2017-12-31,50,3460
2018-01-01,55,3616
2018-01-02,44,4396
2018-01-03,42,3982
2018-01-04,50,4064
2018-01-05,52,4121
2018-01-06,58,3759
2018-01-07,48,3770
2018-01-08,46,4341
2018-01-09,38,4125
2018-01-10,65,4069
2018-01-11,60,4178
2018-01-12,49,4102
2018-01-13,48,3691
2018-01-14,70,3637
2018-01-15,57,4343
2018-01-16,73,4073
2018-01-17,75,4184
2018-01-18,93,4078
2018-01-19,130,4243
2018-01-20,136,3775
2018-01-21,151,3811
2018-01-22,110,4468
2018-01-23,114,4291
2018-01-24,111,4322
2018-01-25,126,4292
2018-01-26,100,4212
2018-01-27,134,3862
2018-01-28,134,3795
2018-01-29,95,4517
2018-01-30,119,4303
2018-01-31,95,4348
2018-02-01,110,4328
2018-02-02,130,4354
2018-02-03,128,3946
2018-02-04,115,3919
2018-02-05,119,4587
2018-02-06,98,4438
2018-02-07,138,4378
2018-02-08,98,4214
2018-02-09,102,4439
2018-02-10,111,3970
2018-02-11,117,4152
2018-02-12,100,3978
2018-02-13,90,3808
2018-02-14,80,3511
2018-02-15,53,3258
2018-02-16,73,3084
2018-02-17,64,3107
2018-02-18,74,3232
2018-02-19,83,3452
2018-02-20,100,3589
2018-02-21,102,3794
2018-02-22,127,4373
2018-02-23,127,4510
2018-02-24,186,4521
2018-02-25,140,4185
2018-02-26,130,5211
2018-02-27,97,4993
2018-02-28,99,5011
2018-03-01,96,4990
2018-03-02,99,4867
2018-03-03,111,4454
2018-03-04,102,4497
2018-03-05,103,5230
2018-03-06,111,5234
2018-03-07,114,5245
2018-03-08,110,5128
2018-03-09,112,5184
2018-03-10,123,4702
2018-03-11,114,4643
2018-03-12,87,5501
2018-03-13,104,5268
2018-03-14,92,5303
2018-03-15,77,5203
2018-03-16,102,5356
2018-03-17,118,4858
2018-03-18,122,4813
2018-03-19,90,5518
2018-03-20,91,5316
2018-03-21,102,5296
2018-03-22,132,5430
2018-03-23,92,5363
2018-03-24,117,4935
2018-03-25,86,4739
2018-03-26,133,5564
2018-03-27,114,5419
2018-03-28,88,5351
2018-03-29,69,5321
2018-03-30,93,5448
2018-03-31,99,4845
2018-04-01,85,4739
2018-04-02,68,5583
2018-04-03,88,5375
2018-04-04,76,5243
2018-04-05,118,4421
2018-04-06,90,4550
2018-04-07,76,4805
2018-04-08,75,5551
2018-04-09,87,5474
2018-04-10,74,5401
2018-04-11,86,5379
2018-04-12,73,5431
2018-04-13,93,5598
2018-04-14,94,4997
2018-04-15,85,4927
2018-04-16,69,5708
2018-04-17,84,5428
2018-04-18,100,5522
2018-04-19,83,5480
2018-04-20,93,5488
2018-04-21,72,4894
2018-04-22,70,4913
2018-04-23,74,5632
2018-04-24,76,5361
2018-04-25,88,5406
2018-04-26,98,5449
2018-04-27,98,5451
2018-04-28,76,5306
2018-04-29,89,4614
2018-04-30,92,4593
2018-05-01,83,4853
2018-05-02,104,5796
2018-05-03,78,5629
2018-05-04,107,5654
2018-05-05,96,5154
2018-05-06,88,5084
2018-05-07,81,5882
2018-05-08,76,5616
2018-05-09,71,5696
2018-05-10,67,5628
2018-05-11,100,5727
2018-05-12,92,5059
2018-05-13,78,4979
2018-05-14,82,5948
2018-05-15,79,5680
2018-05-16,70,5707
2018-05-17,78,5616
2018-05-18,69,5679
2018-05-19,70,3857
2018-05-20,76,5251
2018-05-21,65,5929
2018-05-22,65,5601
2018-05-23,59,5638
2018-05-24,68,5614
2018-05-25,67,5614
2018-05-26,81,5081
2018-05-27,63,4986
2018-05-28,63,5894
2018-05-29,59,5631
2018-05-30,76,5703
2018-05-31,50,5697
2018-06-01,58,5565
2018-06-02,60,4601
2018-06-03,61,4724
2018-06-04,56,5512
2018-06-05,61,5326
2018-06-06,59,5321
2018-06-07,54,5255
2018-06-08,56,5275
2018-06-09,58,4508
2018-06-10,57,4639
2018-06-11,48,5394
2018-06-12,48,5288
2018-06-13,53,5080
2018-06-14,51,5358
2018-06-15,53,5135
2018-06-16,58,4391
2018-06-17,52,4362
2018-06-18,38,4677
2018-06-19,59,5571
2018-06-20,38,2529
2018-06-21,41,3135
2018-06-22,68,5607
2018-06-23,81,4659
2018-06-24,76,4610
2018-06-25,60,5371
2018-06-26,64,5241
2018-06-27,54,5126
2018-06-28,53,5209
2018-06-29,55,5143
2018-06-30,57,4611
2018-07-01,56,4558
2018-07-02,52,5385
2018-07-03,53,5084
2018-07-04,57,5164
2018-07-05,62,5087
2018-07-06,52,5059
2018-07-07,54,4679
2018-07-08,57,4390
2018-07-09,56,5397
2018-07-10,44,5134
2018-07-11,38,5021
2018-07-12,68,5111
2018-07-13,47,4979
2018-07-14,57,4550
2018-07-15,55,4562
2018-07-16,47,5151
2018-07-17,71,5068
2018-07-18,42,5071
2018-07-19,50,5040
2018-07-20,67,5020
2018-07-21,62,4570
2018-07-22,69,4383
2018-07-23,60,5319
2018-07-24,62,5085
2018-07-25,62,5107
2018-07-26,67,4988
2018-07-27,54,5084
2018-07-28,62,4373
2018-07-29,57,4409
2018-07-30,58,5177
2018-07-31,66,5077
2018-08-01,50,5189
2018-08-02,69,4974
2018-08-03,44,5017
2018-08-04,55,4433
2018-08-05,53,4342
2018-08-06,48,5219
2018-08-07,57,4951
2018-08-08,73,4992
2018-08-09,43,5031
2018-08-10,53,5022
2018-08-11,62,4399
2018-08-12,52,4435
2018-08-13,60,5280
2018-08-14,61,5064
2018-08-15,49,5108
2018-08-16,59,5077
2018-08-17,60,4944
2018-08-18,61,4540