Date,Installs,Update checks
2015-11-14,0,0
2015-11-15,0,0
2015-11-16,0,0
2015-11-17,1,1
2015-11-18,0,1
2015-11-19,1,1
2015-11-20,0,2
2015-11-21,0,2
2015-11-22,0,2
2015-11-23,1,2
2015-11-24,0,2
2015-11-25,1,2
2015-11-26,0,2
2015-11-27,0,2
2015-11-28,0,1
2015-11-29,0,2
2015-11-30,1,4
2015-12-01,1,3
2015-12-02,0,3
2015-12-03,0,2
2015-12-04,0,2
2015-12-05,0,3
2015-12-06,0,3
2015-12-07,0,3
2015-12-08,0,3
2015-12-09,0,2
2015-12-10,0,4
2015-12-11,0,2
2015-12-12,1,3
2015-12-13,0,4
2015-12-14,0,3
2015-12-15,0,3
2015-12-16,1,2
2015-12-17,0,3
2015-12-18,1,2
2015-12-19,0,4
2015-12-20,0,3
2015-12-21,0,3
2015-12-22,1,3
2015-12-23,1,6
2015-12-24,0,5
2015-12-25,0,4
2015-12-26,0,3
2015-12-27,0,3
2015-12-28,0,3
2015-12-29,1,3
2015-12-30,0,4
2015-12-31,0,3
2016-01-01,0,1
2016-01-02,0,4
2016-01-03,1,3
2016-01-04,1,4
2016-01-05,1,3
2016-01-06,0,4
2016-01-07,0,3
2016-01-08,1,5
2016-01-09,0,5
2016-01-10,1,4
2016-01-11,0,4
2016-01-12,0,6
2016-01-13,0,5
2016-01-14,0,4
2016-01-15,0,4
2016-01-16,0,6
2016-01-17,0,4
2016-01-18,0,4
2016-01-19,0,4
2016-01-20,0,5
2016-01-21,1,6
2016-01-22,0,4
2016-01-23,0,6
2016-01-24,1,6
2016-01-25,1,3
2016-01-26,1,9
2016-01-27,0,7
2016-01-28,0,8
2016-01-29,0,6
2016-01-30,0,6
2016-01-31,0,5
2016-02-01,0,5
2016-02-02,0,6
2016-02-03,0,7
2016-02-04,1,7
2016-02-05,0,8
2016-02-06,0,4
2016-02-07,0,7
2016-02-08,0,3
2016-02-09,0,9
2016-02-10,0,5
2016-02-11,1,8
2016-02-12,0,5
2016-02-13,0,7
2016-02-14,0,7
2016-02-15,0,5
2016-02-16,1,9
2016-02-17,3,5
2016-02-18,0,9
2016-02-19,1,6
2016-02-20,1,5
2016-02-21,0,7
2016-02-22,0,5
2016-02-23,0,7
2016-02-24,1,4
2016-02-25,1,8
2016-02-26,0,4
2016-02-27,1,8
2016-02-28,1,6
2016-02-29,0,8
2016-03-01,0,6
2016-03-02,0,8
2016-03-03,0,4
2016-03-04,4,8
2016-03-05,2,9
2016-03-06,0,11
2016-03-07,0,8
2016-03-08,0,8
2016-03-09,0,8
2016-03-10,0,7
2016-03-11,0,9
2016-03-12,0,6
2016-03-13,0,7
2016-03-14,0,7
2016-03-15,3,8
2016-03-16,1,7
2016-03-17,0,6
2016-03-18,0,11
2016-03-19,1,8
2016-03-20,1,11
2016-03-21,0,6
2016-03-22,0,10
2016-03-23,1,6
2016-03-24,1,8
2016-03-25,1,6
2016-03-26,0,10
2016-03-27,0,9
2016-03-28,1,7
2016-03-29,0,9
2016-03-30,0,9
2016-03-31,2,7
2016-04-01,0,7
2016-04-02,1,10
2016-04-03,0,11
2016-04-04,0,6
2016-04-05,0,11
2016-04-06,0,8
2016-04-07,0,12
2016-04-08,2,9
2016-04-09,0,10
2016-04-10,1,10
2016-04-11,1,10
2016-04-12,0,12
2016-04-13,2,12
2016-04-14,1,11
2016-04-15,1,10
2016-04-16,2,11
2016-04-17,2,14
2016-04-18,2,10
2016-04-19,0,11
2016-04-20,1,11
2016-04-21,0,15
2016-04-22,0,10
2016-04-23,1,11
2016-04-24,0,11
2016-04-25,0,9
2016-04-26,1,9
2016-04-27,3,10
2016-04-28,3,11
2016-04-29,1,14
2016-04-30,1,7
2016-05-01,0,17
2016-05-02,0,9
2016-05-03,0,13
2016-05-04,2,11
2016-05-05,0,12
2016-05-06,1,12
2016-05-07,0,11
2016-05-08,0,14
2016-05-09,1,10
2016-05-10,0,11
2016-05-11,0,11
2016-05-12,1,10
2016-05-13,1,13
2016-05-14,0,13
2016-05-15,1,8
2016-05-16,3,13
2016-05-17,0,15
2016-05-18,1,13
2016-05-19,0,13
2016-05-20,0,14
2016-05-21,1,13
2016-05-22,0,14
2016-05-23,0,12
2016-05-24,0,15
2016-05-25,0,9
2016-05-26,1,17
2016-05-27,0,13
2016-05-28,0,17
2016-05-29,0,14
2016-05-30,1,17
2016-05-31,0,18
2016-06-01,0,18
2016-06-02,4,17
2016-06-03,4,18
2016-06-04,0,18
2016-06-05,1,19
2016-06-06,0,23
2016-06-07,1,21
2016-06-08,2,17
2016-06-09,0,22
2016-06-10,0,20
2016-06-11,0,18
2016-06-12,0,21
2016-06-13,1,22
2016-06-14,1,21
2016-06-15,0,23
2016-06-16,1,24
2016-06-17,0,21
2016-06-18,1,23
2016-06-19,0,21
2016-06-20,0,19
2016-06-21,0,26
2016-06-22,0,20
2016-06-23,0,24
2016-06-24,0,20
2016-06-25,0,18
2016-06-26,1,18
2016-06-27,0,19
2016-06-28,0,25
2016-06-29,0,20
2016-06-30,1,21
2016-07-01,0,23
2016-07-02,0,17
2016-07-03,1,17
2016-07-04,3,21
2016-07-05,2,23
2016-07-06,0,19
2016-07-07,0,21
2016-07-08,0,19
2016-07-09,0,22
2016-07-10,0,19
2016-07-11,0,24
2016-07-12,1,19
2016-07-13,0,20
2016-07-14,1,22
2016-07-15,0,24
2016-07-16,0,19
2016-07-17,0,23
2016-07-18,0,21
2016-07-19,1,20
2016-07-20,0,21
2016-07-21,0,18
2016-07-22,0,16
2016-07-23,0,19
2016-07-24,1,16
2016-07-25,0,19
2016-07-26,0,22
2016-07-27,0,24
2016-07-28,1,22
2016-07-29,0,27
2016-07-30,0,22
2016-07-31,1,17
2016-08-01,1,17
2016-08-02,1,26
2016-08-03,0,21
2016-08-04,1,26
2016-08-05,1,24
2016-08-06,1,21
2016-08-07,1,26
2016-08-08,0,18
2016-08-09,1,25
2016-08-10,1,22
2016-08-11,1,26
2016-08-12,1,19
2016-08-13,1,23
2016-08-14,0,20
2016-08-15,1,25
2016-08-16,0,20
2016-08-17,0,24
2016-08-18,0,23
2016-08-19,0,22
2016-08-20,0,24
2016-08-21,0,19
2016-08-22,0,23
2016-08-23,0,24
2016-08-24,0,18
2016-08-25,0,27
2016-08-26,0,16
2016-08-27,0,20
2016-08-28,0,16
2016-08-29,0,26
2016-08-30,1,21
2016-08-31,0,22
2016-09-01,1,23
2016-09-02,0,21
2016-09-03,1,21
2016-09-04,1,22
2016-09-05,0,24
2016-09-06,0,24
2016-09-07,0,20
2016-09-08,1,26
2016-09-09,0,20
2016-09-10,2,27
2016-09-11,0,21
2016-09-12,0,23
2016-09-13,0,19
2016-09-14,0,25
2016-09-15,0,20
2016-09-16,1,24
2016-09-17,0,20
2016-09-18,1,16
2016-09-19,0,20
2016-09-20,1,20
2016-09-21,0,22
2016-09-22,0,18
2016-09-23,0,24
2016-09-24,1,15
2016-09-25,0,25
2016-09-26,0,20
2016-09-27,0,27
2016-09-28,0,15
2016-09-29,1,26
2016-09-30,0,22
2016-10-01,2,33
2016-10-02,0,21
2016-10-03,0,30
2016-10-04,1,18
2016-10-05,1,28
2016-10-06,0,21
2016-10-07,0,28
2016-10-08,0,23
2016-10-09,2,28
2016-10-10,0,27
2016-10-11,0,25
2016-10-12,0,26
2016-10-13,0,28
2016-10-14,0,26
2016-10-15,0,24
2016-10-16,0,20
2016-10-17,0,28
2016-10-18,0,21
2016-10-19,1,26
2016-10-20,0,20
2016-10-21,0,24
2016-10-22,0,24
2016-10-23,0,23
2016-10-24,0,29
2016-10-25,0,23
2016-10-26,0,24
2016-10-27,0,28
2016-10-28,0,22
2016-10-29,1,23
2016-10-30,0,19
2016-10-31,0,25
2016-11-01,0,22
2016-11-02,0,25
2016-11-03,0,23
2016-11-04,1,24
2016-11-05,0,21
2016-11-06,1,21
2016-11-07,0,26
2016-11-08,0,23
2016-11-09,0,24
2016-11-10,0,19
2016-11-11,0,29
2016-11-12,0,20
2016-11-13,1,24
2016-11-14,1,23
2016-11-15,0,25
2016-11-16,0,22
2016-11-17,1,28
2016-11-18,1,27
2016-11-19,0,22
2016-11-20,1,23
2016-11-21,1,24
2016-11-22,0,34
2016-11-23,0,24
2016-11-24,1,24
2016-11-25,0,28
2016-11-26,0,25
2016-11-27,0,28
2016-11-28,1,23
2016-11-29,1,25
2016-11-30,1,27
2016-12-01,0,24
2016-12-02,0,27
2016-12-03,1,16
2016-12-04,0,30
2016-12-05,1,24
2016-12-06,0,28
2016-12-07,1,20
2016-12-08,0,28
2016-12-09,1,23
2016-12-10,2,26
2016-12-11,1,28
2016-12-12,1,30
2016-12-13,1,27
2016-12-14,0,25
2016-12-15,2,26
2016-12-16,0,28
2016-12-17,0,22
2016-12-18,0,28
2016-12-19,0,28
2016-12-20,0,27
2016-12-21,0,25
2016-12-22,0,27
2016-12-23,0,22
2016-12-24,2,22
2016-12-25,0,21
2016-12-26,0,22
2016-12-27,0,27
2016-12-28,0,23
2016-12-29,0,25
2016-12-30,0,21
2016-12-31,0,20
2017-01-01,0,20
2017-01-02,0,17
2017-01-03,0,23
2017-01-04,1,20
2017-01-05,3,24
2017-01-06,1,21
2017-01-07,0,23
2017-01-08,0,20
2017-01-09,0,25
2017-01-10,1,21
2017-01-11,1,26
2017-01-12,0,23
2017-01-13,0,24
2017-01-14,0,28
2017-01-15,0,23
2017-01-16,0,31
2017-01-17,1,22
2017-01-18,0,27
2017-01-19,0,23
2017-01-20,0,28
2017-01-21,1,24
2017-01-22,2,21
2017-01-23,2,28
2017-01-24,1,24
2017-01-25,1,32
2017-01-26,1,21
2017-01-27,0,31
2017-01-28,0,21
2017-01-29,0,26
2017-01-30,1,23
2017-01-31,0,24
2017-02-01,2,25
2017-02-02,3,19
2017-02-03,1,26
2017-02-04,1,22
2017-02-05,0,25
2017-02-06,1,23
2017-02-07,0,24
2017-02-08,3,23
2017-02-09,1,29
2017-02-10,0,24
2017-02-11,2,35
2017-02-12,1,21
2017-02-13,0,34
2017-02-14,1,24
2017-02-15,0,32
2017-02-16,0,32
2017-02-17,0,25
2017-02-18,1,22
2017-02-19,0,33
2017-02-20,0,29
2017-02-21,0,25
2017-02-22,0,22
2017-02-23,0,30
2017-02-24,0,23
2017-02-25,0,32
2017-02-26,2,25
2017-02-27,1,31
2017-02-28,0,21
2017-03-01,0,30
2017-03-02,2,26
2017-03-03,1,29
2017-03-04,0,25
2017-03-05,1,33
2017-03-06,2,25
2017-03-07,0,32
2017-03-08,1,31
2017-03-09,0,27
2017-03-10,2,26
2017-03-11,0,34
2017-03-12,0,23
2017-03-13,1,33
2017-03-14,0,28
2017-03-15,1,30
2017-03-16,2,33
2017-03-17,0,37
2017-03-18,0,24
2017-03-19,1,34
2017-03-20,2,34
2017-03-21,2,33
2017-03-22,1,24
2017-03-23,1,38
2017-03-24,3,30
2017-03-25,2,28
2017-03-26,1,24
2017-03-27,0,42
2017-03-28,1,30
2017-03-29,0,32
2017-03-30,2,34
2017-03-31,1,31
2017-04-01,2,31
2017-04-02,1,33
2017-04-03,1,27
2017-04-04,0,34
2017-04-05,2,28
2017-04-06,1,38
2017-04-07,0,30
2017-04-08,0,33
2017-04-09,2,29
2017-04-10,0,28
2017-04-11,0,34
2017-04-12,1,33
2017-04-13,0,32
2017-04-14,0,30
2017-04-15,0,27
2017-04-16,0,39
2017-04-17,1,34
2017-04-18,1,39
2017-04-19,0,30
2017-04-20,0,33
2017-04-21,0,29
2017-04-22,1,1
2017-04-23,0,45
2017-04-24,1,24
2017-04-25,1,44
2017-04-26,1,28
2017-04-27,0,39
2017-04-28,1,21
2017-04-29,0,35
2017-04-30,1,21
2017-05-01,1,38
2017-05-02,1,26
2017-05-03,2,33
2017-05-04,0,37
2017-05-05,0,30
2017-05-06,0,32
2017-05-07,2,31
2017-05-08,4,32
2017-05-09,1,33
2017-05-10,0,34
2017-05-11,3,37
2017-05-12,0,34
2017-05-13,0,40
2017-05-14,0,31
2017-05-15,0,36
2017-05-16,3,37
2017-05-17,1,38
2017-05-18,2,38
2017-05-19,2,40
2017-05-20,2,29
2017-05-21,1,38
2017-05-22,2,40
2017-05-23,1,31
2017-05-24,1,40
2017-05-25,0,36
2017-05-26,1,34
2017-05-27,2,41
2017-05-28,1,34
2017-05-29,1,43
2017-05-30,0,34
2017-05-31,0,39
2017-06-01,2,32
2017-06-02,2,42
2017-06-03,1,26
2017-06-04,1,42
2017-06-05,2,32
2017-06-06,0,45
2017-06-07,0,33
2017-06-08,0,35
2017-06-09,1,34
2017-06-10,2,37
2017-06-11,0,36
2017-06-12,2,42
2017-06-13,1,35
2017-06-14,1,43
2017-06-15,0,40
2017-06-16,1,42
2017-06-17,3,41
2017-06-18,3,39
2017-06-19,0,45
2017-06-20,3,36
2017-06-21,2,41
2017-06-22,0,42
2017-06-23,0,39
2017-06-24,1,34
2017-06-25,1,48
2017-06-26,2,44
2017-06-27,1,43
2017-06-28,0,46
2017-06-29,1,36
2017-06-30,0,43
2017-07-01,0,32
2017-07-02,1,40
2017-07-03,2,36
2017-07-04,1,41
2017-07-05,1,38
2017-07-06,0,43
2017-07-07,3,38
2017-07-08,1,34
2017-07-09,0,32
2017-07-10,1,40
2017-07-11,4,39
2017-07-12,1,48
2017-07-13,0,39
2017-07-14,3,41
2017-07-15,0,44
2017-07-16,1,29
2017-07-17,0,52
2017-07-18,2,27
2017-07-19,0,56
2017-07-20,0,25
2017-07-21,0,50
2017-07-22,1,31
2017-07-23,0,40
2017-07-24,1,40
2017-07-25,3,36
2017-07-26,1,35
2017-07-27,1,41
2017-07-28,1,42
2017-07-29,1,35
2017-07-30,2,34
2017-07-31,2,46
2017-08-01,1,34
2017-08-02,2,48
2017-08-03,1,40
2017-08-04,1,48
2017-08-05,2,32
2017-08-06,2,39
2017-08-07,3,46
2017-08-08,0,45
2017-08-09,2,36
2017-08-10,0,41
2017-08-11,0,40
2017-08-12,2,39
2017-08-13,2,36
2017-08-14,2,43
2017-08-15,3,42
2017-08-16,0,43
2017-08-17,0,43
2017-08-18,1,38
2017-08-19,1,34
2017-08-20,0,34
2017-08-21,0,44
2017-08-22,1,45
2017-08-23,0,22
2017-08-24,6,44
2017-08-25,2,37
2017-08-26,2,42
2017-08-27,0,42
2017-08-28,2,48
2017-08-29,1,43
2017-08-30,1,41
2017-08-31,0,42
2017-09-01,1,43
2017-09-02,0,41
2017-09-03,0,50
2017-09-04,1,44
2017-09-05,1,45
2017-09-06,0,42
2017-09-07,2,45
2017-09-08,0,39
2017-09-09,1,34
2017-09-10,1,37
2017-09-11,2,37
2017-09-12,0,40
2017-09-13,0,31
2017-09-14,0,34
2017-09-15,2,42
2017-09-16,1,31
2017-09-17,0,37
2017-09-18,1,36
2017-09-19,1,41
2017-09-20,0,38
2017-09-21,0,36
2017-09-22,1,40
2017-09-23,2,33
2017-09-24,1,38
2017-09-25,1,38
2017-09-26,3,28
2017-09-27,0,40
2017-09-28,0,32
2017-09-29,2,32
2017-09-30,1,36
2017-10-01,4,30
2017-10-02,1,37
2017-10-03,0,38
2017-10-04,1,28
2017-10-05,3,33
2017-10-06,1,26
2017-10-07,0,27
2017-10-08,1,21
2017-10-09,0,31
2017-10-10,2,28
2017-10-11,1,36
2017-10-12,2,26
2017-10-13,1,30
2017-10-14,3,28
2017-10-15,2,31
2017-10-16,0,38
2017-10-17,1,31
2017-10-18,0,34
2017-10-19,1,31
2017-10-20,0,34
2017-10-21,1,28
2017-10-22,3,25
2017-10-23,0,30
2017-10-24,0,26
2017-10-25,3,35
2017-10-26,2,29
2017-10-27,1,37
2017-10-28,1,32
2017-10-29,1,32
2017-10-30,1,33
2017-10-31,1,30
2017-11-01,0,32
2017-11-02,2,32
2017-11-03,1,34
2017-11-04,1,28
2017-11-05,3,29
2017-11-06,1,11
2017-11-07,1,36
2017-11-08,0,33
2017-11-09,0,26
2017-11-10,0,35
2017-11-11,0,41
2017-11-12,1,31
2017-11-13,1,33
2017-11-14,2,29
2017-11-15,5,27
2017-11-16,4,29
2017-11-17,3,29
2017-11-18,2,24
2017-11-19,2,21
2017-11-20,0,23
2017-11-21,4,30
2017-11-22,0,26
2017-11-23,2,30
2017-11-24,0,37
2017-11-25,4,25
2017-11-26,0,28
2017-11-27,0,24
2017-11-28,0,27
2017-11-29,1,29
2017-11-30,1,33
2017-12-01,2,27
2017-12-02,2,26
2017-12-03,2,26
2017-12-04,0,38
2017-12-05,1,28
2017-12-06,0,38
2017-12-07,2,41
2017-12-08,0,27
2017-12-09,1,31
2017-12-10,2,38
2017-12-11,1,35
2017-12-12,1,32
2017-12-13,2,32
2017-12-14,0,32
2017-12-15,0,32
2017-12-16,1,28
2017-12-17,0,32
2017-12-18,1,36
2017-12-19,2,38
2017-12-20,1,35
2017-12-21,2,36
2017-12-22,2,31
2017-12-23,1,37
2017-12-24,0,25
2017-12-25,1,37
2017-12-26,0,37
2017-12-27,2,34
2017-12-28,2,38
2017-12-29,2,38
2017-12-30,0,26
2017-12-31,0,30
2018-01-01,3,38
2018-01-02,2,35
2018-01-03,0,38
2018-01-04,2,41
2018-01-05,1,44
2018-01-06,1,37
2018-01-07,0,41
2018-01-08,1,42
2018-01-09,3,44
2018-01-10,3,42
2018-01-11,2,53
2018-01-12,1,44
2018-01-13,2,36
2018-01-14,0,41
2018-01-15,1,45
2018-01-16,1,48
2018-01-17,2,39
2018-01-18,3,45
2018-01-19,3,48
2018-01-20,1,36
2018-01-21,2,46
2018-01-22,0,40
2018-01-23,0,52
2018-01-24,0,47
2018-01-25,2,42
2018-01-26,1,42
2018-01-27,0,43
2018-01-28,2,41
2018-01-29,4,48
2018-01-30,3,44
2018-01-31,0,40
2018-02-01,0,52
2018-02-02,1,43
2018-02-03,5,41
2018-02-04,0,48
2018-02-05,0,48
2018-02-06,1,55
2018-02-07,1,43
2018-02-08,1,49
2018-02-09,1,45
2018-02-10,0,36
2018-02-11,1,44
2018-02-12,1,46
2018-02-13,1,48
2018-02-14,1,41
2018-02-15,1,46
2018-02-16,1,40
2018-02-17,0,32
2018-02-18,2,44
2018-02-19,1,32
2018-02-20,0,42
2018-02-21,1,38
2018-02-22,0,42
2018-02-23,0,45
2018-02-24,2,38
2018-02-25,0,32
2018-02-26,1,42
2018-02-27,3,37
2018-02-28,0,39
2018-03-01,0,38
2018-03-02,2,41
2018-03-03,0,30
2018-03-04,0,35
2018-03-05,3,44
2018-03-06,1,38
2018-03-07,2,32
2018-03-08,0,41
2018-03-09,1,39
2018-03-10,3,31
2018-03-11,1,32
2018-03-12,0,38
2018-03-13,3,37
2018-03-14,1,45
2018-03-15,1,40
2018-03-16,3,38
2018-03-17,2,31
2018-03-18,0,33
2018-03-19,3,41
2018-03-20,0,35
2018-03-21,0,39
2018-03-22,0,40
2018-03-23,0,37
2018-03-24,2,29
2018-03-25,1,35
2018-03-26,1,47
2018-03-27,0,41
2018-03-28,0,34
2018-03-29,1,34
2018-03-30,0,45
2018-03-31,4,38
2018-04-01,1,35
2018-04-02,2,38
2018-04-03,1,34
2018-04-04,2,37
2018-04-05,1,31
2018-04-06,0,28
2018-04-07,0,29
2018-04-08,2,41
2018-04-09,2,40
2018-04-10,4,43
2018-04-11,1,58
2018-04-12,0,35
2018-04-13,0,36
2018-04-14,1,33
2018-04-15,0,25
2018-04-16,1,34
2018-04-17,1,40
2018-04-18,1,41
2018-04-19,1,32
2018-04-20,0,35
2018-04-21,1,29
2018-04-22,1,34
2018-04-23,0,33
2018-04-24,3,40
2018-04-25,0,41
2018-04-26,1,31
2018-04-27,4,26
2018-04-28,2,34
2018-04-29,2,38
2018-04-30,1,39
2018-05-01,0,32
2018-05-02,2,33
2018-05-03,0,35
2018-05-04,0,35
2018-05-05,0,31
2018-05-06,0,27
2018-05-07,1,37
2018-05-08,2,25
2018-05-09,1,40
2018-05-10,0,32
2018-05-11,1,35
2018-05-12,1,34
2018-05-13,2,31
2018-05-14,1,36
2018-05-15,0,40
2018-05-16,0,41
2018-05-17,2,39
2018-05-18,0,38
2018-05-19,1,26
2018-05-20,0,33
2018-05-21,2,40
2018-05-22,1,41
2018-05-23,2,39
2018-05-24,0,45
2018-05-25,0,36
2018-05-26,0,35
2018-05-27,3,25
2018-05-28,0,37
2018-05-29,0,37
2018-05-30,2,38
2018-05-31,0,31
2018-06-01,1,29
2018-06-02,0,30
2018-06-03,2,27
2018-06-04,3,33
2018-06-05,0,33
2018-06-06,0,36
2018-06-07,0,28
2018-06-08,1,32
2018-06-09,4,28
2018-06-10,0,28
2018-06-11,1,35
2018-06-12,0,30
2018-06-13,0,33
2018-06-14,0,36
2018-06-15,1,34
2018-06-16,1,30
2018-06-17,2,26
2018-06-18,0,29
2018-06-19,0,38
2018-06-20,0,21
2018-06-21,0,30
2018-06-22,1,29
2018-06-23,2,33
2018-06-24,1,30
2018-06-25,1,35
2018-06-26,2,39
2018-06-27,1,34
2018-06-28,0,38
2018-06-29,1,31
2018-06-30,1,31
2018-07-01,3,29
2018-07-02,2,33
2018-07-03,2,37
2018-07-04,1,31
2018-07-05,0,36
2018-07-06,1,35
2018-07-07,0,28
2018-07-08,2,35
2018-07-09,1,33
2018-07-10,2,36
2018-07-11,0,36
2018-07-12,0,38
2018-07-13,2,39
2018-07-14,1,31
2018-07-15,5,31
2018-07-16,0,35
2018-07-17,0,38
2018-07-18,1,35
2018-07-19,3,36
2018-07-20,0,35
2018-07-21,2,30
2018-07-22,6,41
2018-07-23,3,28
2018-07-24,1,38
2018-07-25,1,28
2018-07-26,0,34
2018-07-27,1,29
2018-07-28,3,34
2018-07-29,3,33
2018-07-30,0,42
2018-07-31,2,37
2018-08-01,3,42
2018-08-02,0,32
2018-08-03,3,35
2018-08-04,0,32
2018-08-05,0,27
2018-08-06,0,44
2018-08-07,2,40
2018-08-08,3,39
2018-08-09,0,38
2018-08-10,2,37
2018-08-11,1,34
2018-08-12,0,30
2018-08-13,3,25
2018-08-14,0,33
2018-08-15,0,32
2018-08-16,2,34
2018-08-17,1,36
2018-08-18,4,32
2018-08-19,5,37
2018-08-20,0,35
2018-08-21,4,32
2018-08-22,4,35
2018-08-23,1,28
2018-08-24,3,39
2018-08-25,3,40
2018-08-26,1,32
2018-08-27,2,47
2018-08-28,3,29
2018-08-29,0,39
2018-08-30,1,43
2018-08-31,2,38
2018-09-01,0,35
2018-09-02,0,40
2018-09-03,0,36
2018-09-04,2,38
2018-09-05,1,39
2018-09-06,0,37
2018-09-07,2,32
2018-09-08,0,41
2018-09-09,1,32
2018-09-10,1,39
2018-09-11,2,44
2018-09-12,0,36
2018-09-13,1,31
2018-09-14,0,34
2018-09-15,0,39
2018-09-16,1,32
2018-09-17,0,31
2018-09-18,0,35
2018-09-19,0,38
2018-09-20,1,35
2018-09-21,3,37
2018-09-22,4,35
2018-09-23,1,31
2018-09-24,1,36
2018-09-25,0,28
2018-09-26,4,38
2018-09-27,2,34
2018-09-28,2,40
2018-09-29,2,36
2018-09-30,2,25
2018-10-01,1,37
2018-10-02,1,38
2018-10-03,2,35
2018-10-04,0,32
2018-10-05,0,41
2018-10-06,1,32
2018-10-07,1,39
2018-10-08,1,39
2018-10-09,3,38
2018-10-10,2,39
2018-10-11,1,37
2018-10-12,2,34
2018-10-13,2,32
2018-10-14,0,38
2018-10-15,0,31
2018-10-16,0,34
2018-10-17,4,35
2018-10-18,1,39
2018-10-19,1,20
2018-10-20,1,30
2018-10-21,1,36
2018-10-22,1,30
2018-10-23,2,27
2018-10-24,2,31
2018-10-25,0,30
2018-10-26,1,30
2018-10-27,2,31
2018-10-28,1,31
2018-10-29,2,26
2018-10-30,1,41
2018-10-31,1,32
2018-11-01,1,39
2018-11-02,2,29
2018-11-03,2,36
2018-11-04,0,35
2018-11-05,0,32
2018-11-06,1,36
2018-11-07,1,34
2018-11-08,0,27
2018-11-09,0,39
2018-11-10,2,32
2018-11-11,2,38
2018-11-12,2,29
2018-11-13,2,39
2018-11-14,1,34
2018-11-15,2,43
2018-11-16,1,33
2018-11-17,2,32
2018-11-18,2,30
2018-11-19,1,41
2018-11-20,1,39
2018-11-21,6,36
2018-11-22,0,44
2018-11-23,1,37
2018-11-24,0,44
2018-11-25,1,34
2018-11-26,0,38
2018-11-27,1,39
2018-11-28,0,43
2018-11-29,3,36
2018-11-30,1,35
2018-12-01,1,37
2018-12-02,2,36
2018-12-03,0,40
2018-12-04,0,38
2018-12-05,1,38
2018-12-06,0,37
2018-12-07,1,35
2018-12-08,1,30
2018-12-09,1,29
2018-12-10,1,38
2018-12-11,2,38
2018-12-12,1,39
2018-12-13,2,29
2018-12-14,1,29
2018-12-15,1,42
2018-12-16,0,41
2018-12-17,5,42
2018-12-18,1,36
2018-12-19,3,36
2018-12-20,3,41
2018-12-21,1,39
2018-12-22,2,36
2018-12-23,2,34
2018-12-24,3,39
2018-12-25,3,30
2018-12-26,4,35
2018-12-27,0,42
2018-12-28,1,26
2018-12-29,0,34
2018-12-30,2,34
2018-12-31,0,31
2019-01-01,2,35
2019-01-02,3,39
2019-01-03,1,45
2019-01-04,3,41
2019-01-05,2,38
2019-01-06,3,34
2019-01-07,1,39
2019-01-08,1,38
2019-01-09,2,35
2019-01-10,6,43
2019-01-11,2,44
2019-01-12,1,46
2019-01-13,2,45
2019-01-14,0,46
2019-01-15,0,44
2019-01-16,2,49
2019-01-17,3,45
2019-01-18,2,39
2019-01-19,2,41
2019-01-20,3,34
2019-01-21,3,45
2019-01-22,0,39
2019-01-23,0,43
2019-01-24,1,42
2019-01-25,0,35
2019-01-26,1,31
2019-01-27,0,30
2019-01-28,0,43
2019-01-29,3,34
2019-01-30,1,44
2019-01-31,0,37
2019-02-01,1,44
2019-02-02,0,27
2019-02-03,1,27
2019-02-04,2,28
2019-02-05,2,32
2019-02-06,1,32
2019-02-07,2,31
2019-02-08,0,42
2019-02-09,2,29
2019-02-10,4,35
2019-02-11,2,37
2019-02-12,0,40
2019-02-13,1,44
2019-02-14,0,33
2019-02-15,0,39
2019-02-16,2,35
2019-02-17,1,35
2019-02-18,1,48
2019-02-19,1,35
2019-02-20,0,41
2019-02-21,1,49
2019-02-22,0,44
2019-02-23,4,42
2019-02-24,0,28
2019-02-25,0,43
2019-02-26,2,36
2019-02-27,2,42
2019-02-28,0,33
2019-03-01,0,30
2019-03-02,1,34
2019-03-03,0,34
2019-03-04,0,28
2019-03-05,2,42
2019-03-06,0,35
2019-03-07,1,41
2019-03-08,3,45
2019-03-09,2,32
2019-03-10,0,39
2019-03-11,1,34
2019-03-12,2,40
2019-03-13,0,35
2019-03-14,1,36
2019-03-15,1,35
2019-03-16,4,35
2019-03-17,1,33
2019-03-18,0,35
2019-03-19,2,37
2019-03-20,0,34
2019-03-21,1,35
2019-03-22,1,33
2019-03-23,0,36
2019-03-24,2,48
2019-03-25,3,56
2019-03-26,3,41
2019-03-27,0,36
2019-03-28,2,50
2019-03-29,2,39
2019-03-30,4,41
2019-03-31,3,39
2019-04-01,0,43
2019-04-02,1,50
2019-04-03,0,39
2019-04-04,1,52
2019-04-05,1,37
2019-04-06,2,36
2019-04-07,2,54
2019-04-08,0,46
2019-04-09,3,50
2019-04-10,0,45
2019-04-11,1,48
2019-04-12,1,53
2019-04-13,3,46
2019-04-14,2,38
2019-04-15,3,39
2019-04-16,1,45
2019-04-17,0,46
2019-04-18,0,43
2019-04-19,0,38
2019-04-20,1,42
2019-04-21,2,42
2019-04-22,0,37
2019-04-23,2,44
2019-04-24,0,47
2019-04-25,0,40
2019-04-26,3,45
2019-04-27,0,38
2019-04-28,1,44
2019-04-29,1,47
2019-04-30,2,42
2019-05-01,2,39
2019-05-02,1,43
2019-05-03,0,42
2019-05-04,2,39
2019-05-05,1,42
2019-05-06,0,51
2019-05-07,1,40
2019-05-08,0,46
2019-05-09,3,51
2019-05-10,3,38
2019-05-11,0,42
2019-05-12,5,38
2019-05-13,6,43
2019-05-14,1,35
2019-05-15,3,41
2019-05-16,0,45
2019-05-17,1,40
2019-05-18,0,35
2019-05-19,1,35
2019-05-20,2,33
2019-05-21,2,44
2019-05-22,3,41
2019-05-23,0,39
2019-05-24,4,40
2019-05-25,0,50
2019-05-26,0,35
2019-05-27,3,40
2019-05-28,1,41
2019-05-29,0,41
2019-05-30,2,52
2019-05-31,3,41
2019-06-01,0,43
2019-06-02,0,41
2019-06-03,5,47
2019-06-04,3,50
2019-06-05,1,48
2019-06-06,1,51
2019-06-07,3,42
2019-06-08,0,45
2019-06-09,1,49
2019-06-10,2,47
2019-06-11,0,52
2019-06-12,2,39
2019-06-13,0,35
2019-06-14,0,45
2019-06-15,3,44
2019-06-16,2,42
2019-06-17,1,45
2019-06-18,1,36
2019-06-19,1,41
2019-06-20,2,40
2019-06-21,1,43
2019-06-22,0,42
2019-06-23,1,37
2019-06-24,4,47
2019-06-25,1,38
2019-06-26,1,38
2019-06-27,0,37
2019-06-28,4,39
2019-06-29,1,40
2019-06-30,2,32
2019-07-01,2,41
2019-07-02,4,39
2019-07-03,2,39
2019-07-04,2,46
2019-07-05,4,32
2019-07-06,1,35
2019-07-07,0,36
2019-07-08,3,38
2019-07-09,2,44
2019-07-10,4,45
2019-07-11,1,36
2019-07-12,1,42
2019-07-13,0,35
2019-07-14,3,34
2019-07-15,1,38
2019-07-16,0,31
2019-07-17,2,31
2019-07-18,2,38
2019-07-19,4,28
2019-07-20,5,29
2019-07-21,1,37
2019-07-22,1,33
2019-07-23,5,36
2019-07-24,1,37
2019-07-25,4,34
2019-07-26,0,39
2019-07-27,0,37
2019-07-28,5,36
2019-07-29,5,38
2019-07-30,1,38
2019-07-31,1,34
2019-08-01,1,34
2019-08-02,4,33
2019-08-03,3,38
2019-08-04,1,50
2019-08-05,4,40
2019-08-06,2,42
2019-08-07,4,27
2019-08-08,1,41
2019-08-09,1,40
2019-08-10,3,41
2019-08-11,2,42
2019-08-12,3,37
2019-08-13,1,41
2019-08-14,6,44
2019-08-15,1,46
2019-08-16,2,33
2019-08-17,4,45
2019-08-18,2,36
2019-08-19,3,42
2019-08-20,1,34
2019-08-21,4,46
2019-08-22,3,40
2019-08-23,5,42
2019-08-24,3,42
2019-08-25,3,33
2019-08-26,2,47
2019-08-27,2,50
2019-08-28,3,46
2019-08-29,0,48
2019-08-30,0,45
2019-08-31,3,46
2019-09-01,0,44
2019-09-02,1,42
2019-09-03,2,46
2019-09-04,2,44
2019-09-05,1,45
2019-09-06,1,45
2019-09-07,3,43
2019-09-08,5,35
2019-09-09,1,35
2019-09-10,0,44
2019-09-11,2,39
2019-09-12,6,44
2019-09-13,1,45
2019-09-14,1,45
2019-09-15,2,54
2019-09-16,4,43
2019-09-17,4,44
2019-09-18,3,43
2019-09-19,0,48
2019-09-20,1,50
2019-09-21,3,50
2019-09-22,3,48
2019-09-23,2,47
2019-09-24,4,57
2019-09-25,3,43
2019-09-26,3,41
2019-09-27,4,51
2019-09-28,2,43
2019-09-29,1,54
2019-09-30,0,46
2019-10-01,1,42
2019-10-02,3,41
2019-10-03,2,47
2019-10-04,0,44
2019-10-05,2,50
2019-10-06,1,44
2019-10-07,0,50
2019-10-08,1,47
2019-10-09,2,54
2019-10-10,2,43
2019-10-11,1,46
2019-10-12,0,44
2019-10-13,0,47
2019-10-14,0,45
2019-10-15,1,36
2019-10-16,1,45
2019-10-17,2,43
2019-10-18,1,49
2019-10-19,0,49
2019-10-20,1,48
2019-10-21,0,45
2019-10-22,3,53
2019-10-23,0,45
2019-10-24,2,41
2019-10-25,0,52
2019-10-26,2,49
2019-10-27,1,51
2019-10-28,1,36
2019-10-29,0,48
2019-10-30,1,53
2019-10-31,1,41
2019-11-01,0,54
2019-11-02,0,49
2019-11-03,0,45
2019-11-04,1,46
2019-11-05,2,45
2019-11-06,2,46
2019-11-07,0,42
2019-11-08,3,50
2019-11-09,1,49
2019-11-10,1,48
2019-11-11,0,49
2019-11-12,0,40
2019-11-13,0,50
2019-11-14,0,48
2019-11-15,0,48
2019-11-16,3,47
2019-11-17,2,45
2019-11-18,1,51
2019-11-19,0,41
2019-11-20,0,40
2019-11-21,0,50
2019-11-22,1,51
2019-11-23,1,47
2019-11-24,2,47
2019-11-25,0,47
2019-11-26,1,44
2019-11-27,2,46
2019-11-28,0,45
2019-11-29,1,43
2019-11-30,1,37
2019-12-01,4,51
2019-12-02,3,43
2019-12-03,2,46
2019-12-04,1,50
2019-12-05,1,45
2019-12-06,0,39
2019-12-07,0,47
2019-12-08,0,56
2019-12-09,1,52
2019-12-10,0,49
2019-12-11,0,52
2019-12-12,0,50
2019-12-13,2,59
2019-12-14,0,58
2019-12-15,1,54
2019-12-16,1,46
2019-12-17,0,57
2019-12-18,1,64
2019-12-19,0,43
2019-12-20,0,60
2019-12-21,0,58
2019-12-22,0,54
2019-12-23,0,54
2019-12-24,0,46
2019-12-25,0,37
2019-12-26,0,45
2019-12-27,1,51
2019-12-28,0,49
2019-12-29,3,48