Date,Installs,Update checks
2018-03-20,0,0
2018-03-21,0,0
2018-03-22,0,0
2018-03-23,2,0
2018-03-24,9,2
2018-03-25,5,9
2018-03-26,4,7
2018-03-27,7,12
2018-03-28,4,15
2018-03-29,4,17
2018-03-30,2,15
2018-03-31,4,17
2018-04-01,11,24
2018-04-02,6,31
2018-04-03,1,28
2018-04-04,1,35
2018-04-05,1,35
2018-04-06,1,33
2018-04-07,3,35
2018-04-08,2,39
2018-04-09,3,40
2018-04-10,2,32
2018-04-11,2,40
2018-04-12,1,42
2018-04-13,0,41
2018-04-14,0,32
2018-04-15,1,37
2018-04-16,1,46
2018-04-17,3,53
2018-04-18,0,41
2018-04-19,1,58
2018-04-20,1,47
2018-04-21,1,37
2018-04-22,3,47
2018-04-23,1,51
2018-04-24,1,45
2018-04-25,0,53
2018-04-26,1,40
2018-04-27,0,42
2018-04-28,0,40
2018-04-29,1,39
2018-04-30,4,50
2018-05-01,2,44
2018-05-02,1,47
2018-05-03,1,53
2018-05-04,0,42
2018-05-05,1,46
2018-05-06,2,47
2018-05-07,1,43
2018-05-08,0,43
2018-05-09,0,48
2018-05-10,0,48
2018-05-11,0,44
2018-05-12,0,43
2018-05-13,0,40
2018-05-14,1,48
2018-05-15,0,46
2018-05-16,0,49
2018-05-17,0,40
2018-05-18,0,47
2018-05-19,1,29
2018-05-20,3,48
2018-05-21,1,38
2018-05-22,0,44
2018-05-23,2,51
2018-05-24,2,41
2018-05-25,2,45
2018-05-26,0,36
2018-05-27,2,44
2018-05-28,1,49
2018-05-29,2,43
2018-05-30,3,56
2018-05-31,0,37
2018-06-01,0,41
2018-06-02,2,34
2018-06-03,2,42
2018-06-04,2,47
2018-06-05,3,40
2018-06-06,1,50
2018-06-07,2,45
2018-06-08,1,48
2018-06-09,0,48
2018-06-10,2,40
2018-06-11,0,38
2018-06-12,0,47
2018-06-13,1,44
2018-06-14,2,47
2018-06-15,1,49
2018-06-16,0,41
2018-06-17,2,47
2018-06-18,1,50
2018-06-19,0,46
2018-06-20,1,42
2018-06-21,0,51
2018-06-22,0,43
2018-06-23,0,44
2018-06-24,1,41
2018-06-25,4,45
2018-06-26,1,54
2018-06-27,0,50
2018-06-28,0,39
2018-06-29,0,48
2018-06-30,1,38
2018-07-01,0,46
2018-07-02,0,38
2018-07-03,1,45
2018-07-04,1,45
2018-07-05,1,37
2018-07-06,0,36
2018-07-07,1,34
2018-07-08,0,42
2018-07-09,3,41
2018-07-10,1,43
2018-07-11,1,46
2018-07-12,5,47
2018-07-13,0,52
2018-07-14,2,44
2018-07-15,0,43
2018-07-16,0,53
2018-07-17,0,45
2018-07-18,5,52
2018-07-19,3,47
2018-07-20,3,56
2018-07-21,0,42
2018-07-22,1,48
2018-07-23,0,43
2018-07-24,0,41
2018-07-25,0,51
2018-07-26,1,40
2018-07-27,1,46
2018-07-28,0,46
2018-07-29,1,49
2018-07-30,1,42
2018-07-31,0,42
2018-08-01,1,49
2018-08-02,1,48
2018-08-03,0,44
2018-08-04,0,42
2018-08-05,1,47
2018-08-06,2,45
2018-08-07,0,36
2018-08-08,2,37
2018-08-09,0,36
2018-08-10,1,47
2018-08-11,2,40
2018-08-12,1,38
2018-08-13,3,46
2018-08-14,3,31
2018-08-15,3,47
2018-08-16,1,42
2018-08-17,3,42
2018-08-18,0,43
2018-08-19,1,40
2018-08-20,0,44
2018-08-21,1,41
2018-08-22,2,36
2018-08-23,0,38
2018-08-24,1,40
2018-08-25,4,45
2018-08-26,2,44
2018-08-27,0,41
2018-08-28,4,50
2018-08-29,3,39
2018-08-30,1,42
2018-08-31,0,45
2018-09-01,1,45
2018-09-02,0,51
2018-09-03,4,39
2018-09-04,0,49
2018-09-05,0,47
2018-09-06,3,51
2018-09-07,0,54
2018-09-08,3,48
2018-09-09,1,41
2018-09-10,1,52
2018-09-11,0,44
2018-09-12,1,48
2018-09-13,1,48
2018-09-14,0,50
2018-09-15,2,41
2018-09-16,0,40
2018-09-17,1,52
2018-09-18,0,50
2018-09-19,3,44
2018-09-20,0,41
2018-09-21,2,44
2018-09-22,0,47
2018-09-23,2,57
2018-09-24,1,56
2018-09-25,1,46
2018-09-26,1,57
2018-09-27,0,52
2018-09-28,0,55
2018-09-29,1,47
2018-09-30,0,54
2018-10-01,0,48
2018-10-02,1,54
2018-10-03,1,49
2018-10-04,0,44
2018-10-05,0,46
2018-10-06,0,46
2018-10-07,1,43
2018-10-08,0,44
2018-10-09,1,36
2018-10-10,1,46
2018-10-11,1,47
2018-10-12,0,42
2018-10-13,0,47
2018-10-14,2,45
2018-10-15,1,47
2018-10-16,0,47
2018-10-17,0,45
2018-10-18,1,42
2018-10-19,0,42
2018-10-20,1,45
2018-10-21,1,43
2018-10-22,1,45
2018-10-23,1,41
2018-10-24,0,46
2018-10-25,0,46
2018-10-26,1,46
2018-10-27,0,46
2018-10-28,0,44
2018-10-29,1,47
2018-10-30,0,50
2018-10-31,0,50
2018-11-01,0,47
2018-11-02,0,55
2018-11-03,0,34
2018-11-04,0,48
2018-11-05,0,47
2018-11-06,0,43
2018-11-07,0,49
2018-11-08,0,46
2018-11-09,0,44
2018-11-10,0,45
2018-11-11,0,45
2018-11-12,0,43
2018-11-13,1,36
2018-11-14,0,43
2018-11-15,0,34
2018-11-16,1,42
2018-11-17,0,37
2018-11-18,0,46
2018-11-19,3,45
2018-11-20,0,41
2018-11-21,0,44
2018-11-22,3,37
2018-11-23,1,37
2018-11-24,0,43
2018-11-25,2,36
2018-11-26,0,44
2018-11-27,0,42
2018-11-28,0,31
2018-11-29,1,44
2018-11-30,2,31
2018-12-01,0,31
2018-12-02,1,36
2018-12-03,0,36
2018-12-04,0,30
2018-12-05,1,32
2018-12-06,1,33
2018-12-07,1,33
2018-12-08,1,25
2018-12-09,1,35
2018-12-10,2,29
2018-12-11,0,31
2018-12-12,0,30
2018-12-13,0,35
2018-12-14,0,33
2018-12-15,0,18
2018-12-16,1,22
2018-12-17,2,31
2018-12-18,0,32
2018-12-19,0,32
2018-12-20,1,27
2018-12-21,0,29
2018-12-22,1,26
2018-12-23,3,27
2018-12-24,0,26
2018-12-25,0,29
2018-12-26,0,31
2018-12-27,1,25
2018-12-28,0,29
2018-12-29,2,26
2018-12-30,1,30
2018-12-31,0,21
2019-01-01,1,24
2019-01-02,4,31
2019-01-03,1,26
2019-01-04,0,34
2019-01-05,2,30
2019-01-06,0,23
2019-01-07,0,32
2019-01-08,0,29
2019-01-09,1,27
2019-01-10,0,27
2019-01-11,0,35
2019-01-12,0,31
2019-01-13,1,22
2019-01-14,0,27
2019-01-15,1,19
2019-01-16,0,29
2019-01-17,1,24
2019-01-18,1,21
2019-01-19,0,22
2019-01-20,0,26
2019-01-21,0,25
2019-01-22,2,29
2019-01-23,0,17
2019-01-24,0,26
2019-01-25,3,27
2019-01-26,1,27
2019-01-27,0,26
2019-01-28,0,20
2019-01-29,1,25
2019-01-30,1,22
2019-01-31,2,25
2019-02-01,0,22
2019-02-02,0,23
2019-02-03,0,22
2019-02-04,2,23
2019-02-05,2,20
2019-02-06,0,28
2019-02-07,4,25
2019-02-08,1,33
2019-02-09,0,28
2019-02-10,1,29
2019-02-11,0,25
2019-02-12,0,32
2019-02-13,2,26
2019-02-14,2,28
2019-02-15,0,25
2019-02-16,0,23
2019-02-17,0,24
2019-02-18,0,29
2019-02-19,0,22
2019-02-20,0,27
2019-02-21,2,28
2019-02-22,0,19
2019-02-23,1,27
2019-02-24,1,29
2019-02-25,0,27
2019-02-26,0,30
2019-02-27,0,27
2019-02-28,1,34
2019-03-01,0,30
2019-03-02,2,30
2019-03-03,1,27
2019-03-04,0,34
2019-03-05,1,30
2019-03-06,1,27
2019-03-07,2,27
2019-03-08,1,23
2019-03-09,0,30
2019-03-10,1,23
2019-03-11,1,32
2019-03-12,0,29
2019-03-13,0,24
2019-03-14,1,25
2019-03-15,0,28
2019-03-16,1,31
2019-03-17,0,23
2019-03-18,0,31
2019-03-19,1,28
2019-03-20,1,28
2019-03-21,0,30
2019-03-22,1,23
2019-03-23,2,27
2019-03-24,1,29
2019-03-25,1,35
2019-03-26,0,32
2019-03-27,0,29
2019-03-28,0,25
2019-03-29,2,26
2019-03-30,0,21
2019-03-31,2,27
2019-04-01,0,33
2019-04-02,1,32
2019-04-03,2,25
2019-04-04,1,34
2019-04-05,2,31
2019-04-06,1,30
2019-04-07,0,23
2019-04-08,1,27
2019-04-09,0,32
2019-04-10,1,33
2019-04-11,1,32
2019-04-12,0,21
2019-04-13,1,32
2019-04-14,1,26
2019-04-15,2,30
2019-04-16,3,26
2019-04-17,3,30
2019-04-18,2,24
2019-04-19,0,31
2019-04-20,1,24
2019-04-21,3,24
2019-04-22,2,26
2019-04-23,1,27
2019-04-24,1,26
2019-04-25,3,29
2019-04-26,2,34
2019-04-27,1,40
2019-04-28,2,33
2019-04-29,6,32
2019-04-30,0,29
2019-05-01,3,28
2019-05-02,3,44
2019-05-03,2,28
2019-05-04,0,34
2019-05-05,2,36
2019-05-06,3,37
2019-05-07,2,24
2019-05-08,2,35
2019-05-09,4,35
2019-05-10,1,37
2019-05-11,2,23
2019-05-12,1,29
2019-05-13,2,30
2019-05-14,5,30
2019-05-15,2,25
2019-05-16,4,39
2019-05-17,3,37
2019-05-18,1,39
2019-05-19,2,36
2019-05-20,4,37
2019-05-21,1,33
2019-05-22,1,36
2019-05-23,0,33
2019-05-24,0,33
2019-05-25,0,32
2019-05-26,2,32
2019-05-27,1,36
2019-05-28,3,42
2019-05-29,3,27
2019-05-30,1,38
2019-05-31,3,34
2019-06-01,2,31
2019-06-02,2,28
2019-06-03,4,38
2019-06-04,4,30
2019-06-05,2,36
2019-06-06,2,29
2019-06-07,1,35
2019-06-08,2,30
2019-06-09,1,39
2019-06-10,1,32
2019-06-11,2,36
2019-06-12,2,44
2019-06-13,1,34
2019-06-14,1,37
2019-06-15,1,35
2019-06-16,2,28
2019-06-17,4,29
2019-06-18,5,31
2019-06-19,1,27
2019-06-20,2,33
2019-06-21,0,25
2019-06-22,0,31
2019-06-23,3,27
2019-06-24,1,27
2019-06-25,1,33
2019-06-26,0,31
2019-06-27,2,28
2019-06-28,0,27
2019-06-29,2,29
2019-06-30,2,26
2019-07-01,1,30
2019-07-02,3,28
2019-07-03,4,26
2019-07-04,2,26
2019-07-05,3,31
2019-07-06,2,28
2019-07-07,1,23
2019-07-08,1,26
2019-07-09,2,32
2019-07-10,2,31
2019-07-11,3,27
2019-07-12,1,29
2019-07-13,1,40
2019-07-14,0,29
2019-07-15,3,28
2019-07-16,3,32
2019-07-17,1,29
2019-07-18,1,21
2019-07-19,1,40
2019-07-20,4,28
2019-07-21,0,39
2019-07-22,2,33
2019-07-23,0,33
2019-07-24,3,27
2019-07-25,0,28
2019-07-26,2,32
2019-07-27,0,26
2019-07-28,2,35
2019-07-29,4,34
2019-07-30,2,34
2019-07-31,0,27
2019-08-01,1,28
2019-08-02,5,34
2019-08-03,1,30
2019-08-04,2,33
2019-08-05,3,29
2019-08-06,6,30
2019-08-07,1,35
2019-08-08,2,25
2019-08-09,3,39
2019-08-10,4,38
2019-08-11,1,32
2019-08-12,3,30
2019-08-13,0,38
2019-08-14,0,37
2019-08-15,3,32
2019-08-16,4,37
2019-08-17,4,31
2019-08-18,3,33
2019-08-19,3,40
2019-08-20,3,33
2019-08-21,3,34
2019-08-22,1,33
2019-08-23,2,36
2019-08-24,0,31
2019-08-25,2,35
2019-08-26,2,43
2019-08-27,1,47
2019-08-28,2,40
2019-08-29,5,34
2019-08-30,1,31
2019-08-31,0,38
2019-09-01,3,38
2019-09-02,1,37
2019-09-03,2,40
2019-09-04,3,46
2019-09-05,2,33
2019-09-06,1,32
2019-09-07,2,39
2019-09-08,1,33
2019-09-09,0,41
2019-09-10,3,41
2019-09-11,0,39
2019-09-12,3,36
2019-09-13,0,35
2019-09-14,2,36
2019-09-15,2,39
2019-09-16,3,45
2019-09-17,3,43
2019-09-18,1,40
2019-09-19,3,47
2019-09-20,1,36
2019-09-21,3,38
2019-09-22,1,40
2019-09-23,5,54
2019-09-24,1,51
2019-09-25,3,45
2019-09-26,0,46
2019-09-27,1,40
2019-09-28,1,36
2019-09-29,4,40
2019-09-30,2,48
2019-10-01,3,44
2019-10-02,3,51
2019-10-03,0,47
2019-10-04,1,40
2019-10-05,1,41
2019-10-06,1,34
2019-10-07,4,44
2019-10-08,1,47
2019-10-09,0,43
2019-10-10,0,46
2019-10-11,2,37
2019-10-12,3,42
2019-10-13,5,35
2019-10-14,2,45
2019-10-15,1,41
2019-10-16,4,37
2019-10-17,4,50
2019-10-18,3,37
2019-10-19,3,40
2019-10-20,2,34
2019-10-21,4,43
2019-10-22,2,39
2019-10-23,0,42
2019-10-24,0,42
2019-10-25,1,34
2019-10-26,2,33
2019-10-27,1,35
2019-10-28,4,39
2019-10-29,0,30
2019-10-30,0,38
2019-10-31,1,35
2019-11-01,0,35
2019-11-02,2,33
2019-11-03,0,30
2019-11-04,0,47
2019-11-05,1,29
2019-11-06,0,52
2019-11-07,0,38
2019-11-08,0,43
2019-11-09,0,36
2019-11-10,0,35
2019-11-11,0,49
2019-11-12,1,36
2019-11-13,0,36
2019-11-14,1,44
2019-11-15,0,39
2019-11-16,0,34
2019-11-17,0,35
2019-11-18,0,42
2019-11-19,0,46
2019-11-20,0,31
2019-11-21,0,35
2019-11-22,0,36
2019-11-23,1,36
2019-11-24,0,37
2019-11-25,0,38
2019-11-26,0,44
2019-11-27,0,36
2019-11-28,0,40
2019-11-29,2,34
2019-11-30,1,32
2019-12-01,0,27
2019-12-02,1,37
2019-12-03,0,32
2019-12-04,0,27
2019-12-05,0,27
2019-12-06,1,41
2019-12-07,0,30
2019-12-08,2,38
2019-12-09,0,41
2019-12-10,0,41
2019-12-11,0,36
2019-12-12,0,38
2019-12-13,0,37
2019-12-14,0,38
2019-12-15,0,32
2019-12-16,0,38
2019-12-17,0,40
2019-12-18,0,42
2019-12-19,0,27
2019-12-20,0,37
2019-12-21,1,26
2019-12-22,0,33
2019-12-23,0,27
2019-12-24,0,29
2019-12-25,0,29
2019-12-26,0,28
2019-12-27,0,31
2019-12-28,0,24
2019-12-29,0,30
2019-12-30,1,24
2019-12-31,0,26
2020-01-01,0,26
2020-01-02,1,34
2020-01-03,0,26
2020-01-04,1,27
2020-01-05,0,30
2020-01-06,0,34
2020-01-07,0,40
2020-01-08,1,31
2020-01-09,1,32
2020-01-10,0,27
2020-01-11,0,26
2020-01-12,1,33
2020-01-13,0,33
2020-01-14,0,34
2020-01-15,3,31
2020-01-16,0,34
2020-01-17,0,27
2020-01-18,0,26
2020-01-19,0,33
2020-01-20,0,32
2020-01-21,1,26
2020-01-22,0,25
2020-01-23,1,24
2020-01-24,0,26
2020-01-25,2,32
2020-01-26,0,35
2020-01-27,0,35
2020-01-28,0,36
2020-01-29,1,30
2020-01-30,2,25
2020-01-31,1,28
2020-02-01,0,32
2020-02-02,0,29
2020-02-03,1,31
2020-02-04,0,30
2020-02-05,0,34
2020-02-06,0,33
2020-02-07,0,26
2020-02-08,2,11
2020-02-09,0,14
2020-02-10,0,28
2020-02-11,0,26
2020-02-12,0,27
2020-02-13,0,28
2020-02-14,0,25
2020-02-15,0,23
2020-02-16,0,30
2020-02-17,2,32
2020-02-18,1,35
2020-02-19,7,34
2020-02-20,1,33
2020-02-21,2,24
2020-02-22,5,32
2020-02-23,3,32
2020-02-24,1,38
2020-02-25,3,32
2020-02-26,0,28
2020-02-27,2,30
2020-02-28,3,37
2020-02-29,3,35
2020-03-01,1,37
2020-03-02,3,34
2020-03-03,3,37
2020-03-04,1,36
2020-03-05,1,33
2020-03-06,3,31
2020-03-07,3,36
2020-03-08,1,36
2020-03-09,2,36
2020-03-10,1,42
2020-03-11,1,41
2020-03-12,1,44
2020-03-13,1,35
2020-03-14,4,34
2020-03-15,1,32
2020-03-16,4,37
2020-03-17,2,39
2020-03-18,1,37
2020-03-19,0,30
2020-03-20,2,35
2020-03-21,2,31
2020-03-22,3,38
2020-03-23,2,36
2020-03-24,2,39
2020-03-25,2,35
2020-03-26,6,33
2020-03-27,4,34
2020-03-28,2,40
2020-03-29,2,35
2020-03-30,2,34
2020-03-31,3,48
2020-04-01,2,36
2020-04-02,1,34
2020-04-03,0,38
2020-04-04,1,29
2020-04-05,2,31
2020-04-06,2,32
2020-04-07,1,29
2020-04-08,4,37
2020-04-09,2,36
2020-04-10,2,36
2020-04-11,1,36
2020-04-12,2,38
2020-04-13,3,44
2020-04-14,1,41
2020-04-15,1,41
2020-04-16,2,36
2020-04-17,2,38
2020-04-18,0,35
2020-04-19,1,37
2020-04-20,0,35
2020-04-21,1,41
2020-04-22,1,35
2020-04-23,0,43
2020-04-24,1,39
2020-04-25,2,33
2020-04-26,1,39
2020-04-27,1,39
2020-04-28,0,35
2020-04-29,1,35
2020-04-30,2,33
2020-05-01,1,32
2020-05-02,1,29
2020-05-03,1,32
2020-05-04,1,29
2020-05-05,3,31
2020-05-06,2,40
2020-05-07,1,31
2020-05-08,1,41
2020-05-09,1,30
2020-05-10,0,25
2020-05-11,2,31
2020-05-12,2,32
2020-05-13,2,36
2020-05-14,3,29
2020-05-15,0,31
2020-05-16,0,26
2020-05-17,1,25
2020-05-18,2,35
2020-05-19,15,39
2020-05-20,13,35
2020-05-21,9,34
2020-05-22,16,24
2020-05-23,12,35
2020-05-24,12,39
2020-05-25,13,42
2020-05-26,13,44
2020-05-27,3,40
2020-05-28,6,35
2020-05-29,4,37
2020-05-30,8,45
2020-05-31,4,37
2020-06-01,6,39
2020-06-02,7,39
2020-06-03,4,37
2020-06-04,7,43
2020-06-05,2,42
2020-06-06,6,35
2020-06-07,2,43
2020-06-08,5,44
2020-06-09,9,40
2020-06-10,5,51
2020-06-11,7,39
2020-06-12,1,30
2020-06-13,3,32
2020-06-14,6,38
2020-06-15,5,44
2020-06-16,2,41
2020-06-17,2,43
2020-06-18,1,35
2020-06-19,4,47
2020-06-20,1,34
2020-06-21,4,46
2020-06-22,3,49
2020-06-23,1,44
2020-06-24,2,46
2020-06-25,1,39
2020-06-26,3,40
2020-06-27,4,39
2020-06-28,1,38
2020-06-29,2,42
2020-06-30,2,37
2020-07-01,4,37
2020-07-02,2,37
2020-07-03,3,37
2020-07-04,1,29
2020-07-05,3,39
2020-07-06,3,36
2020-07-07,3,40
2020-07-08,3,39
2020-07-09,3,33
2020-07-10,3,31
2020-07-11,4,36
2020-07-12,0,35
2020-07-13,3,38
2020-07-14,0,33
2020-07-15,1,35
2020-07-16,0,31
2020-07-17,0,34
2020-07-18,0,20
2020-07-19,1,34
2020-07-20,0,29
2020-07-21,4,33
2020-07-22,0,29
2020-07-23,3,35
2020-07-24,3,34
2020-07-25,1,27
2020-07-26,1,26
2020-07-27,5,32
2020-07-28,0,30
2020-07-29,1,31
2020-07-30,1,30
2020-07-31,3,20
2020-08-01,0,27
2020-08-02,2,31
2020-08-03,2,27
2020-08-04,2,28
2020-08-05,5,35
2020-08-06,0,30
2020-08-07,4,25
2020-08-08,0,29
2020-08-09,1,26
2020-08-10,1,30
2020-08-11,0,32
2020-08-12,4,30
2020-08-13,1,27
2020-08-14,1,30
2020-08-15,1,25
2020-08-16,3,25
2020-08-17,0,29
2020-08-18,0,25
2020-08-19,4,36
2020-08-20,2,24
2020-08-21,0,23
2020-08-22,2,20
2020-08-23,3,30
2020-08-24,2,27
2020-08-25,2,27
2020-08-26,1,34
2020-08-27,0,26
2020-08-28,0,31
2020-08-29,0,22
2020-08-30,0,26
2020-08-31,1,25
2020-09-01,6,37
2020-09-02,1,30
2020-09-03,2,29
2020-09-04,3,31
2020-09-05,1,21
2020-09-06,2,24
2020-09-07,5,29
2020-09-08,0,30
2020-09-09,3,27
2020-09-10,4,29
2020-09-11,0,30
2020-09-12,2,25
2020-09-13,0,28
2020-09-14,1,27
2020-09-15,2,33
2020-09-16,0,37
2020-09-17,0,27
2020-09-18,0,25
2020-09-19,0,31
2020-09-20,2,27
2020-09-21,2,30
2020-09-22,0,23
2020-09-23,0,29
2020-09-24,0,29
2020-09-25,0,23
2020-09-26,2,25
2020-09-27,1,29
2020-09-28,4,27
2020-09-29,2,27
2020-09-30,3,27
2020-10-01,1,32
2020-10-02,1,27
2020-10-03,0,24
2020-10-04,0,32
2020-10-05,2,26
2020-10-06,0,32
2020-10-07,1,24
2020-10-08,2,26
2020-10-09,1,21
2020-10-10,0,29
2020-10-11,2,22
2020-10-12,0,24
2020-10-13,0,22
2020-10-14,1,26
2020-10-15,2,25
2020-10-16,1,24
2020-10-17,4,23
2020-10-18,3,25
2020-10-19,1,26
2020-10-20,6,26
2020-10-21,1,29
2020-10-22,2,24
2020-10-23,4,24
2020-10-24,0,19
2020-10-25,0,32
2020-10-26,0,26
2020-10-27,1,29
2020-10-28,0,23
2020-10-29,0,29
2020-10-30,1,22
2020-10-31,1,19
2020-11-01,1,20
2020-11-02,4,29
2020-11-03,0,34
2020-11-04,3,27
2020-11-05,1,21
2020-11-06,2,26
2020-11-07,1,19
2020-11-08,1,24
2020-11-09,1,26
2020-11-10,1,30
2020-11-11,2,25
2020-11-12,1,21
2020-11-13,0,21
2020-11-14,3,17
2020-11-15,1,25
2020-11-16,0,28
2020-11-17,0,23
2020-11-18,1,22
2020-11-19,2,25
2020-11-20,0,27
2020-11-21,1,30
2020-11-22,2,26
2020-11-23,4,30
2020-11-24,1,25
2020-11-25,0,21
2020-11-26,3,31
2020-11-27,7,18
2020-11-28,3,28
2020-11-29,2,24
2020-11-30,0,28
2020-12-01,2,22
2020-12-02,2,24
2020-12-03,1,25
2020-12-04,0,17
2020-12-05,1,21
2020-12-06,2,23
2020-12-07,0,24
2020-12-08,2,22
2020-12-09,1,28
2020-12-10,0,23
2020-12-11,2,23
2020-12-12,4,21
2020-12-13,3,29
2020-12-14,0,24
2020-12-15,2,20
2020-12-16,3,24
2020-12-17,2,22
2020-12-18,4,22
2020-12-19,2,22
2020-12-20,2,26
2020-12-21,3,31
2020-12-22,1,25
2020-12-23,2,22
2020-12-24,2,20
2020-12-25,2,20
2020-12-26,1,27
2020-12-27,3,23
2020-12-28,4,26
2020-12-29,0,22
2020-12-30,1,17
2020-12-31,2,17
2021-01-01,1,24
2021-01-02,3,20
2021-01-03,2,19
2021-01-04,2,18
2021-01-05,4,30
2021-01-06,3,23
2021-01-07,3,23
2021-01-08,6,26
2021-01-09,1,26
2021-01-10,2,20
2021-01-11,0,23
2021-01-12,2,23
2021-01-13,3,27
2021-01-14,3,23
2021-01-15,2,20
2021-01-16,2,30
2021-01-17,4,23
2021-01-18,3,31
2021-01-19,0,22
2021-01-20,4,26
2021-01-21,2,28
2021-01-22,2,26
2021-01-23,1,22
2021-01-24,2,26
2021-01-25,2,29
2021-01-26,2,32
2021-01-27,2,30
2021-01-28,5,22
2021-01-29,3,28
2021-01-30,2,20
2021-01-31,1,24
2021-02-01,2,27
2021-02-02,2,24
2021-02-03,1,20
2021-02-04,4,26
2021-02-05,3,28
2021-02-06,2,26
2021-02-07,0,22
2021-02-08,2,18
2021-02-09,1,23
2021-02-10,1,24
2021-02-11,0,21
2021-02-12,0,23
2021-02-13,0,21
2021-02-14,0,26
2021-02-15,0,34
2021-02-16,1,34
2021-02-17,0,30
2021-02-18,0,28
2021-02-19,0,23
2021-02-20,0,26
2021-02-21,1,26
2021-02-22,1,32
2021-02-23,1,29
2021-02-24,1,26
2021-02-25,0,27
2021-02-26,1,28
2021-02-27,2,27
2021-02-28,0,28
2021-03-01,0,31
2021-03-02,0,30
2021-03-03,1,29
2021-03-04,0,31
2021-03-05,0,31
2021-03-06,0,23
2021-03-07,0,26
2021-03-08,0,30
2021-03-09,0,22
2021-03-10,0,22
2021-03-11,0,18
2021-03-12,0,22
2021-03-13,0,19
2021-03-14,0,17
2021-03-15,0,21
2021-03-16,0,25
2021-03-17,1,22
2021-03-18,0,19
2021-03-19,1,20
2021-03-20,0,18
2021-03-21,0,17
2021-03-22,0,21
2021-03-23,0,20
2021-03-24,0,17
2021-03-25,0,20
2021-03-26,0,20
2021-03-27,0,14
2021-03-28,1,18
2021-03-29,0,20
2021-03-30,0,13
2021-03-31,1,16
2021-04-01,0,17
2021-04-02,0,16
2021-04-03,0,14
2021-04-04,0,17
2021-04-05,0,14
2021-04-06,0,16
2021-04-07,0,17
2021-04-08,0,19
2021-04-09,1,18
2021-04-10,0,13
2021-04-11,0,17
2021-04-12,0,18
2021-04-13,0,20
2021-04-14,0,19
2021-04-15,1,18
2021-04-16,0,33
2021-04-17,0,22
2021-04-18,0,29
2021-04-19,0,27
2021-04-20,0,28
2021-04-21,0,35
2021-04-22,0,29
2021-04-23,0,23
2021-04-24,0,27
2021-04-25,0,25
2021-04-26,0,27
2021-04-27,0,26
2021-04-28,0,29
2021-04-29,0,29
2021-04-30,0,26
2021-05-01,1,26
2021-05-02,0,29
2021-05-03,0,32
2021-05-04,0,25
2021-05-05,0,31
2021-05-06,0,29
2021-05-07,0,25
2021-05-08,1,26
2021-05-09,0,27
2021-05-10,0,25
2021-05-11,0,25
2021-05-12,1,25
2021-05-13,0,29
2021-05-14,0,28
2021-05-15,0,24
2021-05-16,0,29
2021-05-17,1,24
2021-05-18,0,22
2021-05-19,0,22
2021-05-20,0,18
2021-05-21,0,24
2021-05-22,0,24
2021-05-23,0,30
2021-05-24,0,22
2021-05-25,0,26
2021-05-26,0,23
2021-05-27,0,22
2021-05-28,0,22
2021-05-29,0,26
2021-05-30,0,22
2021-05-31,0,27
2021-06-01,0,23
2021-06-02,2,24
2021-06-03,0,27
2021-06-04,0,25
2021-06-05,0,14
2021-06-06,0,22
2021-06-07,0,22
2021-06-08,0,20
2021-06-09,0,26
2021-06-10,0,23
2021-06-11,1,20
2021-06-12,0,22
2021-06-13,1,25
2021-06-14,1,26
2021-06-15,0,29
2021-06-16,0,21
2021-06-17,0,17
2021-06-18,0,21
2021-06-19,0,26
2021-06-20,0,19
2021-06-21,0,19
2021-06-22,0,24
2021-06-23,0,18
2021-06-24,0,20
2021-06-25,0,16
2021-06-26,0,27
2021-06-27,0,24
2021-06-28,0,21
2021-06-29,0,24
2021-06-30,0,22
2021-07-01,0,28
2021-07-02,0,22
2021-07-03,0,25
2021-07-04,0,24
2021-07-05,0,26
2021-07-06,0,23
2021-07-07,0,19
2021-07-08,0,24
2021-07-09,0,23
2021-07-10,0,19
2021-07-11,0,19
2021-07-12,0,21
2021-07-13,0,23
2021-07-14,0,26
2021-07-15,0,21
2021-07-16,0,22
2021-07-17,0,21
2021-07-18,0,0
2021-07-19,0,11
2021-07-20,0,24
2021-07-21,0,22
2021-07-22,0,25
2021-07-23,0,17
2021-07-24,0,21
2021-07-25,1,21
2021-07-26,1,24
2021-07-27,0,16
2021-07-28,0,18
2021-07-29,0,19
2021-07-30,0,18
2021-07-31,0,19
2021-08-01,0,21
2021-08-02,0,21
2021-08-03,0,20
2021-08-04,0,23
2021-08-05,0,22
2021-08-06,0,20
2021-08-07,0,22
2021-08-08,0,19
2021-08-09,0,25
2021-08-10,0,21
2021-08-11,0,15
2021-08-12,0,17
2021-08-13,0,25
2021-08-14,0,16
2021-08-15,0,20
2021-08-16,0,20
2021-08-17,0,20
2021-08-18,1,21
2021-08-19,0,18
2021-08-20,0,22
2021-08-21,0,19
2021-08-22,0,19
2021-08-23,0,18
2021-08-24,0,17
2021-08-25,0,23
2021-08-26,0,26
2021-08-27,0,19
2021-08-28,0,23
2021-08-29,0,21
2021-08-30,0,20
2021-08-31,0,21
2021-09-01,0,19
2021-09-02,0,20
2021-09-03,0,16
2021-09-04,0,12
2021-09-05,0,21
2021-09-06,0,13
2021-09-07,0,21
2021-09-08,0,19
2021-09-09,0,19
2021-09-10,0,18
2021-09-11,0,14
2021-09-12,0,20
2021-09-13,0,17
2021-09-14,0,22
2021-09-15,0,17
2021-09-16,0,21
2021-09-17,0,14
2021-09-18,1,21
2021-09-19,0,18
2021-09-20,0,24
2021-09-21,0,16
2021-09-22,0,23
2021-09-23,0,20
2021-09-24,0,23
2021-09-25,0,18
2021-09-26,0,18
2021-09-27,0,22
2021-09-28,0,16
2021-09-29,0,21
2021-09-30,1,21
2021-10-01,0,20
2021-10-02,0,24
2021-10-03,0,22
2021-10-04,0,19
2021-10-05,1,22
2021-10-06,0,18
2021-10-07,0,26
2021-10-08,0,20
2021-10-09,0,20
2021-10-10,0,19
2021-10-11,0,17
2021-10-12,0,17
2021-10-13,0,21
2021-10-14,0,20
2021-10-15,0,17
2021-10-16,0,18
2021-10-17,1,19
2021-10-18,0,19
2021-10-19,0,23
2021-10-20,0,20
2021-10-21,0,22
2021-10-22,0,17
2021-10-23,1,21
2021-10-24,0,15
2021-10-25,0,27
2021-10-26,0,19
2021-10-27,0,25
2021-10-28,0,24
2021-10-29,0,23
2021-10-30,0,22
2021-10-31,0,21
2021-11-01,0,21
2021-11-02,0,21
2021-11-03,1,24
2021-11-04,0,16
2021-11-05,0,17
2021-11-06,0,22
2021-11-07,0,18
2021-11-08,0,22
2021-11-09,0,23
2021-11-10,0,20
2021-11-11,0,22
2021-11-12,0,22
2021-11-13,0,14
2021-11-14,0,16
2021-11-15,0,23
2021-11-16,0,18
2021-11-17,0,19
2021-11-18,0,18
2021-11-19,0,20
2021-11-20,0,21
2021-11-21,0,15
2021-11-22,0,14
2021-11-23,0,21
2021-11-24,0,19
2021-11-25,0,20
2021-11-26,0,15
2021-11-27,0,17
2021-11-28,0,19
2021-11-29,0,20
2021-11-30,0,20
2021-12-01,0,24
2021-12-02,0,17
2021-12-03,0,17
2021-12-04,0,20
2021-12-05,0,16
2021-12-06,0,20
2021-12-07,0,21
2021-12-08,0,18
2021-12-09,0,18
2021-12-10,0,22
2021-12-11,0,18
2021-12-12,0,17
2021-12-13,0,19
2021-12-14,0,21
2021-12-15,0,18
2021-12-16,0,18
2021-12-17,0,21
2021-12-18,0,12
2021-12-19,0,14
2021-12-20,0,19
2021-12-21,0,17
2021-12-22,0,16
2021-12-23,0,19
2021-12-24,0,8
2021-12-25,0,12
2021-12-26,0,15
2021-12-27,0,15
2021-12-28,0,13
2021-12-29,0,17
2021-12-30,0,14
2021-12-31,0,15
2022-01-01,0,13
2022-01-02,0,16
2022-01-03,0,18
2022-01-04,0,12
2022-01-05,1,15
2022-01-06,1,12
2022-01-07,0,14
2022-01-08,0,16
2022-01-09,0,1
2022-01-10,0,0
2022-01-11,0,14
2022-01-12,0,15
2022-01-13,0,15
2022-01-14,0,20
2022-01-15,0,17
2022-01-16,0,11
2022-01-17,0,18
2022-01-18,0,19
2022-01-19,0,19
2022-01-20,0,18
2022-01-21,0,20
2022-01-22,0,15
2022-01-23,0,20
2022-01-24,0,23
2022-01-25,0,24
2022-01-26,0,24
2022-01-27,0,19
2022-01-28,0,19
2022-01-29,0,16
2022-01-30,0,22
2022-01-31,0,17
2022-02-01,0,17
2022-02-02,0,19
2022-02-03,0,17
2022-02-04,0,15
2022-02-05,0,18
2022-02-06,0,19
2022-02-07,0,15
2022-02-08,0,15
2022-02-09,0,17
2022-02-10,0,19
2022-02-11,0,18
2022-02-12,1,15
2022-02-13,0,19
2022-02-14,0,19
2022-02-15,0,16
2022-02-16,0,17
2022-02-17,2,16
2022-02-18,0,14
2022-02-19,0,15
2022-02-20,0,13
2022-02-21,0,19
2022-02-22,0,15
2022-02-23,0,19
2022-02-24,0,18
2022-02-25,0,16
2022-02-26,0,14
2022-02-27,0,13
2022-02-28,0,17
2022-03-01,0,17
2022-03-02,0,10
2022-03-03,0,13
2022-03-04,0,20
2022-03-05,0,13
2022-03-06,0,14
2022-03-07,0,15
2022-03-08,0,11
2022-03-09,0,13
2022-03-10,0,12
2022-03-11,0,15
2022-03-12,0,15
2022-03-13,0,19
2022-03-14,0,12
2022-03-15,0,14
2022-03-16,0,18
2022-03-17,1,16
2022-03-18,0,15
2022-03-19,0,16
2022-03-20,1,16
2022-03-21,0,13
2022-03-22,0,15
2022-03-23,0,16
2022-03-24,0,18
2022-03-25,0,16
2022-03-26,0,11
2022-03-27,0,15
2022-03-28,0,18
2022-03-29,1,15
2022-03-30,0,20
2022-03-31,0,14
2022-04-01,0,9
2022-04-02,0,11
2022-04-03,0,10
2022-04-04,0,14
2022-04-05,0,17
2022-04-06,0,16
2022-04-07,0,11
2022-04-08,0,14
2022-04-09,0,13
2022-04-10,0,16
2022-04-11,0,12
2022-04-12,0,14
2022-04-13,0,13
2022-04-14,0,14
2022-04-15,0,10
2022-04-16,0,11
2022-04-17,0,14
2022-04-18,0,10
2022-04-19,0,14
2022-04-20,0,15
2022-04-21,0,16
2022-04-22,0,13
2022-04-23,0,15
2022-04-24,0,15
2022-04-25,0,14