Date,Installs,Update checks
2018-10-07,14,0
2018-10-08,15,0
2018-10-09,13,0
2018-10-10,20,0
2018-10-11,32,0
2018-10-12,32,0
2018-10-13,17,0
2018-10-14,28,0
2018-10-15,22,0
2018-10-16,24,0
2018-10-17,23,0
2018-10-18,30,0
2018-10-19,19,0
2018-10-20,23,0
2018-10-21,20,0
2018-10-22,19,19
2018-10-23,27,30
2018-10-24,31,31
2018-10-25,29,36
2018-10-26,33,24
2018-10-27,35,30
2018-10-28,18,24
2018-10-29,23,42
2018-10-30,27,30
2018-10-31,15,34
2018-11-01,31,43
2018-11-02,31,41
2018-11-03,35,33
2018-11-04,35,33
2018-11-05,27,51
2018-11-06,28,34
2018-11-07,34,51
2018-11-08,38,39
2018-11-09,50,52
2018-11-10,67,41
2018-11-11,68,45
2018-11-12,72,52
2018-11-13,67,48
2018-11-14,80,59
2018-11-15,84,57
2018-11-16,86,54
2018-11-17,48,46
2018-11-18,29,63
2018-11-19,36,194
2018-11-20,45,162
2018-11-21,49,165
2018-11-22,42,149
2018-11-23,56,151
2018-11-24,56,134
2018-11-25,52,149
2018-11-26,52,182
2018-11-27,57,174
2018-11-28,66,165
2018-11-29,65,189
2018-11-30,69,165
2018-12-01,61,127
2018-12-02,46,157
2018-12-03,58,186
2018-12-04,62,181
2018-12-05,56,180
2018-12-06,55,192
2018-12-07,69,179
2018-12-08,64,151
2018-12-09,54,161
2018-12-10,52,193
2018-12-11,71,186
2018-12-12,67,196
2018-12-13,84,163
2018-12-14,71,177
2018-12-15,73,151
2018-12-16,61,143
2018-12-17,63,161
2018-12-18,71,173
2018-12-19,82,157
2018-12-20,76,138
2018-12-21,85,163
2018-12-22,85,122
2018-12-23,56,121
2018-12-24,38,137
2018-12-25,26,126
2018-12-26,40,130
2018-12-27,46,145
2018-12-28,42,143
2018-12-29,50,126
2018-12-30,41,142
2018-12-31,53,127
2019-01-01,34,146
2019-01-02,43,144
2019-01-03,41,168
2019-01-04,48,157
2019-01-05,58,138
2019-01-06,47,126
2019-01-07,49,182
2019-01-08,57,175
2019-01-09,51,182
2019-01-10,56,158
2019-01-11,49,177
2019-01-12,60,135
2019-01-13,56,155
2019-01-14,60,187
2019-01-15,77,193
2019-01-16,74,169
2019-01-17,46,157
2019-01-18,53,170
2019-01-19,61,158
2019-01-20,51,147
2019-01-21,37,173
2019-01-22,50,170
2019-01-23,60,170
2019-01-24,62,174
2019-01-25,43,172
2019-01-26,44,167
2019-01-27,67,156
2019-01-28,51,163
2019-01-29,61,169
2019-01-30,61,154
2019-01-31,47,155
2019-02-01,71,160
2019-02-02,58,147
2019-02-03,55,151
2019-02-04,41,162
2019-02-05,39,164
2019-02-06,37,165
2019-02-07,45,163
2019-02-08,86,160
2019-02-09,48,157
2019-02-10,53,129
2019-02-11,28,165
2019-02-12,31,143
2019-02-13,41,156
2019-02-14,41,158
2019-02-15,46,147
2019-02-16,34,138
2019-02-17,36,131
2019-02-18,50,127
2019-02-19,47,154
2019-02-20,38,151
2019-02-21,48,141
2019-02-22,46,149
2019-02-23,51,129
2019-02-24,44,139
2019-02-25,49,162
2019-02-26,45,155
2019-02-27,42,150
2019-02-28,42,143
2019-03-01,54,155
2019-03-02,46,124
2019-03-03,44,123
2019-03-04,57,163
2019-03-05,43,142
2019-03-06,55,154
2019-03-07,47,131
2019-03-08,63,145
2019-03-09,41,126
2019-03-10,41,136
2019-03-11,35,146
2019-03-12,33,161
2019-03-13,19,141
2019-03-14,29,152
2019-03-15,25,151
2019-03-16,25,134
2019-03-17,34,205
2019-03-18,45,320
2019-03-19,53,302
2019-03-20,37,300
2019-03-21,45,258
2019-03-22,81,291
2019-03-23,73,232
2019-03-24,42,222
2019-03-25,58,281
2019-03-26,62,275
2019-03-27,55,273
2019-03-28,44,282
2019-03-29,42,267
2019-03-30,38,224
2019-03-31,39,248
2019-04-01,32,277
2019-04-02,50,280
2019-04-03,55,255
2019-04-04,66,243
2019-04-05,54,242
2019-04-06,41,220
2019-04-07,38,201
2019-04-08,39,271
2019-04-09,45,236
2019-04-10,55,256
2019-04-11,66,222
2019-04-12,72,221
2019-04-13,64,190
2019-04-14,66,200
2019-04-15,50,231
2019-04-16,57,207
2019-04-17,48,203
2019-04-18,41,196
2019-04-19,51,176
2019-04-20,45,164
2019-04-21,34,190
2019-04-22,46,194
2019-04-23,65,203
2019-04-24,54,195
2019-04-25,53,198
2019-04-26,35,197
2019-04-27,49,176
2019-04-28,51,180
2019-04-29,53,209
2019-04-30,76,214
2019-05-01,95,182
2019-05-02,77,192
2019-05-03,56,194
2019-05-04,70,172
2019-05-05,74,192
2019-05-06,71,209
2019-05-07,101,213
2019-05-08,93,200
2019-05-09,99,219
2019-05-10,101,176
2019-05-11,91,195
2019-05-12,64,182
2019-05-13,86,229
2019-05-14,81,208
2019-05-15,93,208
2019-05-16,109,223
2019-05-17,132,230
2019-05-18,66,198
2019-05-19,71,182
2019-05-20,66,228
2019-05-21,71,214
2019-05-22,71,204
2019-05-23,51,197
2019-05-24,77,191
2019-05-25,70,172
2019-05-26,54,186
2019-05-27,73,202
2019-05-28,63,180
2019-05-29,76,186
2019-05-30,89,194
2019-05-31,93,195
2019-06-01,68,168
2019-06-02,60,162
2019-06-03,54,184
2019-06-04,70,180
2019-06-05,73,163
2019-06-06,61,169
2019-06-07,64,170
2019-06-08,75,149
2019-06-09,76,152
2019-06-10,55,188
2019-06-11,61,175
2019-06-12,77,163
2019-06-13,73,205
2019-06-14,73,152
2019-06-15,61,156
2019-06-16,56,156
2019-06-17,89,156
2019-06-18,67,163
2019-06-19,64,165
2019-06-20,73,151
2019-06-21,63,145
2019-06-22,72,140
2019-06-23,55,158
2019-06-24,36,160
2019-06-25,66,151
2019-06-26,65,158
2019-06-27,62,138
2019-06-28,62,143
2019-06-29,74,150
2019-06-30,54,135
2019-07-01,38,142
2019-07-02,67,150
2019-07-03,56,150
2019-07-04,51,149
2019-07-05,44,146
2019-07-06,38,119
2019-07-07,45,137
2019-07-08,49,151
2019-07-09,55,146
2019-07-10,55,142
2019-07-11,45,133
2019-07-12,45,134
2019-07-13,59,135
2019-07-14,51,125
2019-07-15,43,136
2019-07-16,34,138
2019-07-17,57,137
2019-07-18,58,132
2019-07-19,56,148
2019-07-20,38,111
2019-07-21,38,136
2019-07-22,38,137
2019-07-23,40,119
2019-07-24,27,134
2019-07-25,36,142
2019-07-26,32,129
2019-07-27,30,112
2019-07-28,22,129
2019-07-29,33,134
2019-07-30,35,135
2019-07-31,36,149
2019-08-01,25,144
2019-08-02,35,126
2019-08-03,45,122
2019-08-04,47,122
2019-08-05,45,152
2019-08-06,73,120
2019-08-07,59,127
2019-08-08,67,134
2019-08-09,59,142
2019-08-10,54,124
2019-08-11,38,137
2019-08-12,57,133
2019-08-13,66,131
2019-08-14,65,136
2019-08-15,53,134
2019-08-16,48,131
2019-08-17,61,133
2019-08-18,41,130
2019-08-19,43,142
2019-08-20,52,148
2019-08-21,45,121
2019-08-22,33,140
2019-08-23,39,131
2019-08-24,39,100
2019-08-25,41,121
2019-08-26,49,136
2019-08-27,40,118
2019-08-28,43,126
2019-08-29,49,138
2019-08-30,55,123
2019-08-31,48,103
2019-09-01,55,112
2019-09-02,52,125
2019-09-03,53,127
2019-09-04,43,127
2019-09-05,35,130
2019-09-06,31,114
2019-09-07,39,102
2019-09-08,31,105
2019-09-09,24,132
2019-09-10,34,136
2019-09-11,36,132
2019-09-12,46,128
2019-09-13,43,138
2019-09-14,59,113
2019-09-15,50,118
2019-09-16,35,139
2019-09-17,28,130
2019-09-18,26,133
2019-09-19,41,118
2019-09-20,37,141
2019-09-21,72,116
2019-09-22,31,113
2019-09-23,36,137
2019-09-24,31,133
2019-09-25,41,120
2019-09-26,37,122
2019-09-27,44,122
2019-09-28,53,108
2019-09-29,55,115
2019-09-30,56,124
2019-10-01,45,115
2019-10-02,49,126
2019-10-03,51,120
2019-10-04,77,122
2019-10-05,53,114
2019-10-06,47,103
2019-10-07,41,124
2019-10-08,41,115
2019-10-09,62,109
2019-10-10,69,112
2019-10-11,74,118
2019-10-12,74,118
2019-10-13,38,106
2019-10-14,46,143
2019-10-15,42,121
2019-10-16,35,108
2019-10-17,46,109
2019-10-18,43,105
2019-10-19,44,106
2019-10-20,43,107
2019-10-21,37,116
2019-10-22,28,112
2019-10-23,39,113
2019-10-24,42,108
2019-10-25,34,104
2019-10-26,39,103
2019-10-27,28,102
2019-10-28,29,111
2019-10-29,41,108
2019-10-30,30,113
2019-10-31,39,99
2019-11-01,47,114
2019-11-02,50,96
2019-11-03,44,92
2019-11-04,54,129
2019-11-05,37,126
2019-11-06,40,104
2019-11-07,43,109
2019-11-08,43,97
2019-11-09,38,107
2019-11-10,39,96
2019-11-11,38,112
2019-11-12,37,105
2019-11-13,52,105
2019-11-14,53,104
2019-11-15,43,103
2019-11-16,38,85
2019-11-17,45,97
2019-11-18,38,104
2019-11-19,50,104
2019-11-20,53,87
2019-11-21,60,94
2019-11-22,57,89
2019-11-23,57,86
2019-11-24,49,79
2019-11-25,48,111
2019-11-26,41,98
2019-11-27,44,98
2019-11-28,33,91
2019-11-29,57,83
2019-11-30,48,80
2019-12-01,36,86
2019-12-02,18,101
2019-12-03,25,110
2019-12-04,33,95
2019-12-05,44,104
2019-12-06,52,103
2019-12-07,54,96
2019-12-08,34,108
2019-12-09,40,115
2019-12-10,39,113
2019-12-11,45,116
2019-12-12,46,114
2019-12-13,63,92
2019-12-14,48,102
2019-12-15,39,91
2019-12-16,53,119
2019-12-17,68,98
2019-12-18,60,104
2019-12-19,45,98
2019-12-20,71,94
2019-12-21,59,82
2019-12-22,50,80
2019-12-23,34,86
2019-12-24,30,88
2019-12-25,46,64
2019-12-26,40,86
2019-12-27,50,83
2019-12-28,41,82
2019-12-29,50,75
2019-12-30,36,85
2019-12-31,43,78
2020-01-01,38,74
2020-01-02,24,78
2020-01-03,40,94
2020-01-04,37,89
2020-01-05,49,75
2020-01-06,39,95
2020-01-07,38,88
2020-01-08,36,98
2020-01-09,39,87
2020-01-10,40,79
2020-01-11,49,101
2020-01-12,44,93
2020-01-13,46,97
2020-01-14,55,89
2020-01-15,52,98
2020-01-16,53,96
2020-01-17,72,91
2020-01-18,65,81
2020-01-19,51,83
2020-01-20,40,92
2020-01-21,43,85
2020-01-22,62,95
2020-01-23,50,81
2020-01-24,45,88
2020-01-25,58,88
2020-01-26,37,73
2020-01-27,36,87
2020-01-28,40,88
2020-01-29,41,84
2020-01-30,32,94
2020-01-31,40,74
2020-02-01,54,85
2020-02-02,56,70
2020-02-03,35,92
2020-02-04,44,83
2020-02-05,51,97
2020-02-06,47,86
2020-02-07,57,94
2020-02-08,56,38
2020-02-09,42,54
2020-02-10,38,100
2020-02-11,30,100
2020-02-12,46,86
2020-02-13,38,88
2020-02-14,42,81
2020-02-15,39,67
2020-02-16,37,83
2020-02-17,26,85
2020-02-18,37,83
2020-02-19,32,91
2020-02-20,34,93
2020-02-21,39,70
2020-02-22,47,73
2020-02-23,44,68
2020-02-24,34,76
2020-02-25,49,84
2020-02-26,40,87
2020-02-27,36,80
2020-02-28,59,74
2020-02-29,38,85
2020-03-01,34,79
2020-03-02,31,82
2020-03-03,29,83
2020-03-04,33,68
2020-03-05,36,79
2020-03-06,52,78
2020-03-07,63,77
2020-03-08,43,85
2020-03-09,34,86
2020-03-10,32,87
2020-03-11,21,83
2020-03-12,39,88
2020-03-13,44,72
2020-03-14,41,68
2020-03-15,36,85
2020-03-16,36,22
2020-03-17,29,4
2020-03-18,42,0
2020-03-19,37,1
2020-03-20,56,0
2020-03-21,31,2
2020-03-22,43,1
2020-03-23,36,0
2020-03-24,38,0
2020-03-25,51,0
2020-03-26,54,2
2020-03-27,51,0
2020-03-28,51,0
2020-03-29,45,0
2020-03-30,53,0
2020-03-31,54,1
2020-04-01,54,0
2020-04-02,38,0
2020-04-03,56,0
2020-04-04,47,0
2020-04-05,46,2
2020-04-06,61,0
2020-04-07,50,0
2020-04-08,45,2
2020-04-09,58,0
2020-04-10,42,0
2020-04-11,42,0
2020-04-12,33,0
2020-04-13,33,0
2020-04-14,40,0
2020-04-15,50,0
2020-04-16,42,0
2020-04-17,52,1
2020-04-18,51,0
2020-04-19,44,0
2020-04-20,39,0
2020-04-21,61,0
2020-04-22,39,0
2020-04-23,62,1
2020-04-24,43,0
2020-04-25,44,0
2020-04-26,39,0
2020-04-27,51,0
2020-04-28,58,0
2020-04-29,47,0
2020-04-30,58,1
2020-05-01,44,1
2020-05-02,42,1
2020-05-03,38,0
2020-05-04,65,0
2020-05-05,66,1
2020-05-06,59,0
2020-05-07,64,0
2020-05-08,58,0
2020-05-09,43,2
2020-05-10,47,0
2020-05-11,33,0
2020-05-12,42,0
2020-05-13,49,0
2020-05-14,50,0
2020-05-15,55,1
2020-05-16,56,0
2020-05-17,49,0
2020-05-18,41,0
2020-05-19,44,0
2020-05-20,55,0
2020-05-21,35,0
2020-05-22,51,0
2020-05-23,57,0
2020-05-24,39,0
2020-05-25,42,0
2020-05-26,67,0
2020-05-27,58,0
2020-05-28,62,0
2020-05-29,66,0
2020-05-30,53,0
2020-05-31,59,0
2020-06-01,68,0
2020-06-02,68,0
2020-06-03,57,0
2020-06-04,63,0
2020-06-05,58,0
2020-06-06,47,0
2020-06-07,54,0
2020-06-08,71,0
2020-06-09,68,0
2020-06-10,70,0
2020-06-11,75,0
2020-06-12,89,0
2020-06-13,82,0
2020-06-14,57,0
2020-06-15,77,0
2020-06-16,88,0
2020-06-17,84,0
2020-06-18,65,53
2020-06-19,61,47
2020-06-20,60,43
2020-06-21,59,45
2020-06-22,62,51
2020-06-23,57,48
2020-06-24,43,44
2020-06-25,49,47
2020-06-26,50,41
2020-06-27,44,43
2020-06-28,40,32
2020-06-29,40,45
2020-06-30,31,42
2020-07-01,32,42
2020-07-02,42,44
2020-07-03,41,42
2020-07-04,40,29
2020-07-05,39,27
2020-07-06,44,43
2020-07-07,45,31
2020-07-08,42,37
2020-07-09,37,32
2020-07-10,31,32
2020-07-11,50,31
2020-07-12,42,38
2020-07-13,44,35
2020-07-14,39,31
2020-07-15,41,39
2020-07-16,58,34
2020-07-17,40,34
2020-07-18,53,34
2020-07-19,41,27
2020-07-20,32,31
2020-07-21,39,27
2020-07-22,45,30
2020-07-23,41,31
2020-07-24,30,24
2020-07-25,33,26
2020-07-26,19,26
2020-07-27,14,30
2020-07-28,23,30
2020-07-29,29,20
2020-07-30,18,22
2020-07-31,28,25
2020-08-01,22,20
2020-08-02,22,21
2020-08-03,18,20
2020-08-04,20,24
2020-08-05,8,20
2020-08-06,13,18
2020-08-07,14,27
2020-08-08,13,15
2020-08-09,20,21
2020-08-10,20,27
2020-08-11,22,24
2020-08-12,17,21
2020-08-13,21,16
2020-08-14,24,42
2020-08-15,25,131
2020-08-16,42,106
2020-08-17,34,126
2020-08-18,36,131
2020-08-19,34,135
2020-08-20,42,112
2020-08-21,39,130
2020-08-22,28,114
2020-08-23,24,105
2020-08-24,33,116
2020-08-25,37,100
2020-08-26,27,113
2020-08-27,26,108
2020-08-28,40,113
2020-08-29,41,102
2020-08-30,37,87
2020-08-31,47,105
2020-09-01,44,97
2020-09-02,40,112
2020-09-03,30,106
2020-09-04,35,95
2020-09-05,46,95
2020-09-06,26,103
2020-09-07,32,95
2020-09-08,33,113
2020-09-09,38,104
2020-09-10,38,105
2020-09-11,31,99
2020-09-12,43,92
2020-09-13,31,91
2020-09-14,41,113
2020-09-15,31,97
2020-09-16,27,93
2020-09-17,37,107
2020-09-18,34,104
2020-09-19,34,89
2020-09-20,31,79
2020-09-21,42,90
2020-09-22,36,90
2020-09-23,41,93
2020-09-24,35,78
2020-09-25,26,77
2020-09-26,33,64
2020-09-27,45,75
2020-09-28,44,81
2020-09-29,30,80
2020-09-30,41,73
2020-10-01,34,77
2020-10-02,43,74
2020-10-03,30,73
2020-10-04,36,70
2020-10-05,29,60
2020-10-06,39,78
2020-10-07,33,65
2020-10-08,36,76
2020-10-09,33,70
2020-10-10,45,69
2020-10-11,43,57
2020-10-12,40,68
2020-10-13,40,68
2020-10-14,45,69
2020-10-15,34,59
2020-10-16,43,72
2020-10-17,42,53
2020-10-18,26,56
2020-10-19,30,61
2020-10-20,37,59
2020-10-21,37,70
2020-10-22,37,63
2020-10-23,35,62
2020-10-24,33,56
2020-10-25,26,54
2020-10-26,34,55
2020-10-27,35,63
2020-10-28,27,69
2020-10-29,33,56
2020-10-30,41,72
2020-10-31,33,47
2020-11-01,30,51
2020-11-02,40,70
2020-11-03,38,59
2020-11-04,49,71
2020-11-05,44,53
2020-11-06,44,52
2020-11-07,35,57
2020-11-08,33,49
2020-11-09,39,52
2020-11-10,45,60
2020-11-11,46,55
2020-11-12,36,59
2020-11-13,47,62
2020-11-14,45,56
2020-11-15,26,56
2020-11-16,40,63
2020-11-17,35,51
2020-11-18,35,57
2020-11-19,42,50
2020-11-20,30,51
2020-11-21,42,40
2020-11-22,32,50
2020-11-23,37,49
2020-11-24,42,50
2020-11-25,44,46
2020-11-26,48,48
2020-11-27,40,56
2020-11-28,42,43
2020-11-29,32,45
2020-11-30,36,60
2020-12-01,42,49
2020-12-02,33,51
2020-12-03,48,48
2020-12-04,48,42
2020-12-05,44,44
2020-12-06,34,38
2020-12-07,42,44
2020-12-08,35,49
2020-12-09,46,37
2020-12-10,46,43
2020-12-11,43,46
2020-12-12,54,45
2020-12-13,44,42
2020-12-14,56,42
2020-12-15,62,44
2020-12-16,53,50
2020-12-17,51,40
2020-12-18,54,43
2020-12-19,48,35
2020-12-20,35,39
2020-12-21,35,37
2020-12-22,50,46
2020-12-23,53,43
2020-12-24,30,35
2020-12-25,30,33
2020-12-26,52,28
2020-12-27,44,25
2020-12-28,37,36
2020-12-29,49,30
2020-12-30,39,35
2020-12-31,30,27
2021-01-01,35,27
2021-01-02,28,36
2021-01-03,29,29
2021-01-04,53,36
2021-01-05,45,28
2021-01-06,52,34
2021-01-07,63,29
2021-01-08,51,35
2021-01-09,47,23
2021-01-10,53,27
2021-01-11,38,34
2021-01-12,65,31
2021-01-13,77,27
2021-01-14,59,32
2021-01-15,64,32
2021-01-16,71,26
2021-01-17,49,19
2021-01-18,49,30
2021-01-19,63,29
2021-01-20,73,27
2021-01-21,74,27
2021-01-22,68,27
2021-01-23,47,22
2021-01-24,60,20
2021-01-25,68,30
2021-01-26,58,24
2021-01-27,86,30
2021-01-28,85,25
2021-01-29,79,26
2021-01-30,93,18
2021-01-31,49,20
2021-02-01,59,25
2021-02-02,71,29
2021-02-03,62,29
2021-02-04,75,26
2021-02-05,59,27
2021-02-06,69,21
2021-02-07,79,27
2021-02-08,72,80
2021-02-09,83,209
2021-02-10,96,198
2021-02-11,87,177
2021-02-12,77,199
2021-02-13,69,201
2021-02-14,58,209
2021-02-15,57,405
2021-02-16,64,392
2021-02-17,60,417
2021-02-18,77,408
2021-02-19,87,387
2021-02-20,77,380
2021-02-21,71,368
2021-02-22,66,393
2021-02-23,86,380
2021-02-24,81,399
2021-02-25,82,443
2021-02-26,78,440
2021-02-27,75,382
2021-02-28,65,501
2021-03-01,73,580
2021-03-02,104,557
2021-03-03,81,579
2021-03-04,94,559
2021-03-05,100,591
2021-03-06,84,513
2021-03-07,74,495
2021-03-08,61,476
2021-03-09,69,403
2021-03-10,69,470
2021-03-11,56,389
2021-03-12,72,445
2021-03-13,75,375
2021-03-14,67,352
2021-03-15,73,429
2021-03-16,74,462
2021-03-17,74,418
2021-03-18,99,407
2021-03-19,70,408
2021-03-20,61,405
2021-03-21,48,315
2021-03-22,63,406
2021-03-23,71,354
2021-03-24,67,390
2021-03-25,60,466
2021-03-26,81,384
2021-03-27,72,379
2021-03-28,63,340
2021-03-29,56,405
2021-03-30,68,423
2021-03-31,69,372
2021-04-01,65,413
2021-04-02,58,334
2021-04-03,58,281
2021-04-04,52,363
2021-04-05,59,394
2021-04-06,52,384
2021-04-07,64,406
2021-04-08,50,438
2021-04-09,56,388
2021-04-10,54,367
2021-04-11,52,361
2021-04-12,50,381
2021-04-13,66,423
2021-04-14,58,471
2021-04-15,75,421
2021-04-16,59,642
2021-04-17,61,524
2021-04-18,57,533
2021-04-19,65,647
2021-04-20,55,636
2021-04-21,63,640
2021-04-22,65,587
2021-04-23,61,611
2021-04-24,66,511
2021-04-25,58,521
2021-04-26,61,634
2021-04-27,64,607
2021-04-28,66,616
2021-04-29,50,653
2021-04-30,72,599
2021-05-01,65,491
2021-05-02,56,528
2021-05-03,60,619
2021-05-04,54,653
2021-05-05,45,651
2021-05-06,64,583
2021-05-07,63,633
2021-05-08,74,542
2021-05-09,52,526
2021-05-10,62,628
2021-05-11,66,642
2021-05-12,64,621
2021-05-13,75,565
2021-05-14,70,612
2021-05-15,57,508
2021-05-16,45,506
2021-05-17,62,636
2021-05-18,71,601
2021-05-19,75,634
2021-05-20,61,625
2021-05-21,81,624
2021-05-22,70,529
2021-05-23,51,538
2021-05-24,65,612
2021-05-25,69,654
2021-05-26,82,648
2021-05-27,67,613
2021-05-28,81,590
2021-05-29,78,523
2021-05-30,72,516
2021-05-31,59,593
2021-06-01,81,585
2021-06-02,72,611
2021-06-03,45,560
2021-06-04,56,553
2021-06-05,26,315
2021-06-06,34,525
2021-06-07,45,576
2021-06-08,53,587
2021-06-09,51,560
2021-06-10,29,571
2021-06-11,32,567
2021-06-12,29,510
2021-06-13,27,484
2021-06-14,42,582
2021-06-15,41,594
2021-06-16,35,538
2021-06-17,39,555
2021-06-18,36,555
2021-06-19,20,487
2021-06-20,18,461
2021-06-21,35,534
2021-06-22,39,564
2021-06-23,40,528
2021-06-24,48,519
2021-06-25,51,524
2021-06-26,47,460
2021-06-27,39,493
2021-06-28,25,523
2021-06-29,24,512
2021-06-30,48,495
2021-07-01,42,497
2021-07-02,40,463
2021-07-03,40,430
2021-07-04,20,449
2021-07-05,28,467
2021-07-06,39,513
2021-07-07,41,465
2021-07-08,22,492
2021-07-09,28,445
2021-07-10,29,388
2021-07-11,28,403
2021-07-12,32,474
2021-07-13,23,450
2021-07-14,40,457
2021-07-15,32,444
2021-07-16,37,467
2021-07-17,41,406
2021-07-18,29,13
2021-07-19,35,188
2021-07-20,47,467
2021-07-21,23,431
2021-07-22,40,448
2021-07-23,39,456
2021-07-24,41,425
2021-07-25,32,432
2021-07-26,47,481
2021-07-27,41,460
2021-07-28,44,468
2021-07-29,50,497
2021-07-30,59,465
2021-07-31,35,448
2021-08-01,52,438
2021-08-02,47,500
2021-08-03,40,469
2021-08-04,45,520
2021-08-05,41,494
2021-08-06,33,479
2021-08-07,51,464
2021-08-08,36,453
2021-08-09,43,506
2021-08-10,49,476
2021-08-11,56,507
2021-08-12,28,435
2021-08-13,41,490
2021-08-14,46,441
2021-08-15,46,443
2021-08-16,41,498
2021-08-17,55,520
2021-08-18,59,484
2021-08-19,53,516
2021-08-20,33,484
2021-08-21,53,457
2021-08-22,33,466
2021-08-23,43,513
2021-08-24,40,503
2021-08-25,56,502
2021-08-26,57,505
2021-08-27,53,491
2021-08-28,50,460
2021-08-29,51,496
2021-08-30,45,570
2021-08-31,50,522
2021-09-01,43,529
2021-09-02,50,513
2021-09-03,36,505
2021-09-04,37,446
2021-09-05,43,464
2021-09-06,25,493
2021-09-07,39,512
2021-09-08,45,517
2021-09-09,54,529
2021-09-10,45,529
2021-09-11,30,459
2021-09-12,55,480
2021-09-13,32,543
2021-09-14,39,521
2021-09-15,59,519
2021-09-16,42,535
2021-09-17,55,529
2021-09-18,35,490
2021-09-19,41,485
2021-09-20,35,542
2021-09-21,31,528
2021-09-22,36,514
2021-09-23,44,522
2021-09-24,54,502
2021-09-25,40,451
2021-09-26,38,459
2021-09-27,27,525
2021-09-28,48,498
2021-09-29,38,507
2021-09-30,39,506
2021-10-01,39,497
2021-10-02,53,450
2021-10-03,29,469
2021-10-04,32,505
2021-10-05,40,493
2021-10-06,35,490
2021-10-07,50,531
2021-10-08,53,490
2021-10-09,62,466
2021-10-10,38,457
2021-10-11,49,498
2021-10-12,46,530
2021-10-13,51,492
2021-10-14,51,491
2021-10-15,47,480
2021-10-16,59,453
2021-10-17,36,494
2021-10-18,48,516
2021-10-19,46,524
2021-10-20,43,517
2021-10-21,45,520
2021-10-22,51,488
2021-10-23,10,471
2021-10-24,53,478
2021-10-25,61,541
2021-10-26,52,523
2021-10-27,48,537
2021-10-28,52,530
2021-10-29,88,563
2021-10-30,175,462
2021-10-31,139,506
2021-11-01,68,551
2021-11-02,65,559
2021-11-03,65,584
2021-11-04,60,603
2021-11-05,66,582
2021-11-06,37,522
2021-11-07,41,536
2021-11-08,51,587
2021-11-09,53,628
2021-11-10,48,615
2021-11-11,64,570
2021-11-12,55,617
2021-11-13,47,522
2021-11-14,40,575
2021-11-15,62,615
2021-11-16,63,612
2021-11-17,58,594
2021-11-18,61,632
2021-11-19,59,597
2021-11-20,60,540
2021-11-21,56,518
2021-11-22,47,586
2021-11-23,45,599
2021-11-24,56,584
2021-11-25,38,566
2021-11-26,26,544
2021-11-27,36,517
2021-11-28,52,538
2021-11-29,38,626
2021-11-30,47,612
2021-12-01,51,647
2021-12-02,45,593
2021-12-03,50,611
2021-12-04,46,525
2021-12-05,35,565
2021-12-06,44,598
2021-12-07,60,622
2021-12-08,58,619
2021-12-09,53,605
2021-12-10,54,606
2021-12-11,52,570
2021-12-12,43,558
2021-12-13,43,617
2021-12-14,53,621
2021-12-15,41,622
2021-12-16,64,598
2021-12-17,60,603
2021-12-18,58,545
2021-12-19,52,493
2021-12-20,41,583
2021-12-21,52,591
2021-12-22,52,562
2021-12-23,41,532
2021-12-24,39,500
2021-12-25,31,465
2021-12-26,33,510
2021-12-27,39,541
2021-12-28,28,531
2021-12-29,33,495
2021-12-30,38,504
2021-12-31,51,496
2022-01-01,42,480
2022-01-02,37,491
2022-01-03,39,592
2022-01-04,42,588
2022-01-05,33,589
2022-01-06,31,570
2022-01-07,28,571
2022-01-08,39,531
2022-01-09,31,29
2022-01-10,28,0
2022-01-11,42,645
2022-01-12,45,585
2022-01-13,48,637
2022-01-14,40,604
2022-01-15,45,526
2022-01-16,30,529
2022-01-17,42,608
2022-01-18,42,633
2022-01-19,47,622
2022-01-20,49,625
2022-01-21,63,619
2022-01-22,46,511
2022-01-23,43,518
2022-01-24,52,650
2022-01-25,55,615
2022-01-26,51,626
2022-01-27,44,612
2022-01-28,48,588
2022-01-29,32,515
2022-01-30,32,502
2022-01-31,37,616
2022-02-01,48,603
2022-02-02,45,629
2022-02-03,49,608
2022-02-04,57,552
2022-02-05,44,520
2022-02-06,42,516
2022-02-07,40,621
2022-02-08,28,621
2022-02-09,39,626
2022-02-10,54,618
2022-02-11,37,583
2022-02-12,45,512
2022-02-13,33,505
2022-02-14,37,623
2022-02-15,54,613
2022-02-16,45,638
2022-02-17,39,578
2022-02-18,42,528
2022-02-19,45,482
2022-02-20,51,478
2022-02-21,35,565
2022-02-22,30,575
2022-02-23,32,575
2022-02-24,27,579
2022-02-25,37,586
2022-02-26,34,495
2022-02-27,34,503
2022-02-28,39,602
2022-03-01,44,636
2022-03-02,45,587
2022-03-03,35,613
2022-03-04,52,574
2022-03-05,39,491
2022-03-06,45,541
2022-03-07,33,652
2022-03-08,30,640
2022-03-09,45,591
2022-03-10,36,634
2022-03-11,41,554
2022-03-12,33,517
2022-03-13,30,541
2022-03-14,33,619
2022-03-15,34,603
2022-03-16,41,598
2022-03-17,40,595
2022-03-18,30,581
2022-03-19,31,508
2022-03-20,30,522
2022-03-21,30,616
2022-03-22,32,618
2022-03-23,34,634
2022-03-24,38,608
2022-03-25,34,598
2022-03-26,48,534
2022-03-27,27,537
2022-03-28,41,622
2022-03-29,39,643
2022-03-30,29,646
2022-03-31,44,626
2022-04-01,31,601
2022-04-02,32,545
2022-04-03,33,497
2022-04-04,44,629
2022-04-05,40,619
2022-04-06,38,626
2022-04-07,17,604
2022-04-08,39,591
2022-04-09,25,500
2022-04-10,21,536
2022-04-11,27,593
2022-04-12,32,598
2022-04-13,20,584
2022-04-14,21,552
2022-04-15,24,518
2022-04-16,23,471
2022-04-17,30,466
2022-04-18,20,506
2022-04-19,13,550
2022-04-20,17,564
2022-04-21,18,556
2022-04-22,25,532
2022-04-23,20,444
2022-04-24,28,496
2022-04-25,13,557
2022-04-26,24,529
2022-04-27,28,538
2022-04-28,31,532
2022-04-29,16,499
2022-04-30,26,452
2022-05-01,22,445
2022-05-02,17,523
2022-05-03,44,520
2022-05-04,37,553
2022-05-05,33,536
2022-05-06,36,528
2022-05-07,36,451
2022-05-08,22,439
2022-05-09,22,556
2022-05-10,43,573
2022-05-11,27,560
2022-05-12,25,558
2022-05-13,22,551
2022-05-14,33,458
2022-05-15,20,471
2022-05-16,16,562
2022-05-17,11,540
2022-05-18,39,549
2022-05-19,29,547
2022-05-20,45,508
2022-05-21,30,461
2022-05-22,15,444
2022-05-23,17,513
2022-05-24,27,558
2022-05-25,37,521
2022-05-26,43,521
2022-05-27,47,497
2022-05-28,41,433
2022-05-29,30,460
2022-05-30,47,530
2022-05-31,34,544
2022-06-01,35,506
2022-06-02,31,522
2022-06-03,37,488
2022-06-04,28,439
2022-06-05,31,464
2022-06-06,28,500
2022-06-07,27,501
2022-06-08,20,510
2022-06-09,29,505
2022-06-10,43,479
2022-06-11,26,439
2022-06-12,26,430
2022-06-13,28,503
2022-06-14,12,488
2022-06-15,26,477
2022-06-16,26,470
2022-06-17,39,471
2022-06-18,31,438
2022-06-19,32,443
2022-06-20,38,475
2022-06-21,29,481
2022-06-22,22,508
2022-06-23,12,472
2022-06-24,16,453
2022-06-25,17,415
2022-06-26,20,431
2022-06-27,27,449
2022-06-28,31,449
2022-06-29,31,455