Date,Installs,Update checks
2017-11-11,14,12
2017-11-12,7,21
2017-11-13,2,24
2017-11-14,2,25
2017-11-15,3,26
2017-11-16,4,35
2017-11-17,6,38
2017-11-18,3,29
2017-11-19,1,47
2017-11-20,2,47
2017-11-21,1,49
2017-11-22,3,48
2017-11-23,1,47
2017-11-24,0,54
2017-11-25,7,46
2017-11-26,5,64
2017-11-27,7,73
2017-11-28,1,65
2017-11-29,1,76
2017-11-30,1,64
2017-12-01,2,77
2017-12-02,5,59
2017-12-03,6,79
2017-12-04,1,83
2017-12-05,8,66
2017-12-06,6,91
2017-12-07,7,90
2017-12-08,1,100
2017-12-09,7,94
2017-12-10,2,103
2017-12-11,10,118
2017-12-12,7,110
2017-12-13,7,133
2017-12-14,6,111
2017-12-15,2,110
2017-12-16,7,99
2017-12-17,6,121
2017-12-18,2,131
2017-12-19,0,130
2017-12-20,4,128
2017-12-21,2,131
2017-12-22,3,122
2017-12-23,0,104
2017-12-24,1,114
2017-12-25,4,117
2017-12-26,3,106
2017-12-27,6,125
2017-12-28,4,118
2017-12-29,3,128
2017-12-30,2,126
2017-12-31,2,119
2018-01-01,3,115
2018-01-02,2,149
2018-01-03,0,134
2018-01-04,10,155
2018-01-05,2,147
2018-01-06,7,144
2018-01-07,2,162
2018-01-08,1,158
2018-01-09,4,185
2018-01-10,5,179
2018-01-11,3,172
2018-01-12,5,179
2018-01-13,1,167
2018-01-14,3,167
2018-01-15,1,195
2018-01-16,2,161
2018-01-17,4,190
2018-01-18,3,178
2018-01-19,3,184
2018-01-20,1,171
2018-01-21,4,185
2018-01-22,1,193
2018-01-23,1,206
2018-01-24,4,194
2018-01-25,3,186
2018-01-26,2,183
2018-01-27,4,174
2018-01-28,5,175
2018-01-29,4,203
2018-01-30,3,187
2018-01-31,9,217
2018-02-01,6,193
2018-02-02,3,215
2018-02-03,6,201
2018-02-04,1,214
2018-02-05,4,218
2018-02-06,9,226
2018-02-07,4,232
2018-02-08,3,234
2018-02-09,6,230
2018-02-10,5,203
2018-02-11,5,217
2018-02-12,4,241
2018-02-13,2,247
2018-02-14,0,260
2018-02-15,2,246
2018-02-16,5,226
2018-02-17,3,233
2018-02-18,2,231
2018-02-19,6,257
2018-02-20,2,263
2018-02-21,6,254
2018-02-22,4,269
2018-02-23,3,249
2018-02-24,0,230
2018-02-25,5,218
2018-02-26,1,252
2018-02-27,2,266
2018-02-28,4,244
2018-03-01,6,249
2018-03-02,7,237
2018-03-03,2,242
2018-03-04,1,257
2018-03-05,3,256
2018-03-06,0,266
2018-03-07,1,254
2018-03-08,0,269
2018-03-09,3,264
2018-03-10,1,214
2018-03-11,3,253
2018-03-12,3,263
2018-03-13,4,258
2018-03-14,2,273
2018-03-15,6,267
2018-03-16,2,277
2018-03-17,2,214
2018-03-18,6,244
2018-03-19,1,268
2018-03-20,2,272
2018-03-21,1,269
2018-03-22,3,272
2018-03-23,3,267
2018-03-24,4,269
2018-03-25,7,250
2018-03-26,4,296
2018-03-27,5,280
2018-03-28,4,284
2018-03-29,1,272
2018-03-30,3,240
2018-03-31,3,233
2018-04-01,3,251
2018-04-02,3,261
2018-04-03,4,300
2018-04-04,5,274
2018-04-05,2,275
2018-04-06,3,295
2018-04-07,5,254
2018-04-08,7,277
2018-04-09,4,293
2018-04-10,5,309
2018-04-11,8,294
2018-04-12,3,336
2018-04-13,3,283
2018-04-14,0,276
2018-04-15,4,290
2018-04-16,4,338
2018-04-17,1,308
2018-04-18,6,300
2018-04-19,0,324
2018-04-20,5,330
2018-04-21,4,283
2018-04-22,4,305
2018-04-23,6,328
2018-04-24,4,324
2018-04-25,5,348
2018-04-26,5,327
2018-04-27,4,315
2018-04-28,1,294
2018-04-29,3,285
2018-04-30,1,355
2018-05-01,6,330
2018-05-02,2,349
2018-05-03,2,320
2018-05-04,3,324
2018-05-05,3,292
2018-05-06,5,320
2018-05-07,8,343
2018-05-08,3,365
2018-05-09,1,363
2018-05-10,9,343
2018-05-11,5,356
2018-05-12,3,291
2018-05-13,3,319
2018-05-14,9,380
2018-05-15,3,372
2018-05-16,2,339
2018-05-17,3,373
2018-05-18,2,329
2018-05-19,1,228
2018-05-20,2,324
2018-05-21,3,324
2018-05-22,6,378
2018-05-23,2,371
2018-05-24,7,356
2018-05-25,1,356
2018-05-26,5,318
2018-05-27,6,329
2018-05-28,3,355
2018-05-29,6,356
2018-05-30,4,364
2018-05-31,5,369
2018-06-01,2,384
2018-06-02,3,257
2018-06-03,0,302
2018-06-04,4,326
2018-06-05,9,314
2018-06-06,2,315
2018-06-07,2,321
2018-06-08,2,291
2018-06-09,2,259
2018-06-10,3,286
2018-06-11,2,305
2018-06-12,1,332
2018-06-13,3,327
2018-06-14,3,324
2018-06-15,0,299
2018-06-16,3,236
2018-06-17,1,268
2018-06-18,1,303
2018-06-19,2,317
2018-06-20,1,305
2018-06-21,2,287
2018-06-22,3,274
2018-06-23,2,247
2018-06-24,2,266
2018-06-25,4,296
2018-06-26,3,302
2018-06-27,0,297
2018-06-28,2,293
2018-06-29,0,288
2018-06-30,0,228
2018-07-01,0,275
2018-07-02,5,281
2018-07-03,3,307
2018-07-04,1,266
2018-07-05,5,289
2018-07-06,4,272
2018-07-07,1,236
2018-07-08,3,258
2018-07-09,1,314
2018-07-10,2,301
2018-07-11,1,294
2018-07-12,2,287
2018-07-13,1,291
2018-07-14,3,235
2018-07-15,1,251
2018-07-16,3,297
2018-07-17,3,302
2018-07-18,4,274
2018-07-19,5,299
2018-07-20,5,284
2018-07-21,2,243
2018-07-22,3,269
2018-07-23,3,298
2018-07-24,5,306
2018-07-25,3,280
2018-07-26,3,283
2018-07-27,5,275
2018-07-28,2,237
2018-07-29,0,241
2018-07-30,1,309
2018-07-31,3,297
2018-08-01,3,281
2018-08-02,2,307
2018-08-03,4,274
2018-08-04,1,242
2018-08-05,4,234
2018-08-06,8,295
2018-08-07,5,278
2018-08-08,3,281
2018-08-09,4,297
2018-08-10,3,301
2018-08-11,1,242
2018-08-12,1,271
2018-08-13,4,288
2018-08-14,2,274
2018-08-15,6,276
2018-08-16,3,300
2018-08-17,1,300
2018-08-18,3,242
2018-08-19,6,261
2018-08-20,4,316
2018-08-21,3,300
2018-08-22,1,314
2018-08-23,2,306
2018-08-24,3,288
2018-08-25,3,262
2018-08-26,2,286
2018-08-27,0,312
2018-08-28,3,305
2018-08-29,1,294
2018-08-30,1,300
2018-08-31,3,291
2018-09-01,4,240
2018-09-02,3,257
2018-09-03,3,285
2018-09-04,2,317
2018-09-05,6,291
2018-09-06,1,303
2018-09-07,3,284
2018-09-08,2,241
2018-09-09,2,294
2018-09-10,2,321
2018-09-11,5,286
2018-09-12,0,298
2018-09-13,2,287
2018-09-14,2,276
2018-09-15,2,239
2018-09-16,0,237
2018-09-17,0,303
2018-09-18,3,266
2018-09-19,0,286
2018-09-20,0,285
2018-09-21,2,273
2018-09-22,3,199
2018-09-23,4,255
2018-09-24,0,307
2018-09-25,1,277
2018-09-26,3,284
2018-09-27,0,265
2018-09-28,1,283
2018-09-29,1,226
2018-09-30,3,263
2018-10-01,2,295
2018-10-02,0,296
2018-10-03,3,273
2018-10-04,2,272
2018-10-05,3,238
2018-10-06,1,238
2018-10-07,1,242
2018-10-08,2,258
2018-10-09,1,275
2018-10-10,1,292
2018-10-11,0,283
2018-10-12,2,275
2018-10-13,2,203
2018-10-14,4,243
2018-10-15,1,276
2018-10-16,1,273
2018-10-17,1,268
2018-10-18,1,274
2018-10-19,4,261
2018-10-20,3,211
2018-10-21,1,235
2018-10-22,0,285
2018-10-23,0,259
2018-10-24,1,266
2018-10-25,4,266
2018-10-26,1,265
2018-10-27,3,218
2018-10-28,2,236
2018-10-29,4,281
2018-10-30,2,248
2018-10-31,4,265
2018-11-01,2,259
2018-11-02,1,263
2018-11-03,3,203
2018-11-04,0,240
2018-11-05,1,280
2018-11-06,2,269
2018-11-07,0,259
2018-11-08,1,265
2018-11-09,4,269
2018-11-10,1,212
2018-11-11,1,234
2018-11-12,2,275
2018-11-13,1,260
2018-11-14,1,277
2018-11-15,1,267
2018-11-16,0,263
2018-11-17,2,226
2018-11-18,0,243
2018-11-19,1,250
2018-11-20,2,251
2018-11-21,1,232
2018-11-22,1,234
2018-11-23,1,228
2018-11-24,1,191
2018-11-25,4,233
2018-11-26,2,262
2018-11-27,1,268
2018-11-28,0,240
2018-11-29,1,274
2018-11-30,2,244
2018-12-01,2,233
2018-12-02,2,218
2018-12-03,2,245
2018-12-04,0,250
2018-12-05,0,253
2018-12-06,0,236
2018-12-07,1,257
2018-12-08,2,202
2018-12-09,1,230
2018-12-10,4,238
2018-12-11,2,241
2018-12-12,4,238
2018-12-13,3,271
2018-12-14,2,248
2018-12-15,4,212
2018-12-16,1,218
2018-12-17,4,241
2018-12-18,0,252
2018-12-19,3,222
2018-12-20,1,239
2018-12-21,3,227
2018-12-22,1,170
2018-12-23,1,159
2018-12-24,2,169
2018-12-25,0,156
2018-12-26,2,180
2018-12-27,2,190
2018-12-28,1,182
2018-12-29,1,185
2018-12-30,2,181
2018-12-31,1,172
2019-01-01,0,199
2019-01-02,1,224
2019-01-03,2,216
2019-01-04,1,207
2019-01-05,2,168
2019-01-06,2,200
2019-01-07,3,235
2019-01-08,5,241
2019-01-09,2,243
2019-01-10,4,237
2019-01-11,2,230
2019-01-12,1,196
2019-01-13,5,197
2019-01-14,5,252
2019-01-15,2,233
2019-01-16,2,239
2019-01-17,1,252
2019-01-18,0,235
2019-01-19,1,204
2019-01-20,1,206
2019-01-21,1,236
2019-01-22,4,232
2019-01-23,2,244
2019-01-24,4,252
2019-01-25,2,251
2019-01-26,2,192
2019-01-27,2,212
2019-01-28,3,255
2019-01-29,3,258
2019-01-30,1,243
2019-01-31,0,238
2019-02-01,5,218
2019-02-02,4,191
2019-02-03,1,207
2019-02-04,1,250
2019-02-05,2,237
2019-02-06,1,238
2019-02-07,1,241
2019-02-08,4,235
2019-02-09,2,196
2019-02-10,2,202
2019-02-11,8,238
2019-02-12,4,242
2019-02-13,1,241
2019-02-14,2,239
2019-02-15,1,232
2019-02-16,1,201
2019-02-17,1,194
2019-02-18,1,237
2019-02-19,0,235
2019-02-20,0,246
2019-02-21,3,230
2019-02-22,1,246
2019-02-23,2,218
2019-02-24,2,201
2019-02-25,2,250
2019-02-26,0,255
2019-02-27,2,239
2019-02-28,1,250
2019-03-01,2,217
2019-03-02,0,199
2019-03-03,1,210
2019-03-04,1,243
2019-03-05,0,229
2019-03-06,1,240
2019-03-07,0,234
2019-03-08,2,224
2019-03-09,1,187
2019-03-10,3,213
2019-03-11,4,223
2019-03-12,3,232
2019-03-13,6,237
2019-03-14,4,227
2019-03-15,2,230
2019-03-16,2,207
2019-03-17,2,201
2019-03-18,2,254
2019-03-19,0,245
2019-03-20,1,247
2019-03-21,1,230
2019-03-22,1,219
2019-03-23,3,170
2019-03-24,0,200
2019-03-25,4,249
2019-03-26,3,240
2019-03-27,1,248
2019-03-28,0,234
2019-03-29,1,221
2019-03-30,1,186
2019-03-31,1,197
2019-04-01,0,236
2019-04-02,1,229
2019-04-03,0,239
2019-04-04,0,231
2019-04-05,1,224
2019-04-06,1,202
2019-04-07,1,205
2019-04-08,0,237
2019-04-09,1,260
2019-04-10,1,251
2019-04-11,1,246
2019-04-12,1,231
2019-04-13,2,221
2019-04-14,5,205
2019-04-15,3,233
2019-04-16,2,238
2019-04-17,0,233
2019-04-18,0,228
2019-04-19,1,201
2019-04-20,2,169
2019-04-21,1,193
2019-04-22,3,210
2019-04-23,2,233
2019-04-24,4,241
2019-04-25,4,211
2019-04-26,2,219
2019-04-27,3,174
2019-04-28,4,193
2019-04-29,5,240
2019-04-30,1,223
2019-05-01,0,211
2019-05-02,0,224
2019-05-03,2,207
2019-05-04,2,171
2019-05-05,3,188
2019-05-06,1,243
2019-05-07,0,227
2019-05-08,1,229
2019-05-09,2,221
2019-05-10,0,226
2019-05-11,0,194
2019-05-12,4,195
2019-05-13,1,221
2019-05-14,0,230
2019-05-15,2,216
2019-05-16,1,197
2019-05-17,1,212
2019-05-18,0,171
2019-05-19,2,192
2019-05-20,1,225
2019-05-21,2,209
2019-05-22,3,215
2019-05-23,2,206
2019-05-24,4,199
2019-05-25,3,166
2019-05-26,7,187
2019-05-27,2,197
2019-05-28,1,215
2019-05-29,2,194
2019-05-30,0,201
2019-05-31,1,184
2019-06-01,1,172
2019-06-02,2,187
2019-06-03,2,227
2019-06-04,2,225
2019-06-05,1,208
2019-06-06,3,220
2019-06-07,1,211
2019-06-08,1,168
2019-06-09,1,194
2019-06-10,1,197
2019-06-11,0,231
2019-06-12,2,222
2019-06-13,1,219
2019-06-14,3,200
2019-06-15,2,160
2019-06-16,0,161
2019-06-17,2,218
2019-06-18,1,204
2019-06-19,0,225
2019-06-20,0,202
2019-06-21,0,189
2019-06-22,0,150
2019-06-23,3,180
2019-06-24,2,210
2019-06-25,2,221
2019-06-26,2,190
2019-06-27,1,196
2019-06-28,0,201
2019-06-29,1,159
2019-06-30,1,166
2019-07-01,2,199
2019-07-02,2,200
2019-07-03,1,205
2019-07-04,2,178
2019-07-05,2,178
2019-07-06,0,166
2019-07-07,2,171
2019-07-08,6,206
2019-07-09,1,213
2019-07-10,1,212
2019-07-11,2,204
2019-07-12,3,201
2019-07-13,4,148
2019-07-14,0,171
2019-07-15,0,200
2019-07-16,2,199
2019-07-17,2,222
2019-07-18,2,191
2019-07-19,0,184
2019-07-20,1,162
2019-07-21,2,172
2019-07-22,2,202
2019-07-23,2,187
2019-07-24,0,204
2019-07-25,1,187
2019-07-26,1,169
2019-07-27,1,148
2019-07-28,1,171
2019-07-29,2,213
2019-07-30,1,192
2019-07-31,1,208
2019-08-01,3,189
2019-08-02,1,187
2019-08-03,0,158
2019-08-04,2,167
2019-08-05,0,189
2019-08-06,0,196
2019-08-07,1,199
2019-08-08,1,188
2019-08-09,0,179
2019-08-10,1,157
2019-08-11,1,150
2019-08-12,2,184
2019-08-13,3,191
2019-08-14,0,190
2019-08-15,3,181
2019-08-16,0,162
2019-08-17,2,162
2019-08-18,3,171
2019-08-19,1,194
2019-08-20,1,196
2019-08-21,2,191
2019-08-22,0,189
2019-08-23,2,179
2019-08-24,2,154
2019-08-25,1,155
2019-08-26,7,204
2019-08-27,2,213
2019-08-28,8,207
2019-08-29,7,207
2019-08-30,3,189
2019-08-31,2,163
2019-09-01,3,162
2019-09-02,3,209
2019-09-03,3,206
2019-09-04,1,193
2019-09-05,1,186
2019-09-06,5,186
2019-09-07,2,174
2019-09-08,2,167
2019-09-09,2,199
2019-09-10,2,176
2019-09-11,2,207
2019-09-12,1,212
2019-09-13,2,193
2019-09-14,0,156
2019-09-15,2,160
2019-09-16,3,211
2019-09-17,2,187
2019-09-18,1,195
2019-09-19,3,189
2019-09-20,3,195
2019-09-21,2,161
2019-09-22,5,161
2019-09-23,2,209
2019-09-24,3,206
2019-09-25,3,208
2019-09-26,3,201
2019-09-27,6,191
2019-09-28,2,164
2019-09-29,1,171
2019-09-30,2,211
2019-10-01,1,181
2019-10-02,0,207
2019-10-03,1,196
2019-10-04,2,206
2019-10-05,3,165
2019-10-06,0,174
2019-10-07,2,197
2019-10-08,1,207
2019-10-09,3,192
2019-10-10,0,192
2019-10-11,1,192
2019-10-12,2,163
2019-10-13,1,176
2019-10-14,1,212
2019-10-15,0,199
2019-10-16,2,208
2019-10-17,1,212
2019-10-18,1,205
2019-10-19,1,167
2019-10-20,2,177
2019-10-21,0,196
2019-10-22,1,213
2019-10-23,0,196
2019-10-24,0,182
2019-10-25,0,177
2019-10-26,1,149
2019-10-27,1,172
2019-10-28,1,183
2019-10-29,3,213
2019-10-30,2,192
2019-10-31,0,184
2019-11-01,5,169
2019-11-02,0,134
2019-11-03,0,162
2019-11-04,2,193
2019-11-05,0,203
2019-11-06,2,196
2019-11-07,1,198
2019-11-08,1,195
2019-11-09,0,161
2019-11-10,1,164
2019-11-11,2,178
2019-11-12,0,215
2019-11-13,2,186
2019-11-14,1,199
2019-11-15,3,189
2019-11-16,2,152
2019-11-17,3,170
2019-11-18,2,192
2019-11-19,4,190
2019-11-20,4,191
2019-11-21,1,215
2019-11-22,0,188
2019-11-23,0,163
2019-11-24,0,162
2019-11-25,3,174
2019-11-26,0,197
2019-11-27,0,175
2019-11-28,0,183
2019-11-29,1,169
2019-11-30,2,152
2019-12-01,1,164
2019-12-02,1,212
2019-12-03,3,190
2019-12-04,2,192
2019-12-05,2,198
2019-12-06,0,166
2019-12-07,3,153
2019-12-08,0,180
2019-12-09,2,207
2019-12-10,1,197
2019-12-11,0,197
2019-12-12,0,202
2019-12-13,0,180
2019-12-14,1,156
2019-12-15,1,174
2019-12-16,1,201
2019-12-17,0,188
2019-12-18,1,176
2019-12-19,0,187
2019-12-20,2,190
2019-12-21,0,145
2019-12-22,0,143
2019-12-23,2,168
2019-12-24,1,154
2019-12-25,0,121
2019-12-26,1,153
2019-12-27,1,159
2019-12-28,2,134
2019-12-29,2,168
2019-12-30,1,154
2019-12-31,0,160
2020-01-01,1,156
2020-01-02,0,183
2020-01-03,0,167
2020-01-04,0,153
2020-01-05,3,163
2020-01-06,2,179
2020-01-07,1,187
2020-01-08,2,203
2020-01-09,1,187
2020-01-10,1,195
2020-01-11,1,167
2020-01-12,1,173
2020-01-13,2,211
2020-01-14,0,202
2020-01-15,2,214
2020-01-16,0,193
2020-01-17,2,179
2020-01-18,1,172
2020-01-19,1,185
2020-01-20,2,193
2020-01-21,1,213
2020-01-22,0,199
2020-01-23,1,202
2020-01-24,0,185
2020-01-25,2,177
2020-01-26,0,179
2020-01-27,0,198
2020-01-28,0,187
2020-01-29,0,197
2020-01-30,1,189
2020-01-31,0,179
2020-02-01,1,158
2020-02-02,0,171
2020-02-03,3,201
2020-02-04,2,188
2020-02-05,0,208
2020-02-06,2,205
2020-02-07,1,180
2020-02-08,2,81
2020-02-09,1,116
2020-02-10,3,215
2020-02-11,0,220
2020-02-12,1,190
2020-02-13,3,216
2020-02-14,0,191
2020-02-15,2,151
2020-02-16,4,185
2020-02-17,0,191
2020-02-18,1,193
2020-02-19,1,188
2020-02-20,0,206
2020-02-21,2,182
2020-02-22,0,155
2020-02-23,4,165
2020-02-24,0,189
2020-02-25,1,200
2020-02-26,2,196
2020-02-27,0,203
2020-02-28,4,194
2020-02-29,2,167
2020-03-01,0,183
2020-03-02,2,207
2020-03-03,1,200
2020-03-04,2,198
2020-03-05,0,217
2020-03-06,2,198
2020-03-07,1,169
2020-03-08,1,174
2020-03-09,0,219
2020-03-10,2,209
2020-03-11,2,197
2020-03-12,0,210
2020-03-13,2,187
2020-03-14,0,173
2020-03-15,1,163
2020-03-16,1,209
2020-03-17,0,187
2020-03-18,0,192
2020-03-19,1,202
2020-03-20,1,174
2020-03-21,1,169
2020-03-22,1,177
2020-03-23,1,187
2020-03-24,1,197
2020-03-25,2,189
2020-03-26,1,189
2020-03-27,2,195
2020-03-28,2,171
2020-03-29,0,180
2020-03-30,2,196
2020-03-31,1,189
2020-04-01,0,184
2020-04-02,0,175
2020-04-03,1,186
2020-04-04,0,172
2020-04-05,0,154
2020-04-06,0,177
2020-04-07,0,191
2020-04-08,1,191
2020-04-09,0,193
2020-04-10,2,179
2020-04-11,1,168
2020-04-12,0,165
2020-04-13,2,176
2020-04-14,4,187
2020-04-15,0,188
2020-04-16,1,182
2020-04-17,0,189
2020-04-18,2,174
2020-04-19,2,166
2020-04-20,3,196
2020-04-21,1,186
2020-04-22,1,185
2020-04-23,0,181
2020-04-24,1,173
2020-04-25,0,164
2020-04-26,3,179
2020-04-27,1,191
2020-04-28,0,202
2020-04-29,1,191
2020-04-30,1,197
2020-05-01,0,185
2020-05-02,2,175
2020-05-03,1,174
2020-05-04,1,179
2020-05-05,0,197
2020-05-06,0,184
2020-05-07,1,198
2020-05-08,1,178
2020-05-09,1,166
2020-05-10,3,179
2020-05-11,0,176
2020-05-12,2,196
2020-05-13,0,194
2020-05-14,0,174
2020-05-15,2,195
2020-05-16,1,154
2020-05-17,0,167
2020-05-18,0,201
2020-05-19,4,186
2020-05-20,1,192
2020-05-21,1,162
2020-05-22,3,191
2020-05-23,1,163
2020-05-24,4,156
2020-05-25,3,183
2020-05-26,3,202
2020-05-27,4,203
2020-05-28,1,180
2020-05-29,4,191
2020-05-30,1,147
2020-05-31,2,174
2020-06-01,1,184
2020-06-02,1,192
2020-06-03,0,185
2020-06-04,2,175
2020-06-05,2,196
2020-06-06,4,156
2020-06-07,1,177
2020-06-08,3,198
2020-06-09,4,187
2020-06-10,0,188
2020-06-11,1,181
2020-06-12,0,191
2020-06-13,1,159
2020-06-14,1,194
2020-06-15,3,210
2020-06-16,2,204
2020-06-17,3,202
2020-06-18,2,188
2020-06-19,1,186
2020-06-20,4,145
2020-06-21,1,168
2020-06-22,0,191
2020-06-23,3,192
2020-06-24,0,190
2020-06-25,1,195
2020-06-26,3,206
2020-06-27,2,174
2020-06-28,0,169
2020-06-29,3,193
2020-06-30,4,187
2020-07-01,4,196
2020-07-02,1,171
2020-07-03,3,190
2020-07-04,2,155
2020-07-05,2,162
2020-07-06,3,195
2020-07-07,1,182
2020-07-08,0,204
2020-07-09,0,176
2020-07-10,3,191
2020-07-11,1,161
2020-07-12,2,168
2020-07-13,1,186
2020-07-14,2,194
2020-07-15,2,192
2020-07-16,1,202
2020-07-17,1,187
2020-07-18,0,163
2020-07-19,1,161
2020-07-20,1,206
2020-07-21,1,195
2020-07-22,0,182
2020-07-23,1,188
2020-07-24,0,187
2020-07-25,2,171
2020-07-26,2,169
2020-07-27,1,196
2020-07-28,3,192
2020-07-29,3,174
2020-07-30,0,202
2020-07-31,4,198
2020-08-01,0,153
2020-08-02,2,186
2020-08-03,0,179
2020-08-04,1,171
2020-08-05,1,199
2020-08-06,0,186
2020-08-07,1,166
2020-08-08,3,161
2020-08-09,1,159
2020-08-10,1,189
2020-08-11,3,189
2020-08-12,1,195
2020-08-13,1,186
2020-08-14,3,183
2020-08-15,0,161
2020-08-16,2,190
2020-08-17,0,197
2020-08-18,1,182
2020-08-19,0,197
2020-08-20,0,170
2020-08-21,2,190
2020-08-22,0,164
2020-08-23,1,166
2020-08-24,0,201
2020-08-25,1,192
2020-08-26,1,194
2020-08-27,3,197
2020-08-28,0,191
2020-08-29,0,162
2020-08-30,3,175
2020-08-31,0,193
2020-09-01,1,204
2020-09-02,1,176
2020-09-03,1,196
2020-09-04,2,192
2020-09-05,1,148
2020-09-06,0,170
2020-09-07,1,181
2020-09-08,1,193
2020-09-09,2,187
2020-09-10,1,173
2020-09-11,0,192
2020-09-12,2,165
2020-09-13,3,190
2020-09-14,1,199
2020-09-15,1,200
2020-09-16,4,203
2020-09-17,1,180
2020-09-18,1,188
2020-09-19,2,157
2020-09-20,0,181
2020-09-21,3,189
2020-09-22,1,217
2020-09-23,0,182
2020-09-24,1,206
2020-09-25,3,179
2020-09-26,1,162
2020-09-27,2,185
2020-09-28,1,194
2020-09-29,0,206
2020-09-30,1,186
2020-10-01,2,186
2020-10-02,0,191
2020-10-03,0,165
2020-10-04,1,169
2020-10-05,0,220
2020-10-06,3,194
2020-10-07,1,198
2020-10-08,1,189
2020-10-09,1,192
2020-10-10,2,157
2020-10-11,0,172
2020-10-12,1,188
2020-10-13,0,199
2020-10-14,1,192
2020-10-15,0,206
2020-10-16,1,172
2020-10-17,0,174
2020-10-18,1,176
2020-10-19,1,179
2020-10-20,0,195
2020-10-21,0,177
2020-10-22,0,189
2020-10-23,1,178
2020-10-24,0,157
2020-10-25,1,179
2020-10-26,3,192
2020-10-27,0,184
2020-10-28,0,184
2020-10-29,0,193
2020-10-30,0,183
2020-10-31,0,173
2020-11-01,1,172
2020-11-02,0,192
2020-11-03,0,172
2020-11-04,3,191
2020-11-05,0,172
2020-11-06,1,188
2020-11-07,1,166
2020-11-08,5,170
2020-11-09,3,172
2020-11-10,2,189
2020-11-11,0,189
2020-11-12,2,165
2020-11-13,3,173
2020-11-14,2,158
2020-11-15,1,174
2020-11-16,0,191
2020-11-17,1,175
2020-11-18,1,180
2020-11-19,1,183
2020-11-20,1,172
2020-11-21,0,145
2020-11-22,1,172
2020-11-23,2,183
2020-11-24,0,175
2020-11-25,0,177
2020-11-26,1,177
2020-11-27,0,164
2020-11-28,3,153
2020-11-29,0,168
2020-11-30,1,168
2020-12-01,2,196
2020-12-02,1,186
2020-12-03,0,182
2020-12-04,1,169
2020-12-05,0,156
2020-12-06,2,170
2020-12-07,1,189
2020-12-08,2,183
2020-12-09,1,172
2020-12-10,2,181
2020-12-11,2,165
2020-12-12,4,175
2020-12-13,2,169
2020-12-14,2,182
2020-12-15,1,186
2020-12-16,1,172
2020-12-17,1,174
2020-12-18,1,168
2020-12-19,3,154
2020-12-20,0,166
2020-12-21,0,174
2020-12-22,2,185
2020-12-23,1,163
2020-12-24,0,145
2020-12-25,1,134
2020-12-26,0,157
2020-12-27,2,160
2020-12-28,0,167
2020-12-29,0,164
2020-12-30,2,153
2020-12-31,2,153
2021-01-01,2,159
2021-01-02,0,154
2021-01-03,4,173
2021-01-04,2,172
2021-01-05,0,173
2021-01-06,2,190
2021-01-07,2,187
2021-01-08,0,187
2021-01-09,1,168
2021-01-10,2,159
2021-01-11,0,180
2021-01-12,0,184
2021-01-13,2,186
2021-01-14,2,187
2021-01-15,3,169
2021-01-16,0,154
2021-01-17,1,175
2021-01-18,0,186
2021-01-19,0,190
2021-01-20,1,192
2021-01-21,1,185
2021-01-22,3,187
2021-01-23,0,175
2021-01-24,1,175
2021-01-25,2,189
2021-01-26,2,176
2021-01-27,0,193
2021-01-28,0,193
2021-01-29,1,192
2021-01-30,0,146
2021-01-31,0,192
2021-02-01,2,197
2021-02-02,0,194
2021-02-03,0,186
2021-02-04,3,194
2021-02-05,1,205
2021-02-06,1,176
2021-02-07,0,181
2021-02-08,0,188
2021-02-09,2,162
2021-02-10,2,154
2021-02-11,1,132
2021-02-12,0,157
2021-02-13,2,121
2021-02-14,0,92
2021-02-15,1,196
2021-02-16,1,193
2021-02-17,2,177
2021-02-18,1,171
2021-02-19,2,187
2021-02-20,0,163
2021-02-21,1,191
2021-02-22,1,168
2021-02-23,1,177
2021-02-24,3,204
2021-02-25,1,199
2021-02-26,1,182
2021-02-27,0,167
2021-02-28,1,187
2021-03-01,0,207
2021-03-02,2,209
2021-03-03,2,186
2021-03-04,2,195
2021-03-05,1,209
2021-03-06,0,182
2021-03-07,2,173
2021-03-08,1,153
2021-03-09,2,147
2021-03-10,1,140
2021-03-11,2,140
2021-03-12,0,147
2021-03-13,2,147
2021-03-14,4,131
2021-03-15,3,146
2021-03-16,2,177
2021-03-17,1,155
2021-03-18,1,137
2021-03-19,3,136
2021-03-20,0,129
2021-03-21,1,120
2021-03-22,0,145
2021-03-23,2,119
2021-03-24,2,150
2021-03-25,4,147
2021-03-26,1,137
2021-03-27,3,109
2021-03-28,1,123
2021-03-29,0,133
2021-03-30,1,152
2021-03-31,0,120
2021-04-01,1,126
2021-04-02,1,140
2021-04-03,1,107
2021-04-04,0,146
2021-04-05,2,125
2021-04-06,3,158
2021-04-07,2,150
2021-04-08,1,146
2021-04-09,2,132
2021-04-10,4,130
2021-04-11,0,143
2021-04-12,2,125
2021-04-13,0,129
2021-04-14,0,153
2021-04-15,1,122
2021-04-16,5,209
2021-04-17,1,172
2021-04-18,1,190
2021-04-19,1,203
2021-04-20,1,204
2021-04-21,2,199
2021-04-22,2,196
2021-04-23,1,209
2021-04-24,1,177
2021-04-25,0,183
2021-04-26,1,206
2021-04-27,0,194
2021-04-28,1,196
2021-04-29,0,184
2021-04-30,0,193
2021-05-01,2,174
2021-05-02,1,161
2021-05-03,1,203
2021-05-04,0,201
2021-05-05,1,205
2021-05-06,1,198
2021-05-07,0,187
2021-05-08,1,183
2021-05-09,3,178
2021-05-10,1,217
2021-05-11,1,197
2021-05-12,1,200
2021-05-13,1,182
2021-05-14,1,187
2021-05-15,0,183
2021-05-16,2,177
2021-05-17,2,196
2021-05-18,2,182
2021-05-19,1,211
2021-05-20,1,203
2021-05-21,3,202
2021-05-22,3,192
2021-05-23,1,193
2021-05-24,1,200
2021-05-25,2,203
2021-05-26,0,216
2021-05-27,1,186
2021-05-28,1,209
2021-05-29,1,173
2021-05-30,3,178
2021-05-31,1,191
2021-06-01,1,194
2021-06-02,1,202
2021-06-03,0,198
2021-06-04,2,198
2021-06-05,0,126
2021-06-06,3,184
2021-06-07,1,183
2021-06-08,1,190
2021-06-09,1,191
2021-06-10,1,187
2021-06-11,1,191
2021-06-12,0,156
2021-06-13,0,187
2021-06-14,1,193
2021-06-15,3,203
2021-06-16,1,210
2021-06-17,1,197
2021-06-18,1,191
2021-06-19,0,158
2021-06-20,1,174
2021-06-21,1,195
2021-06-22,2,208
2021-06-23,2,200
2021-06-24,1,198
2021-06-25,0,181
2021-06-26,0,164
2021-06-27,0,184
2021-06-28,1,184
2021-06-29,1,185
2021-06-30,1,190
2021-07-01,0,184
2021-07-02,1,183
2021-07-03,2,159
2021-07-04,0,173
2021-07-05,1,182
2021-07-06,0,197
2021-07-07,1,191
2021-07-08,4,196
2021-07-09,0,201
2021-07-10,2,155
2021-07-11,1,150
2021-07-12,1,191
2021-07-13,0,177
2021-07-14,0,188
2021-07-15,0,195
2021-07-16,0,184
2021-07-17,3,172
2021-07-18,0,7
2021-07-19,1,78
2021-07-20,0,200
2021-07-21,2,168
2021-07-22,1,188
2021-07-23,1,175
2021-07-24,0,169
2021-07-25,0,177
2021-07-26,2,193
2021-07-27,0,195
2021-07-28,0,182
2021-07-29,4,192
2021-07-30,0,176
2021-07-31,0,163
2021-08-01,1,175
2021-08-02,0,176
2021-08-03,0,184
2021-08-04,2,193
2021-08-05,1,183
2021-08-06,0,175
2021-08-07,1,161
2021-08-08,1,161
2021-08-09,0,188
2021-08-10,1,186
2021-08-11,0,189
2021-08-12,0,183
2021-08-13,1,175
2021-08-14,0,163
2021-08-15,2,170
2021-08-16,2,189
2021-08-17,1,177
2021-08-18,1,188
2021-08-19,2,184
2021-08-20,0,171
2021-08-21,1,182
2021-08-22,0,185
2021-08-23,0,194
2021-08-24,1,190
2021-08-25,0,180
2021-08-26,1,213
2021-08-27,2,166
2021-08-28,0,171
2021-08-29,1,172
2021-08-30,2,206
2021-08-31,3,190
2021-09-01,0,195
2021-09-02,0,185
2021-09-03,0,175
2021-09-04,0,167
2021-09-05,2,176
2021-09-06,1,177
2021-09-07,0,171
2021-09-08,1,171
2021-09-09,1,184
2021-09-10,4,167
2021-09-11,2,163
2021-09-12,2,158
2021-09-13,1,186
2021-09-14,3,195
2021-09-15,0,184
2021-09-16,1,189
2021-09-17,2,160
2021-09-18,0,155
2021-09-19,1,155
2021-09-20,0,184
2021-09-21,1,205