Date,Installs,Update checks
2018-01-13,3,1
2018-01-14,0,3
2018-01-15,0,3
2018-01-16,0,2
2018-01-17,1,3
2018-01-18,0,2
2018-01-19,0,1
2018-01-20,0,2
2018-01-21,0,0
2018-01-22,0,4
2018-01-23,0,3
2018-01-24,0,2
2018-01-25,0,1
2018-01-26,1,3
2018-01-27,0,4
2018-01-28,0,2
2018-01-29,0,1
2018-01-30,0,3
2018-01-31,1,5
2018-02-01,0,3
2018-02-02,0,4
2018-02-03,0,3
2018-02-04,0,7
2018-02-05,0,6
2018-02-06,0,6
2018-02-07,0,4
2018-02-08,0,6
2018-02-09,0,6
2018-02-10,0,4
2018-02-11,1,5
2018-02-12,0,6
2018-02-13,1,5
2018-02-14,1,5
2018-02-15,0,6
2018-02-16,0,4
2018-02-17,0,6
2018-02-18,0,3
2018-02-19,0,4
2018-02-20,1,5
2018-02-21,1,5
2018-02-22,0,4
2018-02-23,1,6
2018-02-24,1,5
2018-02-25,0,1
2018-02-26,0,1
2018-02-27,1,1
2018-02-28,1,3
2018-03-01,1,5
2018-03-02,0,0
2018-03-03,0,2
2018-03-04,1,2
2018-03-05,0,0
2018-03-06,1,1
2018-03-07,0,4
2018-03-08,1,2
2018-03-09,1,2
2018-03-10,0,3
2018-03-11,0,3
2018-03-12,0,3
2018-03-13,0,2
2018-03-14,0,1
2018-03-15,0,1
2018-03-16,0,1
2018-03-17,0,0
2018-03-18,0,3
2018-03-19,0,2
2018-03-20,0,1
2018-03-21,0,0
2018-03-22,0,2
2018-03-23,0,3
2018-03-24,0,1
2018-03-25,0,2
2018-03-26,1,2
2018-03-27,0,3
2018-03-28,0,4
2018-03-29,1,1
2018-03-30,1,2
2018-03-31,1,1
2018-04-01,0,3
2018-04-02,0,2
2018-04-03,1,4
2018-04-04,1,3
2018-04-05,0,4
2018-04-06,0,3
2018-04-07,2,7
2018-04-08,1,4
2018-04-09,0,4
2018-04-10,0,7
2018-04-11,0,4
2018-04-12,0,7
2018-04-13,0,7
2018-04-14,0,8
2018-04-15,0,4
2018-04-16,0,5
2018-04-17,0,4
2018-04-18,0,4
2018-04-19,1,6
2018-04-20,0,4
2018-04-21,0,4
2018-04-22,0,1
2018-04-23,0,4
2018-04-24,0,5
2018-04-25,1,6
2018-04-26,1,5
2018-04-27,0,3
2018-04-28,0,3
2018-04-29,1,7
2018-04-30,0,5
2018-05-01,0,3
2018-05-02,0,5
2018-05-03,0,5
2018-05-04,0,4
2018-05-05,1,7
2018-05-06,0,4
2018-05-07,0,4
2018-05-08,0,5
2018-05-09,0,5
2018-05-10,0,4
2018-05-11,0,6
2018-05-12,0,5
2018-05-13,0,6
2018-05-14,0,9
2018-05-15,0,8
2018-05-16,0,3
2018-05-17,0,7
2018-05-18,0,5
2018-05-19,0,7
2018-05-20,0,6
2018-05-21,0,10
2018-05-22,0,6
2018-05-23,0,10
2018-05-24,0,6
2018-05-25,0,10
2018-05-26,0,13
2018-05-27,1,11
2018-05-28,0,11
2018-05-29,3,14
2018-05-30,0,11
2018-05-31,0,12
2018-06-01,0,12
2018-06-02,1,10
2018-06-03,1,8
2018-06-04,0,9
2018-06-05,0,8
2018-06-06,0,11
2018-06-07,0,11
2018-06-08,0,7
2018-06-09,0,10
2018-06-10,0,13
2018-06-11,0,8
2018-06-12,0,9
2018-06-13,0,8
2018-06-14,0,8
2018-06-15,0,9
2018-06-16,0,9
2018-06-17,0,7
2018-06-18,0,13
2018-06-19,0,8
2018-06-20,0,10
2018-06-21,2,11
2018-06-22,0,7
2018-06-23,0,9
2018-06-24,0,12
2018-06-25,2,11
2018-06-26,0,8
2018-06-27,0,10
2018-06-28,0,9
2018-06-29,0,5
2018-06-30,1,12
2018-07-01,0,9
2018-07-02,1,12
2018-07-03,0,12
2018-07-04,0,11
2018-07-05,0,13
2018-07-06,0,13
2018-07-07,0,10
2018-07-08,0,9
2018-07-09,0,10
2018-07-10,0,11
2018-07-11,0,10
2018-07-12,0,11
2018-07-13,0,12
2018-07-14,0,12
2018-07-15,0,14
2018-07-16,0,6
2018-07-17,1,14
2018-07-18,0,12
2018-07-19,2,15
2018-07-20,1,15
2018-07-21,1,14
2018-07-22,1,15
2018-07-23,2,9
2018-07-24,0,9
2018-07-25,0,12
2018-07-26,0,11
2018-07-27,1,12
2018-07-28,0,14
2018-07-29,0,13
2018-07-30,0,14
2018-07-31,0,8
2018-08-01,2,10
2018-08-02,0,13
2018-08-03,0,14
2018-08-04,1,17
2018-08-05,0,14
2018-08-06,2,14
2018-08-07,0,13
2018-08-08,0,16
2018-08-09,1,14
2018-08-10,1,17
2018-08-11,0,13
2018-08-12,1,19
2018-08-13,2,13
2018-08-14,1,17
2018-08-15,0,12
2018-08-16,0,19
2018-08-17,1,16
2018-08-18,0,15
2018-08-19,0,17
2018-08-20,0,14
2018-08-21,0,18
2018-08-22,1,14
2018-08-23,1,16
2018-08-24,1,15
2018-08-25,2,15
2018-08-26,0,12
2018-08-27,1,16
2018-08-28,0,15
2018-08-29,0,17
2018-08-30,0,15
2018-08-31,0,16
2018-09-01,0,13
2018-09-02,1,18
2018-09-03,2,14
2018-09-04,0,21
2018-09-05,3,21
2018-09-06,0,18
2018-09-07,1,16
2018-09-08,0,18
2018-09-09,0,20
2018-09-10,0,18
2018-09-11,0,19
2018-09-12,0,24
2018-09-13,0,17
2018-09-14,0,19
2018-09-15,1,21
2018-09-16,1,16
2018-09-17,1,19
2018-09-18,1,20
2018-09-19,3,20
2018-09-20,1,15
2018-09-21,1,19
2018-09-22,1,21
2018-09-23,0,15
2018-09-24,0,19
2018-09-25,1,23
2018-09-26,0,18
2018-09-27,0,23
2018-09-28,0,19
2018-09-29,1,19
2018-09-30,1,23
2018-10-01,1,16
2018-10-02,3,22
2018-10-03,0,19
2018-10-04,1,27
2018-10-05,1,20
2018-10-06,0,18
2018-10-07,0,11
2018-10-08,0,21
2018-10-09,0,21
2018-10-10,0,22
2018-10-11,1,15
2018-10-12,0,23
2018-10-13,1,23
2018-10-14,1,12
2018-10-15,0,24
2018-10-16,0,16
2018-10-17,0,25
2018-10-18,0,18
2018-10-19,1,24
2018-10-20,1,13
2018-10-21,0,25
2018-10-22,1,21
2018-10-23,1,24
2018-10-24,1,20
2018-10-25,0,21
2018-10-26,0,25
2018-10-27,1,20
2018-10-28,0,21
2018-10-29,0,20
2018-10-30,0,23
2018-10-31,0,20
2018-11-01,1,25
2018-11-02,2,27
2018-11-03,2,31
2018-11-04,0,25
2018-11-05,0,28
2018-11-06,0,21
2018-11-07,1,28
2018-11-08,2,24
2018-11-09,2,31
2018-11-10,0,25
2018-11-11,0,30
2018-11-12,1,29
2018-11-13,0,20
2018-11-14,0,24
2018-11-15,1,26
2018-11-16,0,23
2018-11-17,0,22
2018-11-18,1,23
2018-11-19,0,29
2018-11-20,0,25
2018-11-21,0,29
2018-11-22,4,21
2018-11-23,1,26
2018-11-24,2,23
2018-11-25,0,22
2018-11-26,0,35
2018-11-27,0,25
2018-11-28,0,23
2018-11-29,0,32
2018-11-30,2,21
2018-12-01,0,32
2018-12-02,0,30
2018-12-03,2,29
2018-12-04,2,28
2018-12-05,0,31
2018-12-06,0,28
2018-12-07,0,31
2018-12-08,0,28
2018-12-09,1,32
2018-12-10,1,29
2018-12-11,0,27
2018-12-12,0,33
2018-12-13,2,25
2018-12-14,1,27
2018-12-15,0,30
2018-12-16,0,30
2018-12-17,0,26
2018-12-18,0,32
2018-12-19,0,23
2018-12-20,0,28
2018-12-21,0,27
2018-12-22,0,27
2018-12-23,0,27
2018-12-24,0,32
2018-12-25,1,32
2018-12-26,1,27
2018-12-27,0,28
2018-12-28,0,34
2018-12-29,0,24
2018-12-30,1,30
2018-12-31,0,30
2019-01-01,2,35
2019-01-02,1,27
2019-01-03,0,31
2019-01-04,0,34
2019-01-05,0,29
2019-01-06,1,35
2019-01-07,1,29
2019-01-08,1,35
2019-01-09,0,35
2019-01-10,0,39
2019-01-11,0,29
2019-01-12,1,35
2019-01-13,1,36
2019-01-14,2,35
2019-01-15,0,34
2019-01-16,1,32
2019-01-17,1,35
2019-01-18,1,36
2019-01-19,2,40
2019-01-20,0,38
2019-01-21,1,35
2019-01-22,1,41
2019-01-23,1,37
2019-01-24,0,39
2019-01-25,1,39
2019-01-26,0,35
2019-01-27,1,36
2019-01-28,1,39
2019-01-29,0,40
2019-01-30,0,35
2019-01-31,0,39
2019-02-01,2,32
2019-02-02,0,39
2019-02-03,1,42
2019-02-04,0,37
2019-02-05,0,38
2019-02-06,0,32
2019-02-07,2,35
2019-02-08,1,31
2019-02-09,0,33
2019-02-10,0,38
2019-02-11,1,39
2019-02-12,0,39
2019-02-13,0,35
2019-02-14,1,41
2019-02-15,0,45
2019-02-16,2,39
2019-02-17,1,40
2019-02-18,1,45
2019-02-19,1,39
2019-02-20,0,31
2019-02-21,1,49
2019-02-22,1,45
2019-02-23,1,40
2019-02-24,0,42
2019-02-25,0,49
2019-02-26,0,35
2019-02-27,0,40
2019-02-28,1,42
2019-03-01,1,39
2019-03-02,0,36
2019-03-03,0,36
2019-03-04,0,40
2019-03-05,1,42
2019-03-06,2,47
2019-03-07,1,40
2019-03-08,1,44
2019-03-09,0,38
2019-03-10,3,51
2019-03-11,1,41
2019-03-12,2,39
2019-03-13,0,37
2019-03-14,0,50
2019-03-15,1,48
2019-03-16,1,39
2019-03-17,0,38
2019-03-18,1,39
2019-03-19,2,41
2019-03-20,0,40
2019-03-21,0,46
2019-03-22,0,38
2019-03-23,0,40
2019-03-24,1,41
2019-03-25,0,39
2019-03-26,1,36
2019-03-27,2,45
2019-03-28,2,45
2019-03-29,0,38
2019-03-30,1,52
2019-03-31,0,44
2019-04-01,0,48
2019-04-02,0,44
2019-04-03,0,49
2019-04-04,0,41
2019-04-05,0,37
2019-04-06,1,46
2019-04-07,0,36
2019-04-08,1,47
2019-04-09,0,40
2019-04-10,0,46
2019-04-11,1,49
2019-04-12,3,44
2019-04-13,1,39
2019-04-14,0,38
2019-04-15,0,51
2019-04-16,1,44
2019-04-17,0,40
2019-04-18,2,45
2019-04-19,1,47
2019-04-20,0,47
2019-04-21,0,35
2019-04-22,0,45
2019-04-23,0,54
2019-04-24,0,48
2019-04-25,1,47
2019-04-26,0,38
2019-04-27,0,48
2019-04-28,1,50
2019-04-29,1,45
2019-04-30,0,45
2019-05-01,0,48
2019-05-02,1,45
2019-05-03,1,43
2019-05-04,1,41
2019-05-05,0,47
2019-05-06,0,47
2019-05-07,1,49
2019-05-08,1,43
2019-05-09,0,53
2019-05-10,0,48
2019-05-11,1,40
2019-05-12,1,42
2019-05-13,0,49
2019-05-14,0,37
2019-05-15,0,48
2019-05-16,0,54
2019-05-17,1,47
2019-05-18,1,36
2019-05-19,2,46
2019-05-20,0,44
2019-05-21,0,43
2019-05-22,1,42
2019-05-23,0,41
2019-05-24,0,54
2019-05-25,0,40
2019-05-26,0,40
2019-05-27,1,52
2019-05-28,0,49
2019-05-29,2,45
2019-05-30,1,47
2019-05-31,1,53
2019-06-01,0,43
2019-06-02,0,40
2019-06-03,2,51
2019-06-04,0,52
2019-06-05,0,54
2019-06-06,1,54
2019-06-07,4,41
2019-06-08,1,50
2019-06-09,1,52
2019-06-10,1,60
2019-06-11,0,57
2019-06-12,4,46
2019-06-13,1,54
2019-06-14,0,54
2019-06-15,2,48
2019-06-16,0,39
2019-06-17,0,47
2019-06-18,0,37
2019-06-19,1,45
2019-06-20,0,36
2019-06-21,0,40
2019-06-22,1,32
2019-06-23,0,41
2019-06-24,1,36
2019-06-25,1,36
2019-06-26,0,46
2019-06-27,0,39
2019-06-28,1,46
2019-06-29,0,40
2019-06-30,1,37
2019-07-01,2,49
2019-07-02,0,40
2019-07-03,0,42
2019-07-04,0,44
2019-07-05,1,50
2019-07-06,0,36
2019-07-07,0,46
2019-07-08,1,36
2019-07-09,0,39
2019-07-10,0,48
2019-07-11,0,46
2019-07-12,0,44
2019-07-13,1,33
2019-07-14,0,48
2019-07-15,1,51
2019-07-16,0,47
2019-07-17,0,49
2019-07-18,1,42
2019-07-19,0,51
2019-07-20,0,41
2019-07-21,0,45
2019-07-22,0,45
2019-07-23,2,40
2019-07-24,0,51
2019-07-25,0,42
2019-07-26,0,44
2019-07-27,1,58
2019-07-28,1,42
2019-07-29,1,49
2019-07-30,1,46
2019-07-31,0,51
2019-08-01,1,43
2019-08-02,0,47
2019-08-03,1,32
2019-08-04,0,42
2019-08-05,0,53
2019-08-06,1,49
2019-08-07,0,44
2019-08-08,1,51
2019-08-09,2,36
2019-08-10,1,46
2019-08-11,0,31
2019-08-12,3,53
2019-08-13,3,47
2019-08-14,0,47
2019-08-15,0,45
2019-08-16,2,50
2019-08-17,2,47
2019-08-18,0,42
2019-08-19,2,49
2019-08-20,1,35
2019-08-21,1,48
2019-08-22,1,51
2019-08-23,0,46
2019-08-24,1,41
2019-08-25,2,43
2019-08-26,3,43
2019-08-27,0,49
2019-08-28,1,45
2019-08-29,0,55
2019-08-30,0,41
2019-08-31,1,39
2019-09-01,1,38
2019-09-02,0,49
2019-09-03,2,42
2019-09-04,0,48
2019-09-05,0,37
2019-09-06,1,36
2019-09-07,0,42
2019-09-08,3,43
2019-09-09,1,48
2019-09-10,3,49
2019-09-11,0,44
2019-09-12,2,41
2019-09-13,2,45
2019-09-14,0,41
2019-09-15,1,39
2019-09-16,1,45
2019-09-17,2,46
2019-09-18,1,43
2019-09-19,0,45
2019-09-20,1,46
2019-09-21,0,39
2019-09-22,1,38
2019-09-23,1,57
2019-09-24,0,47
2019-09-25,1,58
2019-09-26,1,43
2019-09-27,0,47
2019-09-28,1,45
2019-09-29,0,45
2019-09-30,1,52
2019-10-01,0,51
2019-10-02,1,48
2019-10-03,2,49
2019-10-04,0,49
2019-10-05,1,37
2019-10-06,3,49
2019-10-07,0,55
2019-10-08,1,48
2019-10-09,2,47
2019-10-10,0,44
2019-10-11,0,39
2019-10-12,0,47
2019-10-13,0,53
2019-10-14,3,47
2019-10-15,0,51
2019-10-16,0,52
2019-10-17,2,56
2019-10-18,2,46
2019-10-19,0,50
2019-10-20,3,48
2019-10-21,0,48
2019-10-22,1,48
2019-10-23,0,48
2019-10-24,1,59
2019-10-25,1,49
2019-10-26,0,58
2019-10-27,0,54
2019-10-28,0,59
2019-10-29,3,46
2019-10-30,1,50
2019-10-31,3,57
2019-11-01,1,49
2019-11-02,1,56
2019-11-03,1,57
2019-11-04,0,57
2019-11-05,0,60
2019-11-06,0,59
2019-11-07,1,61
2019-11-08,0,55
2019-11-09,0,50
2019-11-10,2,53
2019-11-11,1,49
2019-11-12,0,40
2019-11-13,3,55
2019-11-14,0,45
2019-11-15,0,50
2019-11-16,0,53
2019-11-17,1,56
2019-11-18,1,45
2019-11-19,4,44
2019-11-20,1,43
2019-11-21,0,48
2019-11-22,1,48
2019-11-23,2,43
2019-11-24,1,52
2019-11-25,2,44
2019-11-26,0,49
2019-11-27,0,50
2019-11-28,0,52
2019-11-29,1,51
2019-11-30,0,55
2019-12-01,1,47
2019-12-02,0,54
2019-12-03,5,43
2019-12-04,3,57
2019-12-05,1,48
2019-12-06,2,48
2019-12-07,0,57
2019-12-08,2,59
2019-12-09,1,66
2019-12-10,2,72
2019-12-11,2,75
2019-12-12,3,82
2019-12-13,0,64
2019-12-14,1,68
2019-12-15,0,66
2019-12-16,2,68
2019-12-17,0,74
2019-12-18,2,73
2019-12-19,1,78
2019-12-20,2,71
2019-12-21,2,59
2019-12-22,2,62
2019-12-23,5,67
2019-12-24,1,60
2019-12-25,2,64
2019-12-26,2,71
2019-12-27,2,64
2019-12-28,0,61
2019-12-29,3,61
2019-12-30,1,63
2019-12-31,2,69
2020-01-01,1,70
2020-01-02,3,62
2020-01-03,0,69
2020-01-04,2,75
2020-01-05,2,61
2020-01-06,1,72
2020-01-07,1,67
2020-01-08,2,78
2020-01-09,2,68
2020-01-10,3,71
2020-01-11,5,67
2020-01-12,0,62
2020-01-13,4,73
2020-01-14,3,60
2020-01-15,0,75
2020-01-16,1,73
2020-01-17,0,61
2020-01-18,3,63
2020-01-19,2,67
2020-01-20,3,76
2020-01-21,0,71
2020-01-22,3,69
2020-01-23,0,60
2020-01-24,1,62
2020-01-25,2,60
2020-01-26,0,61
2020-01-27,3,75
2020-01-28,1,68
2020-01-29,0,67
2020-01-30,0,77
2020-01-31,2,76
2020-02-01,1,61
2020-02-02,3,71
2020-02-03,2,83
2020-02-04,1,62
2020-02-05,1,76
2020-02-06,1,74
2020-02-07,0,73
2020-02-08,0,25
2020-02-09,2,42
2020-02-10,1,85
2020-02-11,0,70
2020-02-12,2,71
2020-02-13,1,63
2020-02-14,0,80
2020-02-15,2,70
2020-02-16,4,64
2020-02-17,2,79
2020-02-18,2,82
2020-02-19,3,73
2020-02-20,2,76
2020-02-21,2,80
2020-02-22,5,73
2020-02-23,2,63
2020-02-24,9,86
2020-02-25,0,87
2020-02-26,0,80
2020-02-27,1,68
2020-02-28,0,78
2020-02-29,2,70
2020-03-01,1,61
2020-03-02,0,82
2020-03-03,1,73
2020-03-04,5,69
2020-03-05,3,73
2020-03-06,1,59
2020-03-07,2,76
2020-03-08,0,80
2020-03-09,0,75
2020-03-10,5,85
2020-03-11,3,76
2020-03-12,4,79
2020-03-13,1,83
2020-03-14,3,60
2020-03-15,3,68
2020-03-16,1,83
2020-03-17,2,83
2020-03-18,2,84
2020-03-19,3,87
2020-03-20,4,79
2020-03-21,0,76
2020-03-22,0,86
2020-03-23,4,83
2020-03-24,1,92
2020-03-25,1,90
2020-03-26,3,98
2020-03-27,3,92
2020-03-28,4,87
2020-03-29,3,77
2020-03-30,2,89
2020-03-31,2,89
2020-04-01,2,81
2020-04-02,0,88
2020-04-03,2,94
2020-04-04,3,83
2020-04-05,3,88
2020-04-06,2,92
2020-04-07,2,94
2020-04-08,2,83
2020-04-09,1,97
2020-04-10,3,95
2020-04-11,1,95
2020-04-12,2,95
2020-04-13,1,97
2020-04-14,3,89
2020-04-15,2,106
2020-04-16,4,94
2020-04-17,3,90
2020-04-18,2,95
2020-04-19,2,91
2020-04-20,3,117
2020-04-21,1,102
2020-04-22,0,89
2020-04-23,1,91
2020-04-24,2,93
2020-04-25,3,86
2020-04-26,1,89
2020-04-27,0,90
2020-04-28,3,95
2020-04-29,1,88
2020-04-30,1,100
2020-05-01,2,90
2020-05-02,1,87
2020-05-03,5,83
2020-05-04,2,91
2020-05-05,1,97
2020-05-06,6,102
2020-05-07,2,104
2020-05-08,2,97
2020-05-09,1,88
2020-05-10,1,96
2020-05-11,0,100
2020-05-12,0,97
2020-05-13,2,104
2020-05-14,2,104
2020-05-15,4,99
2020-05-16,0,92
2020-05-17,3,97
2020-05-18,1,110
2020-05-19,1,101
2020-05-20,2,98
2020-05-21,3,101
2020-05-22,1,105
2020-05-23,2,98
2020-05-24,0,99
2020-05-25,1,115
2020-05-26,3,98
2020-05-27,2,102
2020-05-28,3,108
2020-05-29,3,102
2020-05-30,2,102
2020-05-31,0,96
2020-06-01,4,96
2020-06-02,0,103
2020-06-03,1,106
2020-06-04,2,99
2020-06-05,0,99
2020-06-06,1,102
2020-06-07,1,103
2020-06-08,0,95
2020-06-09,0,102
2020-06-10,2,113
2020-06-11,1,104
2020-06-12,0,98
2020-06-13,1,100
2020-06-14,0,89
2020-06-15,1,99
2020-06-16,1,95
2020-06-17,0,87
2020-06-18,1,93
2020-06-19,0,104
2020-06-20,0,91
2020-06-21,4,108
2020-06-22,1,97
2020-06-23,2,96
2020-06-24,3,98
2020-06-25,1,98
2020-06-26,0,104
2020-06-27,2,83
2020-06-28,5,93
2020-06-29,1,104
2020-06-30,2,94
2020-07-01,1,102
2020-07-02,0,91
2020-07-03,4,96
2020-07-04,1,99
2020-07-05,3,88
2020-07-06,0,101
2020-07-07,2,93
2020-07-08,0,93
2020-07-09,0,83
2020-07-10,3,102
2020-07-11,4,84
2020-07-12,0,96
2020-07-13,0,91
2020-07-14,1,89
2020-07-15,1,110
2020-07-16,3,99
2020-07-17,1,93
2020-07-18,3,89
2020-07-19,3,93
2020-07-20,1,106
2020-07-21,0,90
2020-07-22,0,96
2020-07-23,1,100
2020-07-24,0,93
2020-07-25,1,78
2020-07-26,1,88
2020-07-27,3,80
2020-07-28,0,108
2020-07-29,0,90
2020-07-30,1,98
2020-07-31,2,101
2020-08-01,1,79
2020-08-02,1,82
2020-08-03,1,96
2020-08-04,2,92
2020-08-05,1,85
2020-08-06,1,86
2020-08-07,2,86
2020-08-08,1,95
2020-08-09,2,85
2020-08-10,2,97
2020-08-11,3,91
2020-08-12,0,92
2020-08-13,0,99
2020-08-14,1,82
2020-08-15,1,96
2020-08-16,3,74
2020-08-17,2,90
2020-08-18,1,81
2020-08-19,1,97
2020-08-20,1,88
2020-08-21,0,96
2020-08-22,1,91
2020-08-23,4,88
2020-08-24,2,103
2020-08-25,1,91
2020-08-26,0,97
2020-08-27,0,101
2020-08-28,1,92
2020-08-29,1,98
2020-08-30,0,89
2020-08-31,3,103
2020-09-01,2,103
2020-09-02,2,102
2020-09-03,1,110
2020-09-04,2,96
2020-09-05,1,88
2020-09-06,0,89
2020-09-07,0,107
2020-09-08,0,90
2020-09-09,0,99
2020-09-10,2,108
2020-09-11,2,104
2020-09-12,3,89
2020-09-13,0,98
2020-09-14,3,94
2020-09-15,2,114
2020-09-16,2,103
2020-09-17,0,104
2020-09-18,2,109
2020-09-19,2,87
2020-09-20,2,93
2020-09-21,3,98
2020-09-22,1,117
2020-09-23,1,98
2020-09-24,1,115
2020-09-25,1,106
2020-09-26,1,103
2020-09-27,0,102
2020-09-28,1,100
2020-09-29,2,110
2020-09-30,0,111
2020-10-01,0,99
2020-10-02,2,94
2020-10-03,0,108
2020-10-04,3,112
2020-10-05,0,109
2020-10-06,3,97
2020-10-07,2,103
2020-10-08,3,100
2020-10-09,0,97
2020-10-10,1,114
2020-10-11,1,104
2020-10-12,4,106
2020-10-13,1,108
2020-10-14,4,108
2020-10-15,4,95
2020-10-16,1,102
2020-10-17,2,98
2020-10-18,1,95
2020-10-19,0,110
2020-10-20,1,99
2020-10-21,2,111
2020-10-22,5,97
2020-10-23,1,104
2020-10-24,1,92
2020-10-25,1,102
2020-10-26,3,111
2020-10-27,0,103
2020-10-28,2,100
2020-10-29,0,103
2020-10-30,1,94
2020-10-31,3,86
2020-11-01,4,107
2020-11-02,1,99
2020-11-03,1,102
2020-11-04,0,100
2020-11-05,2,99
2020-11-06,1,111
2020-11-07,1,97
2020-11-08,4,102
2020-11-09,0,106
2020-11-10,0,101
2020-11-11,3,104
2020-11-12,2,104
2020-11-13,0,105
2020-11-14,3,104
2020-11-15,3,96
2020-11-16,3,108
2020-11-17,1,106
2020-11-18,3,106
2020-11-19,7,104
2020-11-20,0,103
2020-11-21,0,102
2020-11-22,0,105
2020-11-23,1,101
2020-11-24,0,91
2020-11-25,0,98
2020-11-26,1,102
2020-11-27,1,105
2020-11-28,3,94
2020-11-29,1,98
2020-11-30,4,90
2020-12-01,0,94
2020-12-02,1,97
2020-12-03,2,101
2020-12-04,1,91
2020-12-05,0,108
2020-12-06,2,92
2020-12-07,0,104
2020-12-08,2,104
2020-12-09,3,100
2020-12-10,0,95
2020-12-11,2,100
2020-12-12,2,93
2020-12-13,1,94
2020-12-14,1,93
2020-12-15,4,100
2020-12-16,2,97
2020-12-17,4,106
2020-12-18,2,102
2020-12-19,1,95
2020-12-20,2,90
2020-12-21,1,105
2020-12-22,2,94
2020-12-23,1,92
2020-12-24,1,101
2020-12-25,0,94
2020-12-26,1,89
2020-12-27,2,95
2020-12-28,0,94
2020-12-29,1,106
2020-12-30,1,98
2020-12-31,1,99
2021-01-01,1,94
2021-01-02,2,97
2021-01-03,4,94
2021-01-04,0,94
2021-01-05,1,88
2021-01-06,1,105
2021-01-07,1,101
2021-01-08,4,101
2021-01-09,1,99
2021-01-10,1,107
2021-01-11,1,93
2021-01-12,2,106
2021-01-13,2,110
2021-01-14,1,111
2021-01-15,1,107
2021-01-16,2,100
2021-01-17,0,96
2021-01-18,2,104
2021-01-19,0,111
2021-01-20,0,100
2021-01-21,2,105
2021-01-22,1,102
2021-01-23,2,108
2021-01-24,1,98
2021-01-25,4,108
2021-01-26,1,112
2021-01-27,3,115
2021-01-28,1,97
2021-01-29,1,114
2021-01-30,0,84
2021-01-31,1,99
2021-02-01,1,93
2021-02-02,2,105
2021-02-03,2,119
2021-02-04,6,95
2021-02-05,0,99
2021-02-06,1,106
2021-02-07,0,88
2021-02-08,0,115
2021-02-09,1,96
2021-02-10,6,86
2021-02-11,5,90
2021-02-12,3,90
2021-02-13,0,74
2021-02-14,3,60
2021-02-15,6,113
2021-02-16,0,113
2021-02-17,4,113
2021-02-18,4,119
2021-02-19,2,108
2021-02-20,1,115
2021-02-21,0,117
2021-02-22,2,112
2021-02-23,4,106
2021-02-24,2,106
2021-02-25,2,109
2021-02-26,1,113
2021-02-27,4,111
2021-02-28,1,130
2021-03-01,2,124
2021-03-02,3,125
2021-03-03,0,126
2021-03-04,1,127
2021-03-05,1,123
2021-03-06,1,126
2021-03-07,3,115
2021-03-08,0,97
2021-03-09,1,101
2021-03-10,1,93
2021-03-11,0,90
2021-03-12,0,115
2021-03-13,1,95
2021-03-14,1,90
2021-03-15,1,93
2021-03-16,1,102
2021-03-17,0,91
2021-03-18,2,96
2021-03-19,0,103
2021-03-20,2,98
2021-03-21,1,73
2021-03-22,0,91
2021-03-23,1,97
2021-03-24,4,87
2021-03-25,1,112
2021-03-26,2,94
2021-03-27,1,91
2021-03-28,0,86
2021-03-29,0,88
2021-03-30,0,97
2021-03-31,1,87
2021-04-01,2,95
2021-04-02,2,83
2021-04-03,5,74
2021-04-04,1,94
2021-04-05,1,74
2021-04-06,2,100
2021-04-07,2,90
2021-04-08,1,104
2021-04-09,2,81
2021-04-10,1,105
2021-04-11,0,79
2021-04-12,1,80
2021-04-13,2,89
2021-04-14,3,96
2021-04-15,2,72
2021-04-16,1,135
2021-04-17,2,120
2021-04-18,0,128
2021-04-19,2,123
2021-04-20,2,129
2021-04-21,2,130
2021-04-22,1,126
2021-04-23,1,122
2021-04-24,2,119
2021-04-25,1,133
2021-04-26,2,132
2021-04-27,0,128
2021-04-28,0,139
2021-04-29,3,138
2021-04-30,3,123
2021-05-01,1,123
2021-05-02,2,128
2021-05-03,1,117
2021-05-04,2,134
2021-05-05,2,137
2021-05-06,0,123
2021-05-07,2,150
2021-05-08,2,128
2021-05-09,2,121
2021-05-10,3,130
2021-05-11,1,137
2021-05-12,2,135
2021-05-13,0,125
2021-05-14,1,136
2021-05-15,2,130
2021-05-16,4,124
2021-05-17,1,142
2021-05-18,3,133
2021-05-19,2,150
2021-05-20,4,138
2021-05-21,1,143
2021-05-22,5,136
2021-05-23,1,125
2021-05-24,1,158
2021-05-25,1,145
2021-05-26,2,140
2021-05-27,2,136
2021-05-28,2,146
2021-05-29,0,144
2021-05-30,3,127
2021-05-31,0,135
2021-06-01,1,130
2021-06-02,2,132
2021-06-03,4,131
2021-06-04,1,126
2021-06-05,0,98
2021-06-06,0,133
2021-06-07,0,124
2021-06-08,2,127
2021-06-09,1,136
2021-06-10,3,137
2021-06-11,3,136
2021-06-12,0,131
2021-06-13,1,135
2021-06-14,1,135
2021-06-15,1,126
2021-06-16,2,156
2021-06-17,1,147
2021-06-18,1,135
2021-06-19,2,131
2021-06-20,0,124
2021-06-21,3,141
2021-06-22,2,142
2021-06-23,0,123
2021-06-24,0,142
2021-06-25,0,130
2021-06-26,1,130
2021-06-27,3,136
2021-06-28,1,136
2021-06-29,1,121
2021-06-30,3,130
2021-07-01,2,127
2021-07-02,0,133
2021-07-03,0,120
2021-07-04,1,134
2021-07-05,2,136
2021-07-06,5,141
2021-07-07,0,137
2021-07-08,1,131
2021-07-09,1,134
2021-07-10,4,127
2021-07-11,2,125
2021-07-12,0,127
2021-07-13,0,135
2021-07-14,1,133
2021-07-15,2,127
2021-07-16,3,138
2021-07-17,1,130
2021-07-18,0,6
2021-07-19,2,54
2021-07-20,2,146
2021-07-21,1,130
2021-07-22,2,131
2021-07-23,1,132
2021-07-24,0,131
2021-07-25,0,144
2021-07-26,0,135
2021-07-27,2,141
2021-07-28,2,133
2021-07-29,3,138
2021-07-30,1,135
2021-07-31,4,143
2021-08-01,4,129
2021-08-02,2,147
2021-08-03,1,140
2021-08-04,0,147
2021-08-05,3,155
2021-08-06,1,149
2021-08-07,1,141
2021-08-08,0,140
2021-08-09,1,147
2021-08-10,3,147
2021-08-11,0,141
2021-08-12,0,137
2021-08-13,2,143
2021-08-14,2,135
2021-08-15,1,145
2021-08-16,0,151
2021-08-17,3,154
2021-08-18,3,153
2021-08-19,3,159
2021-08-20,3,146
2021-08-21,0,138
2021-08-22,4,134
2021-08-23,0,151
2021-08-24,1,147
2021-08-25,3,150
2021-08-26,1,138
2021-08-27,1,154
2021-08-28,4,144
2021-08-29,1,149
2021-08-30,5,147
2021-08-31,1,155
2021-09-01,0,153
2021-09-02,2,166
2021-09-03,0,159
2021-09-04,1,156
2021-09-05,5,128
2021-09-06,1,158
2021-09-07,0,140
2021-09-08,2,156
2021-09-09,1,154
2021-09-10,1,146
2021-09-11,0,145
2021-09-12,1,144
2021-09-13,3,155
2021-09-14,0,158
2021-09-15,1,154
2021-09-16,2,146
2021-09-17,1,167
2021-09-18,1,135
2021-09-19,4,149
2021-09-20,3,165
2021-09-21,1,142
2021-09-22,1,145
2021-09-23,5,157
2021-09-24,1,150
2021-09-25,0,149
2021-09-26,0,140
2021-09-27,0,156
2021-09-28,0,152
2021-09-29,0,145
2021-09-30,0,149
2021-10-01,0,151
2021-10-02,1,161
2021-10-03,1,151
2021-10-04,2,153
2021-10-05,2,152
2021-10-06,2,146
2021-10-07,0,154
2021-10-08,0,154
2021-10-09,1,138
2021-10-10,1,140
2021-10-11,0,145
2021-10-12,4,148
2021-10-13,0,145
2021-10-14,0,155
2021-10-15,0,158
2021-10-16,0,159
2021-10-17,2,155
2021-10-18,2,145
2021-10-19,2,168
2021-10-20,0,158
2021-10-21,1,159
2021-10-22,1,147
2021-10-23,0,142
2021-10-24,0,138
2021-10-25,1,151
2021-10-26,0,161
2021-10-27,2,154
2021-10-28,1,151
2021-10-29,1,140
2021-10-30,5,133
2021-10-31,3,132
2021-11-01,2,138
2021-11-02,3,151
2021-11-03,1,152
2021-11-04,2,148
2021-11-05,2,151
2021-11-06,3,147
2021-11-07,1,144
2021-11-08,2,148
2021-11-09,0,142
2021-11-10,4,144
2021-11-11,1,148
2021-11-12,2,149
2021-11-13,2,146
2021-11-14,0,133
2021-11-15,4,136
2021-11-16,2,147
2021-11-17,1,143
2021-11-18,1,141
2021-11-19,1,165
2021-11-20,3,129
2021-11-21,1,142
2021-11-22,0,137
2021-11-23,3,149
2021-11-24,3,152
2021-11-25,2,141
2021-11-26,0,155
2021-11-27,2,130
2021-11-28,1,145
2021-11-29,1,140
2021-11-30,6,151
2021-12-01,2,156
2021-12-02,6,158
2021-12-03,1,149
2021-12-04,4,140
2021-12-05,2,151
2021-12-06,0,146
2021-12-07,1,146
2021-12-08,1,166
2021-12-09,1,150
2021-12-10,0,149
2021-12-11,3,151
2021-12-12,6,136
2021-12-13,3,147
2021-12-14,0,154
2021-12-15,1,155
2021-12-16,3,151
2021-12-17,4,164
2021-12-18,2,142
2021-12-19,2,140
2021-12-20,2,153
2021-12-21,2,140
2021-12-22,2,150
2021-12-23,3,149
2021-12-24,0,150
2021-12-25,1,136
2021-12-26,3,141
2021-12-27,2,147
2021-12-28,4,145
2021-12-29,4,155
2021-12-30,1,145
2021-12-31,2,145
2022-01-01,1,140
2022-01-02,2,147
2022-01-03,1,152
2022-01-04,2,158
2022-01-05,1,149
2022-01-06,4,159
2022-01-07,1,154
2022-01-08,3,155
2022-01-09,2,12
2022-01-10,0,0
2022-01-11,1,161
2022-01-12,0,157
2022-01-13,2,145
2022-01-14,1,157
2022-01-15,1,147
2022-01-16,1,143
2022-01-17,0,145
2022-01-18,3,152
2022-01-19,1,162
2022-01-20,1,164
2022-01-21,2,148
2022-01-22,2,143
2022-01-23,0,133
2022-01-24,1,145
2022-01-25,1,160
2022-01-26,3,140
2022-01-27,2,153
2022-01-28,1,148
2022-01-29,2,141
2022-01-30,3,142