Date,Installs,Update checks
2020-02-16,1,0
2020-02-17,19,3
2020-02-18,10,9
2020-02-19,11,12
2020-02-20,8,19
2020-02-21,15,13
2020-02-22,3,19
2020-02-23,5,16
2020-02-24,5,15
2020-02-25,8,22
2020-02-26,11,25
2020-02-27,10,24
2020-02-28,9,32
2020-02-29,6,31
2020-03-01,12,39
2020-03-02,6,41
2020-03-03,8,44
2020-03-04,5,38
2020-03-05,3,47
2020-03-06,1,50
2020-03-07,3,42
2020-03-08,4,44
2020-03-09,28,62
2020-03-10,16,55
2020-03-11,12,63
2020-03-12,4,58
2020-03-13,7,66
2020-03-14,6,57
2020-03-15,12,64
2020-03-16,10,77
2020-03-17,7,75
2020-03-18,11,82
2020-03-19,9,87
2020-03-20,12,86
2020-03-21,9,83
2020-03-22,6,73
2020-03-23,11,93
2020-03-24,6,87
2020-03-25,10,87
2020-03-26,8,95
2020-03-27,5,91
2020-03-28,13,91
2020-03-29,14,103
2020-03-30,8,103
2020-03-31,8,107
2020-04-01,10,111
2020-04-02,8,103
2020-04-03,1,106
2020-04-04,9,111
2020-04-05,8,129
2020-04-06,3,108
2020-04-07,6,111
2020-04-08,8,120
2020-04-09,10,125
2020-04-10,5,123
2020-04-11,16,125
2020-04-12,4,136
2020-04-13,3,127
2020-04-14,4,123
2020-04-15,2,138
2020-04-16,6,134
2020-04-17,0,128
2020-04-18,8,124
2020-04-19,3,121
2020-04-20,8,126
2020-04-21,2,137
2020-04-22,3,138
2020-04-23,1,137
2020-04-24,4,132
2020-04-25,2,139
2020-04-26,4,138
2020-04-27,3,133
2020-04-28,3,130
2020-04-29,4,133
2020-04-30,5,144
2020-05-01,5,131
2020-05-02,7,130
2020-05-03,6,127
2020-05-04,6,142
2020-05-05,3,143
2020-05-06,7,157
2020-05-07,4,145
2020-05-08,14,159
2020-05-09,23,134
2020-05-10,22,171
2020-05-11,12,162
2020-05-12,11,168
2020-05-13,10,165
2020-05-14,13,164
2020-05-15,13,186
2020-05-16,6,175
2020-05-17,9,156
2020-05-18,11,172
2020-05-19,10,168
2020-05-20,14,174
2020-05-21,2,173
2020-05-22,6,163
2020-05-23,11,175
2020-05-24,6,178
2020-05-25,1,164
2020-05-26,6,179
2020-05-27,11,185
2020-05-28,14,199
2020-05-29,17,193
2020-05-30,9,173
2020-05-31,0,161
2020-06-01,11,205
2020-06-02,13,196
2020-06-03,9,212
2020-06-04,7,188
2020-06-05,11,215
2020-06-06,9,219
2020-06-07,4,209
2020-06-08,5,195
2020-06-09,9,220
2020-06-10,8,201
2020-06-11,6,225
2020-06-12,6,208
2020-06-13,4,219
2020-06-14,5,219
2020-06-15,3,221
2020-06-16,16,215
2020-06-17,7,223
2020-06-18,12,220
2020-06-19,10,229
2020-06-20,7,220
2020-06-21,7,204
2020-06-22,10,226
2020-06-23,8,222
2020-06-24,7,236
2020-06-25,5,206
2020-06-26,5,223
2020-06-27,15,227
2020-06-28,3,241
2020-06-29,4,244
2020-06-30,5,234
2020-07-01,6,236
2020-07-02,5,227
2020-07-03,10,229
2020-07-04,13,247
2020-07-05,4,244
2020-07-06,8,232
2020-07-07,2,256
2020-07-08,7,234
2020-07-09,3,224
2020-07-10,3,247
2020-07-11,9,237
2020-07-12,9,221
2020-07-13,6,246
2020-07-14,6,238
2020-07-15,4,254
2020-07-16,0,254
2020-07-17,2,226
2020-07-18,7,232
2020-07-19,5,235
2020-07-20,7,260
2020-07-21,4,237
2020-07-22,10,244
2020-07-23,10,246
2020-07-24,3,232
2020-07-25,4,244
2020-07-26,8,223
2020-07-27,7,256
2020-07-28,11,264
2020-07-29,4,258
2020-07-30,3,267
2020-07-31,9,248
2020-08-01,4,244
2020-08-02,7,267
2020-08-03,4,258
2020-08-04,6,242
2020-08-05,7,265
2020-08-06,5,268
2020-08-07,7,275
2020-08-08,5,255
2020-08-09,6,241
2020-08-10,14,252
2020-08-11,11,263
2020-08-12,17,285
2020-08-13,8,280
2020-08-14,7,263
2020-08-15,6,267
2020-08-16,5,269
2020-08-17,6,275
2020-08-18,10,267
2020-08-19,6,292
2020-08-20,5,307
2020-08-21,6,296
2020-08-22,13,304
2020-08-23,5,277
2020-08-24,3,297
2020-08-25,2,277
2020-08-26,2,300
2020-08-27,4,279
2020-08-28,10,301
2020-08-29,9,283
2020-08-30,6,279
2020-08-31,7,279
2020-09-01,6,295
2020-09-02,6,280
2020-09-03,2,290
2020-09-04,4,280
2020-09-05,6,294
2020-09-06,6,277
2020-09-07,5,298
2020-09-08,6,288
2020-09-09,9,291
2020-09-10,4,333
2020-09-11,11,291
2020-09-12,15,289
2020-09-13,12,303
2020-09-14,12,317
2020-09-15,10,302
2020-09-16,6,319
2020-09-17,8,305
2020-09-18,5,326
2020-09-19,3,303
2020-09-20,7,308
2020-09-21,9,329
2020-09-22,9,313
2020-09-23,7,316
2020-09-24,9,311
2020-09-25,5,333
2020-09-26,8,324
2020-09-27,12,312
2020-09-28,12,330
2020-09-29,6,317
2020-09-30,12,349
2020-10-01,7,331
2020-10-02,11,324
2020-10-03,4,330
2020-10-04,4,323
2020-10-05,8,333
2020-10-06,3,335
2020-10-07,3,355
2020-10-08,8,324
2020-10-09,4,341
2020-10-10,4,324
2020-10-11,5,330
2020-10-12,7,351
2020-10-13,4,335
2020-10-14,8,354
2020-10-15,6,352
2020-10-16,11,368
2020-10-17,4,336
2020-10-18,7,353
2020-10-19,16,346
2020-10-20,13,335
2020-10-21,13,366
2020-10-22,4,364
2020-10-23,8,351
2020-10-24,6,375
2020-10-25,8,344
2020-10-26,6,366
2020-10-27,7,346
2020-10-28,12,385
2020-10-29,6,356
2020-10-30,8,378
2020-10-31,11,345
2020-11-01,10,358
2020-11-02,5,375
2020-11-03,4,367
2020-11-04,5,386
2020-11-05,4,355
2020-11-06,7,362
2020-11-07,3,353
2020-11-08,9,384
2020-11-09,9,389
2020-11-10,8,375
2020-11-11,3,368
2020-11-12,6,371
2020-11-13,23,386
2020-11-14,13,382
2020-11-15,17,398
2020-11-16,11,399
2020-11-17,10,406
2020-11-18,10,387
2020-11-19,9,401
2020-11-20,9,404
2020-11-21,10,399
2020-11-22,7,430
2020-11-23,8,398
2020-11-24,8,411
2020-11-25,11,433
2020-11-26,8,383
2020-11-27,20,433
2020-11-28,9,404
2020-11-29,11,410
2020-11-30,14,443
2020-12-01,7,433
2020-12-02,12,429
2020-12-03,9,433
2020-12-04,13,445
2020-12-05,10,436
2020-12-06,14,462
2020-12-07,17,437
2020-12-08,9,450
2020-12-09,11,461
2020-12-10,9,460
2020-12-11,10,466
2020-12-12,22,482
2020-12-13,12,442
2020-12-14,16,466
2020-12-15,17,491
2020-12-16,15,470
2020-12-17,12,471
2020-12-18,13,492
2020-12-19,8,459
2020-12-20,11,434
2020-12-21,11,490
2020-12-22,9,458
2020-12-23,14,479
2020-12-24,9,449
2020-12-25,11,480
2020-12-26,12,472
2020-12-27,47,488
2020-12-28,33,540
2020-12-29,49,534
2020-12-30,18,545
2020-12-31,14,570
2021-01-01,39,536
2021-01-02,24,568
2021-01-03,26,545
2021-01-04,18,628
2021-01-05,14,608
2021-01-06,22,626
2021-01-07,20,596
2021-01-08,17,633
2021-01-09,16,585
2021-01-10,15,601
2021-01-11,13,635
2021-01-12,13,612
2021-01-13,17,636
2021-01-14,16,588
2021-01-15,20,646
2021-01-16,19,597
2021-01-17,16,563
2021-01-18,12,677
2021-01-19,9,642
2021-01-20,14,648
2021-01-21,9,651
2021-01-22,13,662
2021-01-23,87,683
2021-01-24,228,782
2021-01-25,73,846
2021-01-26,44,858
2021-01-27,35,845
2021-01-28,35,875
2021-01-29,45,907
2021-01-30,24,781
2021-01-31,59,871
2021-02-01,33,942
2021-02-02,39,886
2021-02-03,34,945
2021-02-04,16,908
2021-02-05,25,941
2021-02-06,35,925
2021-02-07,24,933
2021-02-08,17,895
2021-02-09,13,724
2021-02-10,18,717
2021-02-11,28,726
2021-02-12,21,693
2021-02-13,17,685
2021-02-14,30,537
2021-02-15,21,1017
2021-02-16,14,905
2021-02-17,17,984
2021-02-18,18,982
2021-02-19,17,974
2021-02-20,15,1009
2021-02-21,10,945
2021-02-22,19,910
2021-02-23,13,977
2021-02-24,23,928
2021-02-25,27,1022
2021-02-26,15,1005
2021-02-27,39,1035
2021-02-28,34,1025
2021-03-01,15,1030
2021-03-02,18,1064
2021-03-03,32,1056
2021-03-04,29,1106
2021-03-05,25,1064
2021-03-06,21,1074
2021-03-07,17,1055
2021-03-08,16,870
2021-03-09,14,838
2021-03-10,18,906
2021-03-11,21,813
2021-03-12,12,900
2021-03-13,16,828
2021-03-14,17,810
2021-03-15,8,823
2021-03-16,14,960
2021-03-17,12,803
2021-03-18,12,805
2021-03-19,19,835
2021-03-20,24,822
2021-03-21,18,735
2021-03-22,11,755
2021-03-23,12,685
2021-03-24,14,784
2021-03-25,11,895
2021-03-26,11,807
2021-03-27,18,767
2021-03-28,9,741
2021-03-29,15,770
2021-03-30,11,852
2021-03-31,23,705
2021-04-01,21,867
2021-04-02,14,757
2021-04-03,17,655
2021-04-04,24,800
2021-04-05,18,765
2021-04-06,7,796
2021-04-07,9,799
2021-04-08,16,855
2021-04-09,14,813
2021-04-10,17,837
2021-04-11,19,788
2021-04-12,14,684
2021-04-13,14,807
2021-04-14,14,900
2021-04-15,10,795
2021-04-16,16,1254
2021-04-17,32,1116
2021-04-18,17,1130
2021-04-19,18,1149
2021-04-20,6,1149
2021-04-21,12,1193
2021-04-22,11,1110
2021-04-23,13,1214
2021-04-24,12,1107
2021-04-25,8,1156
2021-04-26,9,1170
2021-04-27,15,1129
2021-04-28,3,1162
2021-04-29,6,1168
2021-04-30,9,1149
2021-05-01,16,1062
2021-05-02,13,1074
2021-05-03,30,1140
2021-05-04,23,1132
2021-05-05,19,1159
2021-05-06,14,1121
2021-05-07,11,1185
2021-05-08,11,1163
2021-05-09,20,1156
2021-05-10,16,1199
2021-05-11,14,1221
2021-05-12,13,1173
2021-05-13,12,1181
2021-05-14,17,1186
2021-05-15,12,1157
2021-05-16,12,1166
2021-05-17,6,1163
2021-05-18,10,1169
2021-05-19,14,1192
2021-05-20,13,1164
2021-05-21,11,1238
2021-05-22,20,1274
2021-05-23,12,1306
2021-05-24,13,1311
2021-05-25,7,1345
2021-05-26,13,1291
2021-05-27,13,1330
2021-05-28,13,1318
2021-05-29,18,1328
2021-05-30,15,1242
2021-05-31,13,1311
2021-06-01,9,1132
2021-06-02,9,1243
2021-06-03,16,1196
2021-06-04,17,1209
2021-06-05,6,972
2021-06-06,21,1220
2021-06-07,10,1192
2021-06-08,19,1218
2021-06-09,21,1238
2021-06-10,13,1232
2021-06-11,11,1209
2021-06-12,12,1220
2021-06-13,17,1266
2021-06-14,11,1285
2021-06-15,14,1303
2021-06-16,12,1279
2021-06-17,12,1266
2021-06-18,11,1306
2021-06-19,18,1241
2021-06-20,20,1268
2021-06-21,17,1289
2021-06-22,9,1283
2021-06-23,15,1292
2021-06-24,13,1286
2021-06-25,9,1315
2021-06-26,11,1294
2021-06-27,15,1269
2021-06-28,13,1274
2021-06-29,7,1280
2021-06-30,19,1309
2021-07-01,24,1304
2021-07-02,12,1333
2021-07-03,20,1255
2021-07-04,25,1303
2021-07-05,14,1306
2021-07-06,19,1324
2021-07-07,14,1333
2021-07-08,13,1297
2021-07-09,13,1294
2021-07-10,12,1268
2021-07-11,12,1309
2021-07-12,10,1352
2021-07-13,10,1287
2021-07-14,12,1335
2021-07-15,11,1332
2021-07-16,16,1304
2021-07-17,16,1310
2021-07-18,17,45
2021-07-19,12,396
2021-07-20,11,1347
2021-07-21,12,1224
2021-07-22,11,1260
2021-07-23,15,1269
2021-07-24,10,1265
2021-07-25,10,1264
2021-07-26,12,1313
2021-07-27,12,1309
2021-07-28,5,1337
2021-07-29,7,1246
2021-07-30,13,1333
2021-07-31,7,1275
2021-08-01,16,1293
2021-08-02,26,1339
2021-08-03,21,1359
2021-08-04,14,1306
2021-08-05,13,1300
2021-08-06,17,1335
2021-08-07,16,1312
2021-08-08,17,1288
2021-08-09,13,1373
2021-08-10,12,1317
2021-08-11,13,1322
2021-08-12,14,1293
2021-08-13,13,1327
2021-08-14,13,1320
2021-08-15,12,1285
2021-08-16,13,1367
2021-08-17,16,1312
2021-08-18,17,1480
2021-08-19,13,1357
2021-08-20,17,1389
2021-08-21,19,1311
2021-08-22,26,1316
2021-08-23,22,1377
2021-08-24,24,1335
2021-08-25,20,1321
2021-08-26,15,1368
2021-08-27,7,1339
2021-08-28,10,1314
2021-08-29,10,1314
2021-08-30,8,1360
2021-08-31,14,1362
2021-09-01,13,1385
2021-09-02,9,1393
2021-09-03,13,1383
2021-09-04,12,1332
2021-09-05,12,1353
2021-09-06,5,1318
2021-09-07,12,1344
2021-09-08,8,1383
2021-09-09,10,1369
2021-09-10,11,1369
2021-09-11,8,1326
2021-09-12,13,1348
2021-09-13,10,1329
2021-09-14,9,1367
2021-09-15,8,1367
2021-09-16,8,1371
2021-09-17,8,1359
2021-09-18,16,1328
2021-09-19,15,1289
2021-09-20,17,1356
2021-09-21,21,1318
2021-09-22,30,1354
2021-09-23,15,1355
2021-09-24,15,1381
2021-09-25,25,1355
2021-09-26,26,1311
2021-09-27,23,1374
2021-09-28,13,1408
2021-09-29,19,1395
2021-09-30,17,1362
2021-10-01,25,1380
2021-10-02,22,1309
2021-10-03,12,1305
2021-10-04,15,1360
2021-10-05,16,1339
2021-10-06,19,1362
2021-10-07,21,1407
2021-10-08,14,1402
2021-10-09,29,1413
2021-10-10,17,1369
2021-10-11,71,1441
2021-10-12,56,1512
2021-10-13,20,1482
2021-10-14,19,1490
2021-10-15,14,1473
2021-10-16,14,1469
2021-10-17,20,1404
2021-10-18,5,1471
2021-10-19,16,1478
2021-10-20,16,1501
2021-10-21,17,1484
2021-10-22,12,1479
2021-10-23,4,1450
2021-10-24,16,1425
2021-10-25,13,1454
2021-10-26,24,1415
2021-10-27,13,1508
2021-10-28,15,1474
2021-10-29,21,1462
2021-10-30,34,1469
2021-10-31,21,1428
2021-11-01,20,1490
2021-11-02,14,1525
2021-11-03,16,1463
2021-11-04,13,1517
2021-11-05,13,1522
2021-11-06,20,1485
2021-11-07,15,1440
2021-11-08,19,1486
2021-11-09,23,1479
2021-11-10,14,1519
2021-11-11,20,1483
2021-11-12,30,1482
2021-11-13,33,1444
2021-11-14,22,1446
2021-11-15,15,1502
2021-11-16,18,1483
2021-11-17,12,1485
2021-11-18,18,1478
2021-11-19,23,1542
2021-11-20,24,1453
2021-11-21,18,1415
2021-11-22,10,1488
2021-11-23,17,1503
2021-11-24,15,1439
2021-11-25,18,1497
2021-11-26,19,1478
2021-11-27,35,1445
2021-11-28,26,1505
2021-11-29,11,1521
2021-11-30,18,1495
2021-12-01,29,1537
2021-12-02,20,1540
2021-12-03,23,1582
2021-12-04,32,1490
2021-12-05,20,1486
2021-12-06,20,1528
2021-12-07,18,1525
2021-12-08,33,1565
2021-12-09,25,1549
2021-12-10,23,1590
2021-12-11,36,1532
2021-12-12,48,1571
2021-12-13,18,1572
2021-12-14,22,1550
2021-12-15,25,1590
2021-12-16,10,1617
2021-12-17,28,1605
2021-12-18,38,1556
2021-12-19,28,1513
2021-12-20,18,1601
2021-12-21,21,1587
2021-12-22,7,1577
2021-12-23,17,1548
2021-12-24,34,1657
2021-12-25,41,1539
2021-12-26,43,1542
2021-12-27,21,1572
2021-12-28,36,1611
2021-12-29,31,1590
2021-12-30,24,1607
2021-12-31,36,1571
2022-01-01,38,1567
2022-01-02,23,1554
2022-01-03,50,1623
2022-01-04,27,1644
2022-01-05,25,1613
2022-01-06,16,1625
2022-01-07,21,1712
2022-01-08,22,1648
2022-01-09,22,94
2022-01-10,26,0
2022-01-11,21,1786
2022-01-12,38,1685
2022-01-13,21,1680
2022-01-14,19,1657
2022-01-15,30,1655
2022-01-16,29,1573
2022-01-17,28,1664
2022-01-18,28,1671
2022-01-19,21,1714
2022-01-20,19,1680
2022-01-21,14,1716
2022-01-22,34,1691
2022-01-23,22,1652
2022-01-24,13,1704
2022-01-25,21,1671
2022-01-26,16,1696
2022-01-27,15,1670
2022-01-28,19,1707
2022-01-29,24,1590
2022-01-30,24,1614
2022-01-31,22,1605
2022-02-01,16,1574
2022-02-02,11,1597
2022-02-03,11,1616
2022-02-04,11,1637
2022-02-05,22,1622
2022-02-06,23,1660
2022-02-07,5,1682
2022-02-08,28,1717
2022-02-09,23,1742
2022-02-10,25,1727
2022-02-11,16,1716
2022-02-12,17,1649
2022-02-13,28,1600
2022-02-14,27,1709
2022-02-15,48,1723
2022-02-16,35,1732
2022-02-17,31,1708
2022-02-18,17,1732
2022-02-19,42,1765
2022-02-20,54,1669
2022-02-21,25,1756
2022-02-22,10,1725
2022-02-23,32,1740
2022-02-24,12,1777
2022-02-25,16,1788
2022-02-26,30,1735
2022-02-27,13,1661
2022-02-28,16,1725
2022-03-01,19,1736
2022-03-02,13,1742
2022-03-03,11,1731
2022-03-04,10,1745
2022-03-05,16,1672
2022-03-06,20,1641
2022-03-07,18,1776
2022-03-08,17,1741
2022-03-09,18,1899
2022-03-10,14,1757
2022-03-11,12,1773
2022-03-12,55,1698
2022-03-13,14,1734
2022-03-14,14,1753
2022-03-15,7,1723
2022-03-16,16,1779
2022-03-17,10,1755
2022-03-18,15,1811
2022-03-19,14,1770
2022-03-20,15,1738
2022-03-21,17,1769
2022-03-22,14,1775
2022-03-23,11,1924
2022-03-24,17,1877
2022-03-25,10,1974
2022-03-26,27,1738
2022-03-27,17,1705
2022-03-28,22,1736
2022-03-29,11,1770
2022-03-30,20,1810
2022-03-31,17,2040
2022-04-01,5,1794
2022-04-02,13,1747
2022-04-03,13,1713
2022-04-04,14,1736
2022-04-05,14,1768
2022-04-06,15,1750
2022-04-07,11,1795
2022-04-08,13,1798
2022-04-09,14,1828
2022-04-10,25,1722
2022-04-11,24,1794
2022-04-12,17,1946
2022-04-13,12,1962
2022-04-14,17,1840
2022-04-15,14,1846
2022-04-16,12,1792
2022-04-17,21,1741
2022-04-18,13,1763
2022-04-19,9,1857
2022-04-20,8,1798
2022-04-21,15,1799
2022-04-22,9,1865
2022-04-23,19,1743
2022-04-24,32,1773
2022-04-25,17,1833
2022-04-26,21,1779
2022-04-27,10,1790
2022-04-28,8,1799
2022-04-29,17,1805
2022-04-30,14,1736
2022-05-01,14,1711
2022-05-02,9,1779
2022-05-03,8,1735
2022-05-04,14,1804
2022-05-05,13,1703
2022-05-06,14,1790
2022-05-07,15,1786
2022-05-08,18,1769
2022-05-09,11,1795
2022-05-10,11,1804
2022-05-11,8,1988
2022-05-12,12,1930
2022-05-13,18,2063
2022-05-14,17,1821
2022-05-15,17,1741
2022-05-16,15,1784
2022-05-17,7,1866
2022-05-18,12,1821
2022-05-19,8,1801
2022-05-20,10,1791
2022-05-21,15,1753
2022-05-22,14,1698
2022-05-23,17,1795
2022-05-24,6,1837
2022-05-25,12,1878
2022-05-26,11,1833
2022-05-27,13,1838
2022-05-28,15,1773
2022-05-29,19,1801
2022-05-30,13,1848
2022-05-31,11,1800
2022-06-01,30,1867
2022-06-02,17,1819
2022-06-03,21,1793
2022-06-04,22,1750
2022-06-05,15,1735
2022-06-06,15,1805
2022-06-07,20,1820
2022-06-08,6,1860
2022-06-09,19,1830
2022-06-10,17,1819
2022-06-11,32,1796
2022-06-12,22,1712
2022-06-13,10,1822
2022-06-14,11,1851
2022-06-15,15,1757
2022-06-16,11,1819
2022-06-17,9,1826
2022-06-18,8,1809
2022-06-19,14,1746
2022-06-20,7,1812
2022-06-21,6,1831
2022-06-22,9,1822
2022-06-23,13,1804
2022-06-24,13,1825
2022-06-25,10,1832
2022-06-26,23,1734
2022-06-27,11,1850
2022-06-28,10,1825
2022-06-29,13,1816
2022-06-30,9,1824
2022-07-01,9,1826
2022-07-02,19,1796
2022-07-03,13,1741
2022-07-04,8,1841
2022-07-05,9,1801
2022-07-06,6,1783
2022-07-07,7,1815
2022-07-08,6,1816
2022-07-09,7,1754
2022-07-10,12,1700
2022-07-11,11,1793
2022-07-12,8,1784
2022-07-13,12,1781
2022-07-14,12,1834
2022-07-15,8,1787
2022-07-16,13,1761
2022-07-17,16,1739
2022-07-18,6,1775
2022-07-19,10,1812
2022-07-20,8,1787
2022-07-21,12,1769
2022-07-22,8,1825
2022-07-23,8,1741
2022-07-24,13,1224
2022-07-25,10,1867
2022-07-26,10,1776
2022-07-27,14,1791
2022-07-28,10,1784
2022-07-29,15,1824
2022-07-30,7,1582
2022-07-31,17,1754
2022-08-01,9,1803
2022-08-02,6,1814
2022-08-03,12,1773
2022-08-04,21,1794
2022-08-05,11,1806
2022-08-06,13,1726
2022-08-07,8,1707
2022-08-08,57,1761
2022-08-09,23,1775
2022-08-10,10,1790
2022-08-11,23,1750
2022-08-12,41,1755
2022-08-13,33,1703
2022-08-14,45,1755
2022-08-15,43,1766
2022-08-16,24,1788
2022-08-17,15,1787
2022-08-18,14,1800
2022-08-19,8,1778
2022-08-20,7,1703
2022-08-21,18,1737
2022-08-22,28,1763
2022-08-23,15,1781
2022-08-24,13,1788
2022-08-25,16,1808
2022-08-26,14,1783
2022-08-27,22,1763
2022-08-28,24,1702
2022-08-29,13,1790
2022-08-30,9,1811
2022-08-31,13,1781
2022-09-01,12,1780
2022-09-02,16,1828
2022-09-03,10,1736
2022-09-04,14,1655
2022-09-05,12,1836
2022-09-06,18,1781
2022-09-07,10,1782
2022-09-08,4,1816
2022-09-09,13,1768
2022-09-10,12,1727
2022-09-11,13,1744
2022-09-12,13,1749
2022-09-13,8,1785
2022-09-14,13,1807
2022-09-15,8,1795
2022-09-16,11,1809
2022-09-17,16,1723
2022-09-18,17,1737
2022-09-19,6,1789
2022-09-20,10,1791
2022-09-21,9,1781
2022-09-22,13,1793
2022-09-23,11,1811
2022-09-24,6,1735
2022-09-25,2,1755
2022-09-26,9,1802
2022-09-27,14,1740
2022-09-28,6,1766
2022-09-29,7,1796
2022-09-30,5,1792
2022-10-01,12,1671
2022-10-02,7,1707
2022-10-03,4,1722
2022-10-04,10,1769
2022-10-05,10,1804
2022-10-06,6,1805
2022-10-07,12,1774
2022-10-08,15,1764
2022-10-09,9,1709
2022-10-10,9,1768
2022-10-11,9,1780
2022-10-12,8,1782
2022-10-13,8,1792
2022-10-14,9,1795
2022-10-15,14,1722
2022-10-16,12,1666
2022-10-17,7,1727
2022-10-18,5,1752
2022-10-19,6,1751
2022-10-20,5,1701
2022-10-21,8,1783
2022-10-22,15,1702
2022-10-23,13,1638
2022-10-24,2,1879
2022-10-25,8,1737
2022-10-26,9,1690
2022-10-27,4,1757
2022-10-28,7,1713
2022-10-29,3,1710
2022-10-30,9,1698
2022-10-31,17,1704
2022-11-01,12,1704
2022-11-02,11,1726
2022-11-03,16,1819
2022-11-04,14,1725
2022-11-05,11,1689
2022-11-06,15,1684
2022-11-07,6,1765
2022-11-08,10,1768
2022-11-09,11,1679
2022-11-10,8,1759
2022-11-11,5,1706
2022-11-12,3,1645
2022-11-13,8,1628
2022-11-14,2,1727
2022-11-15,6,1716
2022-11-16,3,1727
2022-11-17,5,1684
2022-11-18,5,1542
2022-11-19,5,1484
2022-11-20,14,1520
2022-11-21,8,1582
2022-11-22,2,1849
2022-11-23,11,1741
2022-11-24,6,2034
2022-11-25,6,1621
2022-11-26,11,1617
2022-11-27,6,1484
2022-11-28,7,1622
2022-11-29,7,1725
2022-11-30,7,1538
2022-12-01,5,1560
2022-12-02,8,1505
2022-12-03,4,1469
2022-12-04,7,1520
2022-12-05,4,1497
2022-12-06,7,1526
2022-12-07,6,1533
2022-12-08,4,1619
2022-12-09,3,1531
2022-12-10,5,1455
2022-12-11,11,1450
2022-12-12,3,1502
2022-12-13,9,1421
2022-12-14,10,1366
2022-12-15,4,1546
2022-12-16,7,1452
2022-12-17,6,1343
2022-12-18,10,1382
2022-12-19,9,1539
2022-12-20,3,1381
2022-12-21,5,1297
2022-12-22,1,1442
2022-12-23,5,1362
2022-12-24,15,1322
2022-12-25,9,1432
2022-12-26,3,1393
2022-12-27,6,1436
2022-12-28,3,1442
2022-12-29,7,1409
2022-12-30,5,1416
2022-12-31,13,1287
2023-01-01,9,1359
2023-01-02,7,1468
2023-01-03,6,1569
2023-01-04,11,1617
2023-01-05,7,1578
2023-01-06,6,1610
2023-01-07,7,1550
2023-01-08,5,1550
2023-01-09,10,1631
2023-01-10,12,1585
2023-01-11,5,1613
2023-01-12,5,1634
2023-01-13,7,1607
2023-01-14,10,1555
2023-01-15,9,1539
2023-01-16,8,1566
2023-01-17,10,1587
2023-01-18,3,1582
2023-01-19,5,1585
2023-01-20,9,1500
2023-01-21,9,1469
2023-01-22,4,1460
2023-01-23,3,1474
2023-01-24,5,1516
2023-01-25,4,1504
2023-01-26,5,1564
2023-01-27,6,1517
2023-01-28,12,1515
2023-01-29,8,1542
2023-01-30,8,1615
2023-01-31,8,1571
2023-02-01,11,1563
2023-02-02,6,1598
2023-02-03,7,1581
2023-02-04,9,1574
2023-02-05,7,1516
2023-02-06,8,1624
2023-02-07,13,1602
2023-02-08,8,1575
2023-02-09,11,1557
2023-02-10,7,1615
2023-02-11,9,1550
2023-02-12,7,1485
2023-02-13,8,1565
2023-02-14,4,1570
2023-02-15,8,1547
2023-02-16,4,1592
2023-02-17,4,1585
2023-02-18,4,1511
2023-02-19,14,1485
2023-02-20,9,1583
2023-02-21,3,1537
2023-02-22,3,1575
2023-02-23,4,1554
2023-02-24,6,1554
2023-02-25,8,1499
2023-02-26,7,1604
2023-02-27,6,1615
2023-02-28,5,1599
2023-03-01,6,1563
2023-03-02,9,1507
2023-03-03,7,1555
2023-03-04,6,1484
2023-03-05,9,1524
2023-03-06,12,1518
2023-03-07,15,1544
2023-03-08,9,1522
2023-03-09,4,1580
2023-03-10,6,1565
2023-03-11,7,1509
2023-03-12,7,1463
2023-03-13,12,1653
2023-03-14,7,1539
2023-03-15,11,1536
2023-03-16,8,1592
2023-03-17,5,1583
2023-03-18,6,1450
2023-03-19,7,1485
2023-03-20,11,1572
2023-03-21,8,1570
2023-03-22,13,1631
2023-03-23,10,1541
2023-03-24,7,1586
2023-03-25,11,1539
2023-03-26,7,1548
2023-03-27,8,1551
2023-03-28,3,1577
2023-03-29,8,1510
2023-03-30,6,1551
2023-03-31,8,1559
2023-04-01,7,1493
2023-04-02,6,1478
2023-04-03,14,1544
2023-04-04,6,1546
2023-04-05,7,1530
2023-04-06,3,1566
2023-04-07,14,1559
2023-04-08,12,1468
2023-04-09,3,1489
2023-04-10,10,1584
2023-04-11,5,1511
2023-04-12,2,1572
2023-04-13,6,1552
2023-04-14,4,1508
2023-04-15,12,1503
2023-04-16,7,1443
2023-04-17,6,1554
2023-04-18,9,1567
2023-04-19,7,1529
2023-04-20,6,1531
2023-04-21,10,1544
2023-04-22,6,1481
2023-04-23,8,1417
2023-04-24,6,1470
2023-04-25,7,1499
2023-04-26,6,1504
2023-04-27,9,1496
2023-04-28,2,1547
2023-04-29,11,1431
2023-04-30,9,1477
2023-05-01,6,1463
2023-05-02,7,1432
2023-05-03,5,1483
2023-05-04,8,1497
2023-05-05,7,1526
2023-05-06,10,1490
2023-05-07,4,1482
2023-05-08,6,1476
2023-05-09,8,1503
2023-05-10,5,1527
2023-05-11,8,1526
2023-05-12,3,1551
2023-05-13,5,1463
2023-05-14,10,1461
2023-05-15,9,1533
2023-05-16,6,1487
2023-05-17,4,1523
2023-05-18,3,1475
2023-05-19,9,1520
2023-05-20,7,1474
2023-05-21,5,1415
2023-05-22,7,1527
2023-05-23,6,1532
2023-05-24,6,1510
2023-05-25,8,1575
2023-05-26,4,1505
2023-05-27,8,1499
2023-05-28,10,1497
2023-05-29,3,1531
2023-05-30,2,1553
2023-05-31,4,1491
2023-06-01,4,1532
2023-06-02,4,1554
2023-06-03,7,1503
2023-06-04,6,1441
2023-06-05,7,1566
2023-06-06,3,1505
2023-06-07,6,1524
2023-06-08,3,1504
2023-06-09,4,1503
2023-06-10,10,1468
2023-06-11,7,1488
2023-06-12,5,1502
2023-06-13,3,1487
2023-06-14,4,1522
2023-06-15,9,1495
2023-06-16,6,1559
2023-06-17,12,1436
2023-06-18,6,1408
2023-06-19,2,1502
2023-06-20,5,1506
2023-06-21,7,1518
2023-06-22,6,1421
2023-06-23,8,1427
2023-06-24,5,1411
2023-06-25,1,1419
2023-06-26,0,1473
2023-06-27,1,1471
2023-06-28,2,1470
2023-06-29,4,1464
2023-06-30,2,1449
2023-07-01,5,1358
2023-07-02,3,1340
2023-07-03,3,1482
2023-07-04,8,1422
2023-07-05,6,1478
2023-07-06,3,1461
2023-07-07,4,1480
2023-07-08,1,1410
2023-07-09,3,1382
2023-07-10,2,1450
2023-07-11,6,1458
2023-07-12,3,1438
2023-07-13,7,1446
2023-07-14,0,1440
2023-07-15,3,1380
2023-07-16,6,1398
2023-07-17,4,1462
2023-07-18,7,1448
2023-07-19,3,1414
2023-07-20,5,1425
2023-07-21,2,1451
2023-07-22,3,1370
2023-07-23,6,1382
2023-07-24,4,1442
2023-07-25,6,1427
2023-07-26,4,1419
2023-07-27,6,1401
2023-07-28,7,1418
2023-07-29,7,1414
2023-07-30,8,1330
2023-07-31,12,1409
2023-08-01,1,1423
2023-08-02,5,1388
2023-08-03,5,1391
2023-08-04,9,1383
2023-08-05,8,1384
2023-08-06,7,1340
2023-08-07,6,1391
2023-08-08,11,1395
2023-08-09,8,1396
2023-08-10,7,1388
2023-08-11,5,1387
2023-08-12,8,1350
2023-08-13,5,1329
2023-08-14,10,1387
2023-08-15,5,1363
2023-08-16,5,1379
2023-08-17,8,1379
2023-08-18,7,1360
2023-08-19,5,1353
2023-08-20,4,1322
2023-08-21,5,1430
2023-08-22,5,1348
2023-08-23,7,1370
2023-08-24,11,1346
2023-08-25,8,1387
2023-08-26,5,1326
2023-08-27,10,1331
2023-08-28,5,1367
2023-08-29,2,1368
2023-08-30,3,1345
2023-08-31,5,1341
2023-09-01,5,1378
2023-09-02,8,1290
2023-09-03,6,1322
2023-09-04,9,1339
2023-09-05,3,1342
2023-09-06,4,1345
2023-09-07,5,1346
2023-09-08,5,1347
2023-09-09,8,1308
2023-09-10,6,1247
2023-09-11,3,1318
2023-09-12,6,1378
2023-09-13,3,1347
2023-09-14,3,1335
2023-09-15,9,1334
2023-09-16,8,1335
2023-09-17,6,1212
2023-09-18,3,1309
2023-09-19,1,1336
2023-09-20,2,1320
2023-09-21,6,1340
2023-09-22,3,1315
2023-09-23,6,1290
2023-09-24,5,1268