Date,Installs,Update checks
2014-08-10,0,
2014-08-11,1,
2014-08-12,2,
2014-08-13,1,
2014-08-14,1,
2014-08-15,0,
2014-08-16,1,
2014-08-17,1,
2014-08-18,0,
2014-08-19,3,
2014-08-20,2,
2014-08-21,1,
2014-08-22,1,
2014-08-23,0,
2014-08-24,0,
2014-08-25,1,
2014-08-26,1,
2014-08-27,0,
2014-08-28,0,
2014-08-29,1,
2014-08-30,1,
2014-08-31,1,
2014-09-01,0,
2014-09-02,0,
2014-09-03,0,
2014-09-04,1,
2014-09-05,0,
2014-09-06,0,
2014-09-07,2,
2014-09-08,0,
2014-09-09,0,
2014-09-10,0,
2014-09-11,0,
2014-09-12,2,
2014-09-13,1,
2014-09-14,0,
2014-09-15,1,
2014-09-16,0,
2014-09-17,0,
2014-09-18,2,
2014-09-19,1,
2014-09-20,0,
2014-09-21,1,
2014-09-22,0,
2014-09-23,0,
2014-09-24,0,
2014-09-25,0,
2014-09-26,0,
2014-09-27,0,
2014-09-28,0,
2014-09-29,1,
2014-09-30,2,
2014-10-01,3,
2014-10-02,0,
2014-10-03,1,
2014-10-04,1,
2014-10-05,0,
2014-10-06,0,
2014-10-07,0,
2014-10-08,2,
2014-10-09,0,
2014-10-10,0,
2014-10-11,1,
2014-10-12,0,
2014-10-13,0,
2014-10-14,0,
2014-10-15,2,
2014-10-16,0,
2014-10-17,0,
2014-10-18,0,
2014-10-19,1,
2014-10-20,0,
2014-10-21,1,
2014-10-22,2,
2014-10-23,1,16
2014-10-24,0,7
2014-10-25,0,9
2014-10-26,1,6
2014-10-27,0,14
2014-10-28,1,4
2014-10-29,1,14
2014-10-30,0,7
2014-10-31,0,10
2014-11-01,1,7
2014-11-02,1,10
2014-11-03,1,12
2014-11-04,0,7
2014-11-05,1,14
2014-11-06,0,5
2014-11-07,1,14
2014-11-08,0,3
2014-11-09,0,14
2014-11-10,0,6
2014-11-11,2,10
2014-11-12,0,15
2014-11-13,0,9
2014-11-14,1,13
2014-11-15,0,7
2014-11-16,0,7
2014-11-17,0,13
2014-11-18,0,11
2014-11-19,1,12
2014-11-20,1,12
2014-11-21,0,13
2014-11-22,0,9
2014-11-23,0,14
2014-11-24,0,9
2014-11-25,0,12
2014-11-26,0,9
2014-11-27,1,10
2014-11-28,0,12
2014-11-29,0,8
2014-11-30,0,12
2014-12-01,1,14
2014-12-02,0,8
2014-12-03,0,13
2014-12-04,0,10
2014-12-05,0,12
2014-12-06,1,10
2014-12-07,1,6
2014-12-08,1,14
2014-12-09,0,11
2014-12-10,0,12
2014-12-11,0,9
2014-12-12,0,14
2014-12-13,0,5
2014-12-14,0,8
2014-12-15,0,8
2014-12-16,0,9
2014-12-17,1,10
2014-12-18,0,8
2014-12-19,0,9
2014-12-20,0,7
2014-12-21,0,8
2014-12-22,1,7
2014-12-23,0,9
2014-12-24,0,8
2014-12-25,0,4
2014-12-26,1,8
2014-12-27,0,2
2014-12-28,1,9
2014-12-29,1,10
2014-12-30,1,7
2014-12-31,0,6
2015-01-01,1,6
2015-01-02,0,9
2015-01-03,0,5
2015-01-04,0,8
2015-01-05,0,8
2015-01-06,1,8
2015-01-07,0,8
2015-01-08,0,9
2015-01-09,2,8
2015-01-10,0,10
2015-01-11,0,6
2015-01-12,1,11
2015-01-13,0,9
2015-01-14,0,9
2015-01-15,1,12
2015-01-16,0,8
2015-01-17,0,10
2015-01-18,0,7
2015-01-19,0,14
2015-01-20,1,7
2015-01-21,0,15
2015-01-22,1,6
2015-01-23,1,13
2015-01-24,0,9
2015-01-25,0,7
2015-01-26,1,12
2015-01-27,0,9
2015-01-28,0,12
2015-01-29,2,9
2015-01-30,1,12
2015-01-31,0,5
2015-02-01,0,10
2015-02-02,1,10
2015-02-03,0,8
2015-02-04,0,11
2015-02-05,0,8
2015-02-06,2,13
2015-02-07,1,5
2015-02-08,2,9
2015-02-09,1,15
2015-02-10,0,10
2015-02-11,1,11
2015-02-12,1,12
2015-02-13,1,13
2015-02-14,1,8
2015-02-15,0,9
2015-02-16,0,15
2015-02-17,1,6
2015-02-18,1,16
2015-02-19,1,7
2015-02-20,0,13
2015-02-21,0,8
2015-02-22,0,7
2015-02-23,0,11
2015-02-24,0,12
2015-02-25,0,13
2015-02-26,0,10
2015-02-27,0,11
2015-02-28,1,10
2015-03-01,0,4
2015-03-02,0,15
2015-03-03,1,10
2015-03-04,0,12
2015-03-05,1,9
2015-03-06,0,13
2015-03-07,0,8
2015-03-08,0,10
2015-03-09,1,11
2015-03-10,0,12
2015-03-11,0,13
2015-03-12,0,11
2015-03-13,0,8
2015-03-14,0,10
2015-03-15,0,4
2015-03-16,0,17
2015-03-17,2,6
2015-03-18,0,17
2015-03-19,1,8
2015-03-20,0,14
2015-03-21,1,7
2015-03-22,4,14
2015-03-23,0,12
2015-03-24,0,15
2015-03-25,0,16
2015-03-26,1,14
2015-03-27,0,14
2015-03-28,0,14
2015-03-29,2,8
2015-03-30,0,21
2015-03-31,0,11
2015-04-01,2,20
2015-04-02,0,15
2015-04-03,0,16
2015-04-04,0,11
2015-04-05,1,9
2015-04-06,0,17
2015-04-07,1,19
2015-04-08,0,16
2015-04-09,3,12
2015-04-10,1,18
2015-04-11,0,12
2015-04-12,0,17
2015-04-13,0,19
2015-04-14,0,19
2015-04-15,1,16
2015-04-16,0,15
2015-04-17,0,13
2015-04-18,0,14
2015-04-19,0,11
2015-04-20,0,22
2015-04-21,0,8
2015-04-22,0,22
2015-04-23,1,12
2015-04-24,0,17
2015-04-25,0,13
2015-04-26,0,11
2015-04-27,1,16
2015-04-28,3,16
2015-04-29,0,19
2015-04-30,2,17
2015-05-01,0,13
2015-05-02,0,13
2015-05-03,0,14
2015-05-04,0,19
2015-05-05,2,14
2015-05-06,1,19
2015-05-07,0,14
2015-05-08,1,16
2015-05-09,0,9
2015-05-10,0,12
2015-05-11,0,16
2015-05-12,0,16
2015-05-13,1,20
2015-05-14,1,18
2015-05-15,1,19
2015-05-16,1,19
2015-05-17,1,13
2015-05-18,1,19
2015-05-19,0,16
2015-05-20,0,22
2015-05-21,0,12
2015-05-22,0,20
2015-05-23,0,14
2015-05-24,1,14
2015-05-25,1,20
2015-05-26,0,13
2015-05-27,0,15
2015-05-28,1,8
2015-05-29,0,23
2015-05-30,0,12
2015-05-31,1,21
2015-06-01,0,18
2015-06-02,0,17
2015-06-03,0,16
2015-06-04,0,13
2015-06-05,0,16
2015-06-06,0,9
2015-06-07,0,14
2015-06-08,2,19
2015-06-09,0,13
2015-06-10,0,19
2015-06-11,0,17
2015-06-12,0,17
2015-06-13,0,11
2015-06-14,0,16
2015-06-15,0,15
2015-06-16,1,16
2015-06-17,0,16
2015-06-18,1,19
2015-06-19,0,12
2015-06-20,0,17
2015-06-21,0,12
2015-06-22,0,19
2015-06-23,0,14
2015-06-24,1,22
2015-06-25,2,13
2015-06-26,0,17
2015-06-27,0,10
2015-06-28,1,14
2015-06-29,0,21
2015-06-30,1,12
2015-07-01,1,20
2015-07-02,0,12
2015-07-03,1,20
2015-07-04,1,10
2015-07-05,0,12
2015-07-06,0,18
2015-07-07,0,13
2015-07-08,1,17
2015-07-09,1,13
2015-07-10,0,19
2015-07-11,0,8
2015-07-12,0,12
2015-07-13,0,19
2015-07-14,0,11
2015-07-15,1,21
2015-07-16,0,8
2015-07-17,0,24
2015-07-18,0,8
2015-07-19,1,15
2015-07-20,0,20
2015-07-21,0,16
2015-07-22,0,21
2015-07-23,0,12
2015-07-24,0,20
2015-07-25,1,11
2015-07-26,1,12
2015-07-27,0,25
2015-07-28,2,14
2015-07-29,0,26
2015-07-30,1,16
2015-07-31,0,22
2015-08-01,1,13
2015-08-02,1,12
2015-08-03,0,20
2015-08-04,0,13
2015-08-05,2,18
2015-08-06,0,20
2015-08-07,0,17
2015-08-08,0,8
2015-08-09,0,13
2015-08-10,1,17
2015-08-11,2,16
2015-08-12,2,20
2015-08-13,0,14
2015-08-14,0,16
2015-08-15,0,14
2015-08-16,0,10
2015-08-17,0,23
2015-08-18,0,12
2015-08-19,1,24
2015-08-20,0,12
2015-08-21,1,19
2015-08-22,0,14
2015-08-23,1,15
2015-08-24,2,21
2015-08-25,0,16
2015-08-26,1,19
2015-08-27,0,12
2015-08-28,0,19
2015-08-29,0,18
2015-08-30,1,10
2015-08-31,0,25
2015-09-01,0,13
2015-09-02,0,21
2015-09-03,1,13
2015-09-04,0,23
2015-09-05,0,14
2015-09-06,0,14
2015-09-07,1,21
2015-09-08,1,19
2015-09-09,0,15
2015-09-10,0,20
2015-09-11,0,14
2015-09-12,1,16
2015-09-13,0,8
2015-09-14,1,27
2015-09-15,0,12
2015-09-16,1,20
2015-09-17,1,15
2015-09-18,0,17
2015-09-19,0,10
2015-09-20,0,10
2015-09-21,0,25
2015-09-22,0,10
2015-09-23,0,19
2015-09-24,0,19
2015-09-25,0,15
2015-09-26,0,18
2015-09-27,0,11
2015-09-28,0,27
2015-09-29,0,13
2015-09-30,0,26
2015-10-01,0,12
2015-10-02,0,25
2015-10-03,0,6
2015-10-04,0,17
2015-10-05,1,21
2015-10-06,0,16
2015-10-07,0,18
2015-10-08,0,19
2015-10-09,0,17
2015-10-10,0,12
2015-10-11,0,8
2015-10-12,0,24
2015-10-13,1,17
2015-10-14,1,20
2015-10-15,0,18
2015-10-16,0,17
2015-10-17,0,17
2015-10-18,1,14
2015-10-19,1,20
2015-10-20,0,21
2015-10-21,2,19
2015-10-22,1,20
2015-10-23,2,17
2015-10-24,1,17
2015-10-25,0,18
2015-10-26,0,24
2015-10-27,0,16
2015-10-28,0,20
2015-10-29,0,23
2015-10-30,0,17
2015-10-31,0,15
2015-11-01,2,17
2015-11-02,1,24
2015-11-03,0,22
2015-11-04,1,21
2015-11-05,1,25
2015-11-06,0,17
2015-11-07,0,26
2015-11-08,1,13
2015-11-09,0,26
2015-11-10,1,10
2015-11-11,1,23
2015-11-12,0,6
2015-11-13,0,21
2015-11-14,0,11
2015-11-15,2,18
2015-11-16,2,13
2015-11-17,2,17
2015-11-18,3,16
2015-11-19,2,12
2015-11-20,1,11
2015-11-21,0,11
2015-11-22,0,15
2015-11-23,0,14
2015-11-24,1,17
2015-11-25,1,12
2015-11-26,1,11
2015-11-27,0,17
2015-11-28,1,9
2015-11-29,0,12
2015-11-30,0,9
2015-12-01,0,13
2015-12-02,0,9
2015-12-03,0,10
2015-12-04,0,10
2015-12-05,0,9
2015-12-06,0,4
2015-12-07,0,12
2015-12-08,0,7
2015-12-09,1,14
2015-12-10,0,5
2015-12-11,0,11
2015-12-12,1,9
2015-12-13,0,7
2015-12-14,0,9
2015-12-15,0,5
2015-12-16,0,10
2015-12-17,0,6
2015-12-18,2,10
2015-12-19,0,7
2015-12-20,0,9
2015-12-21,0,7
2015-12-22,0,6
2015-12-23,0,11
2015-12-24,1,8
2015-12-25,1,6
2015-12-26,0,6
2015-12-27,0,7
2015-12-28,0,11
2015-12-29,1,4
2015-12-30,0,9
2015-12-31,1,2
2016-01-01,0,10
2016-01-02,1,2
2016-01-03,0,9
2016-01-04,0,8
2016-01-05,1,9
2016-01-06,0,8
2016-01-07,0,9
2016-01-08,1,10
2016-01-09,0,9
2016-01-10,0,5
2016-01-11,0,10
2016-01-12,1,7
2016-01-13,1,9
2016-01-14,0,7
2016-01-15,1,11
2016-01-16,1,6
2016-01-17,1,7
2016-01-18,1,9
2016-01-19,0,9
2016-01-20,0,7
2016-01-21,1,5
2016-01-22,1,6
2016-01-23,4,7
2016-01-24,2,5
2016-01-25,1,8
2016-01-26,4,5
2016-01-27,3,12
2016-01-28,0,6
2016-01-29,1,11
2016-01-30,0,6
2016-01-31,0,5
2016-02-01,0,11
2016-02-02,0,4
2016-02-03,0,13
2016-02-04,0,5
2016-02-05,2,15
2016-02-06,0,4
2016-02-07,1,9
2016-02-08,0,8
2016-02-09,1,9
2016-02-10,0,12
2016-02-11,0,5
2016-02-12,0,12
2016-02-13,1,9
2016-02-14,0,8
2016-02-15,2,12
2016-02-16,0,8
2016-02-17,0,13
2016-02-18,2,8
2016-02-19,0,14
2016-02-20,0,6
2016-02-21,0,9
2016-02-22,1,12
2016-02-23,0,12
2016-02-24,0,10
2016-02-25,0,12
2016-02-26,0,9
2016-02-27,1,9
2016-02-28,0,4
2016-02-29,1,16
2016-03-01,0,7
2016-03-02,0,8
2016-03-03,2,12
2016-03-04,3,9
2016-03-05,2,12
2016-03-06,0,7
2016-03-07,1,10
2016-03-08,0,13
2016-03-09,0,9
2016-03-10,1,9
2016-03-11,0,9
2016-03-12,0,7
2016-03-13,3,10
2016-03-14,0,14
2016-03-15,0,8
2016-03-16,1,13
2016-03-17,2,9
2016-03-18,0,11
2016-03-19,0,10
2016-03-20,0,9
2016-03-21,0,13
2016-03-22,1,9
2016-03-23,0,10
2016-03-24,0,10
2016-03-25,2,7
2016-03-26,0,7
2016-03-27,0,9
2016-03-28,0,10
2016-03-29,0,10
2016-03-30,2,11
2016-03-31,0,9
2016-04-01,3,11
2016-04-02,3,10
2016-04-03,1,5
2016-04-04,0,17
2016-04-05,0,9
2016-04-06,2,15
2016-04-07,0,10
2016-04-08,0,15
2016-04-09,1,6
2016-04-10,0,5
2016-04-11,1,18
2016-04-12,0,11
2016-04-13,0,18
2016-04-14,0,5
2016-04-15,3,18
2016-04-16,0,8
2016-04-17,0,12
2016-04-18,0,16
2016-04-19,0,11
2016-04-20,0,12
2016-04-21,1,13
2016-04-22,1,14
2016-04-23,2,11
2016-04-24,2,10
2016-04-25,2,16
2016-04-26,1,11
2016-04-27,0,13
2016-04-28,1,12
2016-04-29,1,15
2016-04-30,0,10
2016-05-01,1,10
2016-05-02,0,16
2016-05-03,1,10
2016-05-04,2,15
2016-05-05,1,9
2016-05-06,1,11
2016-05-07,1,9
2016-05-08,2,9
2016-05-09,0,14
2016-05-10,0,9
2016-05-11,0,16
2016-05-12,0,13
2016-05-13,2,11
2016-05-14,0,11
2016-05-15,0,15
2016-05-16,1,13
2016-05-17,1,14
2016-05-18,1,15
2016-05-19,0,13
2016-05-20,1,13
2016-05-21,0,14
2016-05-22,0,8
2016-05-23,1,24
2016-05-24,0,14
2016-05-25,2,27
2016-05-26,0,18
2016-05-27,3,30
2016-05-28,0,16
2016-05-29,0,18
2016-05-30,0,24
2016-05-31,0,23
2016-06-01,1,26
2016-06-02,2,28
2016-06-03,0,21
2016-06-04,1,23
2016-06-05,1,20
2016-06-06,0,35
2016-06-07,1,15
2016-06-08,0,30
2016-06-09,0,14
2016-06-10,0,24
2016-06-11,0,23
2016-06-12,0,24
2016-06-13,0,31
2016-06-14,0,26
2016-06-15,2,27
2016-06-16,0,29
2016-06-17,2,28
2016-06-18,0,18
2016-06-19,1,25
2016-06-20,0,26
2016-06-21,0,27
2016-06-22,0,26
2016-06-23,4,20
2016-06-24,0,24
2016-06-25,1,25
2016-06-26,0,24
2016-06-27,1,28
2016-06-28,1,27
2016-06-29,0,24
2016-06-30,0,27
2016-07-01,0,28
2016-07-02,0,23
2016-07-03,0,24
2016-07-04,0,22
2016-07-05,2,31
2016-07-06,0,30
2016-07-07,1,30
2016-07-08,0,25
2016-07-09,0,24
2016-07-10,2,25
2016-07-11,0,27
2016-07-12,0,26
2016-07-13,0,28
2016-07-14,0,21
2016-07-15,1,32
2016-07-16,2,22
2016-07-17,0,28
2016-07-18,0,29
2016-07-19,0,29
2016-07-20,0,26
2016-07-21,0,25
2016-07-22,1,31
2016-07-23,0,28
2016-07-24,0,30
2016-07-25,1,28
2016-07-26,1,29
2016-07-27,0,24
2016-07-28,1,29
2016-07-29,0,33
2016-07-30,0,24
2016-07-31,0,30
2016-08-01,0,25
2016-08-02,0,33
2016-08-03,0,25
2016-08-04,0,32
2016-08-05,0,23
2016-08-06,1,29
2016-08-07,0,21
2016-08-08,0,27
2016-08-09,0,29
2016-08-10,0,30
2016-08-11,0,25
2016-08-12,0,23
2016-08-13,0,24
2016-08-14,1,23
2016-08-15,0,33
2016-08-16,0,31
2016-08-17,1,21
2016-08-18,1,35
2016-08-19,0,21
2016-08-20,2,31
2016-08-21,0,24
2016-08-22,1,33
2016-08-23,0,24
2016-08-24,1,29
2016-08-25,0,21
2016-08-26,0,31
2016-08-27,3,23
2016-08-28,0,23
2016-08-29,0,31
2016-08-30,0,25
2016-08-31,1,31
2016-09-01,1,22
2016-09-02,1,30
2016-09-03,1,22
2016-09-04,1,21
2016-09-05,1,30
2016-09-06,1,25
2016-09-07,0,33
2016-09-08,1,26
2016-09-09,1,27
2016-09-10,0,26
2016-09-11,0,24
2016-09-12,2,30
2016-09-13,1,28
2016-09-14,1,34
2016-09-15,0,28
2016-09-16,0,30
2016-09-17,0,27
2016-09-18,0,29
2016-09-19,0,37
2016-09-20,0,17
2016-09-21,0,43
2016-09-22,0,20
2016-09-23,0,38
2016-09-24,0,22
2016-09-25,0,21
2016-09-26,1,39
2016-09-27,0,21
2016-09-28,0,33
2016-09-29,0,29
2016-09-30,0,27
2016-10-01,0,23
2016-10-02,3,20
2016-10-03,0,38
2016-10-04,1,20
2016-10-05,1,38
2016-10-06,0,25
2016-10-07,0,37
2016-10-08,1,25
2016-10-09,0,25
2016-10-10,0,34
2016-10-11,1,30
2016-10-12,0,35
2016-10-13,1,31
2016-10-14,0,30
2016-10-15,0,26
2016-10-16,0,30
2016-10-17,0,30
2016-10-18,1,36
2016-10-19,0,26
2016-10-20,0,38
2016-10-21,1,26
2016-10-22,1,27
2016-10-23,0,27
2016-10-24,1,36
2016-10-25,2,33
2016-10-26,0,25
2016-10-27,1,27
2016-10-28,1,33
2016-10-29,0,22
2016-10-30,0,24
2016-10-31,0,29
2016-11-01,0,26
2016-11-02,0,36
2016-11-03,0,26
2016-11-04,0,36
2016-11-05,2,24
2016-11-06,1,23
2016-11-07,2,33
2016-11-08,0,32
2016-11-09,3,43
2016-11-10,0,27
2016-11-11,0,46
2016-11-12,0,24
2016-11-13,0,40
2016-11-14,0,34
2016-11-15,0,39
2016-11-16,1,37
2016-11-17,1,31
2016-11-18,1,38
2016-11-19,0,26
2016-11-20,0,30
2016-11-21,1,33
2016-11-22,0,33
2016-11-23,0,33
2016-11-24,1,35
2016-11-25,0,28
2016-11-26,0,29
2016-11-27,0,30
2016-11-28,1,36
2016-11-29,1,28
2016-11-30,0,37
2016-12-01,0,30
2016-12-02,1,34
2016-12-03,0,27
2016-12-04,0,25
2016-12-05,0,36
2016-12-06,0,26
2016-12-07,0,38
2016-12-08,0,27
2016-12-09,1,33
2016-12-10,0,30
2016-12-11,1,23
2016-12-12,0,33
2016-12-13,0,31
2016-12-14,1,34
2016-12-15,1,23
2016-12-16,2,43
2016-12-17,0,25
2016-12-18,0,26
2016-12-19,0,37
2016-12-20,1,28
2016-12-21,0,37
2016-12-22,0,30
2016-12-23,0,34
2016-12-24,1,27
2016-12-25,0,23
2016-12-26,0,32
2016-12-27,0,28
2016-12-28,0,32
2016-12-29,0,23
2016-12-30,0,37
2016-12-31,0,18
2017-01-01,0,27
2017-01-02,0,27
2017-01-03,0,30
2017-01-04,0,30
2017-01-05,0,32
2017-01-06,0,24
2017-01-07,0,27
2017-01-08,1,25
2017-01-09,0,42
2017-01-10,0,17
2017-01-11,0,35
2017-01-12,0,23
2017-01-13,0,32
2017-01-14,0,23
2017-01-15,0,22
2017-01-16,0,36
2017-01-17,0,26
2017-01-18,0,30
2017-01-19,0,34
2017-01-20,0,28
2017-01-21,0,26
2017-01-22,0,28
2017-01-23,1,30
2017-01-24,0,28
2017-01-25,0,27
2017-01-26,0,30
2017-01-27,1,24
2017-01-28,0,29
2017-01-29,0,20
2017-01-30,0,40
2017-01-31,0,23
2017-02-01,0,41
2017-02-02,0,20
2017-02-03,0,36
2017-02-04,0,20
2017-02-05,1,25
2017-02-06,0,30
2017-02-07,0,29
2017-02-08,0,29
2017-02-09,1,30
2017-02-10,0,26
2017-02-11,0,27
2017-02-12,0,18
2017-02-13,0,33
2017-02-14,0,25
2017-02-15,0,37
2017-02-16,1,17
2017-02-17,0,30
2017-02-18,1,24
2017-02-19,0,24
2017-02-20,0,29
2017-02-21,0,28
2017-02-22,1,28
2017-02-23,0,27
2017-02-24,0,23
2017-02-25,0,23
2017-02-26,0,30
2017-02-27,0,30
2017-02-28,0,25
2017-03-01,0,28
2017-03-02,0,28
2017-03-03,0,31
2017-03-04,0,22
2017-03-05,0,25
2017-03-06,0,29
2017-03-07,0,24
2017-03-08,0,32
2017-03-09,0,26
2017-03-10,0,29
2017-03-11,0,20
2017-03-12,0,28
2017-03-13,0,29
2017-03-14,0,22
2017-03-15,0,32
2017-03-16,0,20
2017-03-17,0,31
2017-03-18,0,27
2017-03-19,0,18
2017-03-20,1,27
2017-03-21,0,18
2017-03-22,1,36
2017-03-23,0,21
2017-03-24,0,28
2017-03-25,0,24
2017-03-26,0,16
2017-03-27,0,34
2017-03-28,0,27
2017-03-29,0,28
2017-03-30,0,21
2017-03-31,0,31
2017-04-01,0,23
2017-04-02,0,20
2017-04-03,0,31
2017-04-04,0,30
2017-04-05,0,34
2017-04-06,0,29
2017-04-07,0,21
2017-04-08,0,28
2017-04-09,1,15
2017-04-10,1,38
2017-04-11,0,21
2017-04-12,0,39
2017-04-13,0,18
2017-04-14,0,31
2017-04-15,1,20
2017-04-16,0,25
2017-04-17,0,25
2017-04-18,0,20
2017-04-19,0,24
2017-04-20,1,25
2017-04-21,0,26
2017-04-22,0,0
2017-04-23,0,37
2017-04-24,0,21
2017-04-25,0,34
2017-04-26,0,19
2017-04-27,0,31
2017-04-28,0,25
2017-04-29,0,25
2017-04-30,0,23
2017-05-01,0,27
2017-05-02,0,24
2017-05-03,0,31
2017-05-04,0,19
2017-05-05,0,31
2017-05-06,0,17
2017-05-07,0,18
2017-05-08,0,20
2017-05-09,1,28
2017-05-10,0,27
2017-05-11,0,29
2017-05-12,1,23
2017-05-13,0,23
2017-05-14,0,19
2017-05-15,1,29
2017-05-16,0,32
2017-05-17,0,21
2017-05-18,0,27
2017-05-19,0,29
2017-05-20,0,19
2017-05-21,0,20
2017-05-22,0,29
2017-05-23,2,24
2017-05-24,0,27
2017-05-25,0,28
2017-05-26,1,25
2017-05-27,0,19
2017-05-28,0,21
2017-05-29,0,30
2017-05-30,0,32
2017-05-31,0,29
2017-06-01,1,34
2017-06-02,0,26
2017-06-03,0,22
2017-06-04,0,19
2017-06-05,0,33
2017-06-06,0,21
2017-06-07,0,32
2017-06-08,0,22
2017-06-09,0,29
2017-06-10,1,19
2017-06-11,0,25
2017-06-12,0,34
2017-06-13,0,28
2017-06-14,0,35
2017-06-15,0,21
2017-06-16,0,30
2017-06-17,0,21
2017-06-18,0,21
2017-06-19,0,28
2017-06-20,1,26
2017-06-21,2,32
2017-06-22,0,22
2017-06-23,0,25
2017-06-24,0,20
2017-06-25,1,20
2017-06-26,1,31
2017-06-27,0,24
2017-06-28,0,31
2017-06-29,0,29
2017-06-30,0,26
2017-07-01,0,22
2017-07-02,0,24
2017-07-03,0,27
2017-07-04,1,26
2017-07-05,1,25
2017-07-06,0,25
2017-07-07,1,29
2017-07-08,1,17
2017-07-09,0,27
2017-07-10,0,30
2017-07-11,0,21
2017-07-12,0,33
2017-07-13,0,26
2017-07-14,0,30
2017-07-15,0,23
2017-07-16,0,24
2017-07-17,0,30
2017-07-18,0,23
2017-07-19,2,29
2017-07-20,0,29
2017-07-21,0,39
2017-07-22,0,21
2017-07-23,0,26
2017-07-24,0,24
2017-07-25,1,35
2017-07-26,0,23
2017-07-27,1,28
2017-07-28,0,22
2017-07-29,0,23
2017-07-30,1,21
2017-07-31,0,32
2017-08-01,0,23
2017-08-02,0,32
2017-08-03,1,34
2017-08-04,0,23
2017-08-05,0,21
2017-08-06,0,20
2017-08-07,0,28
2017-08-08,0,24
2017-08-09,0,26
2017-08-10,0,28
2017-08-11,1,27
2017-08-12,0,27
2017-08-13,0,29
2017-08-14,1,29
2017-08-15,1,34
2017-08-16,0,27
2017-08-17,0,31
2017-08-18,0,29
2017-08-19,1,24
2017-08-20,1,27
2017-08-21,0,26
2017-08-22,0,27
2017-08-23,0,21
2017-08-24,0,34
2017-08-25,0,27
2017-08-26,0,27
2017-08-27,0,23
2017-08-28,1,31
2017-08-29,1,34
2017-08-30,2,26
2017-08-31,0,27
2017-09-01,0,28
2017-09-02,0,17
2017-09-03,0,18
2017-09-04,0,30
2017-09-05,1,23
2017-09-06,0,25
2017-09-07,1,25
2017-09-08,0,32
2017-09-09,0,24
2017-09-10,0,29
2017-09-11,0,31
2017-09-12,0,24
2017-09-13,0,28
2017-09-14,2,37
2017-09-15,0,25
2017-09-16,0,27
2017-09-17,1,25
2017-09-18,0,35
2017-09-19,0,28
2017-09-20,0,30
2017-09-21,0,21
2017-09-22,1,37
2017-09-23,0,23
2017-09-24,1,29
2017-09-25,0,25
2017-09-26,0,28
2017-09-27,0,27
2017-09-28,0,24
2017-09-29,0,22
2017-09-30,0,23
2017-10-01,0,30
2017-10-02,0,28
2017-10-03,0,27
2017-10-04,0,29
2017-10-05,0,24
2017-10-06,0,21
2017-10-07,1,30
2017-10-08,0,17
2017-10-09,1,34
2017-10-10,1,30
2017-10-11,0,20
2017-10-12,0,33
2017-10-13,0,25
2017-10-14,0,22
2017-10-15,0,21
2017-10-16,0,33
2017-10-17,1,25
2017-10-18,1,30
2017-10-19,0,27
2017-10-20,1,37
2017-10-21,1,26
2017-10-22,0,25
2017-10-23,1,37
2017-10-24,0,32
2017-10-25,2,31
2017-10-26,1,35
2017-10-27,0,29
2017-10-28,0,31
2017-10-29,1,27
2017-10-30,0,34
2017-10-31,0,31
2017-11-01,0,33
2017-11-02,0,30
2017-11-03,0,35
2017-11-04,1,27
2017-11-05,0,26
2017-11-06,3,23
2017-11-07,0,36
2017-11-08,0,26
2017-11-09,1,33
2017-11-10,0,26
2017-11-11,0,29
2017-11-12,1,23
2017-11-13,0,33
2017-11-14,0,31
2017-11-15,1,32
2017-11-16,0,30
2017-11-17,0,23
2017-11-18,2,28
2017-11-19,0,26
2017-11-20,0,33
2017-11-21,0,24
2017-11-22,1,29
2017-11-23,0,28
2017-11-24,0,24
2017-11-25,0,26
2017-11-26,0,30
2017-11-27,2,32
2017-11-28,0,28
2017-11-29,0,29
2017-11-30,0,28
2017-12-01,0,31
2017-12-02,0,20
2017-12-03,0,21
2017-12-04,0,24
2017-12-05,1,26
2017-12-06,0,27
2017-12-07,0,30
2017-12-08,1,22
2017-12-09,0,24
2017-12-10,0,27
2017-12-11,0,27
2017-12-12,0,24
2017-12-13,0,24
2017-12-14,0,27
2017-12-15,0,29
2017-12-16,0,24
2017-12-17,0,27
2017-12-18,0,23
2017-12-19,0,33
2017-12-20,0,22
2017-12-21,0,25
2017-12-22,0,24
2017-12-23,1,28
2017-12-24,1,18
2017-12-25,0,22
2017-12-26,0,21
2017-12-27,1,23
2017-12-28,0,22
2017-12-29,1,28
2017-12-30,0,24
2017-12-31,0,29
2018-01-01,0,20
2018-01-02,0,28
2018-01-03,0,26
2018-01-04,1,28
2018-01-05,0,26
2018-01-06,0,20
2018-01-07,0,26
2018-01-08,0,37
2018-01-09,0,26
2018-01-10,1,31
2018-01-11,0,23
2018-01-12,0,24
2018-01-13,1,26
2018-01-14,1,19
2018-01-15,0,27
2018-01-16,0,22
2018-01-17,0,28
2018-01-18,0,21
2018-01-19,0,23
2018-01-20,0,21
2018-01-21,0,27
2018-01-22,0,28
2018-01-23,0,24
2018-01-24,0,26
2018-01-25,0,24
2018-01-26,0,25
2018-01-27,0,22
2018-01-28,0,18
2018-01-29,0,26
2018-01-30,1,18
2018-01-31,1,27
2018-02-01,2,23
2018-02-02,1,25
2018-02-03,0,25
2018-02-04,0,28
2018-02-05,0,29
2018-02-06,0,28
2018-02-07,0,29
2018-02-08,0,25
2018-02-09,0,26
2018-02-10,0,23
2018-02-11,0,23
2018-02-12,1,29
2018-02-13,0,30
2018-02-14,2,26
2018-02-15,0,31
2018-02-16,0,28
2018-02-17,0,21
2018-02-18,0,20
2018-02-19,0,35
2018-02-20,0,31
2018-02-21,0,31
2018-02-22,0,31
2018-02-23,0,28
2018-02-24,1,22
2018-02-25,0,9
2018-02-26,0,21
2018-02-27,0,26
2018-02-28,0,19
2018-03-01,0,26
2018-03-02,0,20
2018-03-03,1,11
2018-03-04,0,15
2018-03-05,0,20
2018-03-06,0,19
2018-03-07,0,18
2018-03-08,0,19
2018-03-09,1,20
2018-03-10,0,22
2018-03-11,0,13
2018-03-12,0,25
2018-03-13,0,25
2018-03-14,0,20
2018-03-15,0,20
2018-03-16,0,23
2018-03-17,0,15
2018-03-18,0,16
2018-03-19,0,21
2018-03-20,0,19
2018-03-21,1,20
2018-03-22,0,22
2018-03-23,0,20
2018-03-24,0,16
2018-03-25,1,15
2018-03-26,1,27
2018-03-27,1,26
2018-03-28,0,12
2018-03-29,0,22
2018-03-30,0,16
2018-03-31,0,21
2018-04-01,0,13
2018-04-02,0,18
2018-04-03,0,25
2018-04-04,0,19
2018-04-05,0,21
2018-04-06,0,12
2018-04-07,1,22
2018-04-08,1,16
2018-04-09,0,23
2018-04-10,0,19
2018-04-11,1,14
2018-04-12,0,21
2018-04-13,0,18
2018-04-14,0,20
2018-04-15,0,15
2018-04-16,0,20
2018-04-17,0,20
2018-04-18,0,16
2018-04-19,0,19
2018-04-20,1,17
2018-04-21,0,16
2018-04-22,0,21
2018-04-23,0,19
2018-04-24,1,18
2018-04-25,0,25
2018-04-26,2,25
2018-04-27,0,20
2018-04-28,0,17
2018-04-29,0,19
2018-04-30,0,26
2018-05-01,0,14
2018-05-02,0,26
2018-05-03,0,22
2018-05-04,0,24
2018-05-05,1,16
2018-05-06,0,16
2018-05-07,0,23
2018-05-08,0,20
2018-05-09,0,18
2018-05-10,0,20
2018-05-11,1,16
2018-05-12,0,18
2018-05-13,1,16
2018-05-14,0,19
2018-05-15,0,18
2018-05-16,0,18
2018-05-17,0,23
2018-05-18,0,16
2018-05-19,0,14
2018-05-20,0,13
2018-05-21,0,17
2018-05-22,0,19
2018-05-23,1,22
2018-05-24,0,19
2018-05-25,1,16
2018-05-26,0,21
2018-05-27,1,15
2018-05-28,0,16
2018-05-29,0,16
2018-05-30,0,14
2018-05-31,0,12
2018-06-01,1,18
2018-06-02,0,7
2018-06-03,0,11
2018-06-04,0,13
2018-06-05,0,15
2018-06-06,0,11
2018-06-07,0,15
2018-06-08,2,10
2018-06-09,0,15
2018-06-10,1,9
2018-06-11,0,11
2018-06-12,1,15
2018-06-13,0,12
2018-06-14,0,14
2018-06-15,0,7
2018-06-16,0,8
2018-06-17,0,9
2018-06-18,0,11
2018-06-19,0,14
2018-06-20,0,12
2018-06-21,0,13
2018-06-22,0,15
2018-06-23,1,9
2018-06-24,0,17
2018-06-25,0,17
2018-06-26,0,9
2018-06-27,1,17
2018-06-28,0,20
2018-06-29,0,13
2018-06-30,0,8
2018-07-01,0,6
2018-07-02,0,17
2018-07-03,0,14
2018-07-04,0,13
2018-07-05,0,12
2018-07-06,0,12
2018-07-07,0,11
2018-07-08,0,8
2018-07-09,0,13
2018-07-10,0,14
2018-07-11,0,13
2018-07-12,0,9
2018-07-13,0,13
2018-07-14,0,9
2018-07-15,0,6
2018-07-16,0,14
2018-07-17,0,12
2018-07-18,0,12
2018-07-19,0,12
2018-07-20,0,14
2018-07-21,0,13
2018-07-22,0,5
2018-07-23,1,13
2018-07-24,0,9
2018-07-25,0,8
2018-07-26,0,9
2018-07-27,1,17
2018-07-28,0,11
2018-07-29,0,9
2018-07-30,1,16
2018-07-31,0,13
2018-08-01,0,13
2018-08-02,0,14
2018-08-03,0,11
2018-08-04,1,9
2018-08-05,0,8
2018-08-06,1,14
2018-08-07,1,16
2018-08-08,0,15
2018-08-09,0,14
2018-08-10,0,15
2018-08-11,0,8
2018-08-12,0,13
2018-08-13,1,15
2018-08-14,0,12
2018-08-15,0,13
2018-08-16,0,18
2018-08-17,0,12
2018-08-18,0,13
2018-08-19,0,11
2018-08-20,1,14
2018-08-21,0,12
2018-08-22,0,15
2018-08-23,0,13
2018-08-24,0,11
2018-08-25,0,8
2018-08-26,0,9
2018-08-27,0,12
2018-08-28,0,13
2018-08-29,0,14
2018-08-30,0,15
2018-08-31,0,15
2018-09-01,0,4
2018-09-02,0,10
2018-09-03,0,14
2018-09-04,1,16
2018-09-05,0,15
2018-09-06,0,12
2018-09-07,0,12
2018-09-08,0,7
2018-09-09,0,11
2018-09-10,0,10
2018-09-11,1,9
2018-09-12,0,17
2018-09-13,0,11
2018-09-14,0,18
2018-09-15,0,7
2018-09-16,1,8
2018-09-17,1,22
2018-09-18,0,12
2018-09-19,1,13
2018-09-20,0,10
2018-09-21,0,19
2018-09-22,0,5
2018-09-23,0,5
2018-09-24,0,12
2018-09-25,0,10
2018-09-26,0,14
2018-09-27,0,16
2018-09-28,1,18
2018-09-29,1,13
2018-09-30,0,7
2018-10-01,0,13
2018-10-02,0,7
2018-10-03,0,15
2018-10-04,0,11
2018-10-05,1,11
2018-10-06,0,6
2018-10-07,0,8
2018-10-08,0,13