Date,Installs,Update checks
2014-06-05,34,
2014-06-06,30,
2014-06-07,59,
2014-06-08,51,
2014-06-09,62,
2014-06-10,48,
2014-06-11,40,
2014-06-12,51,
2014-06-13,35,
2014-06-14,62,
2014-06-15,58,
2014-06-16,47,
2014-06-17,39,
2014-06-18,34,
2014-06-19,34,
2014-06-20,27,
2014-06-21,32,
2014-06-22,21,
2014-06-23,37,
2014-06-24,39,
2014-06-25,33,
2014-06-26,20,
2014-06-27,13,
2014-06-28,19,
2014-06-29,26,
2014-06-30,37,
2014-07-01,26,
2014-07-02,22,
2014-07-03,23,
2014-07-04,18,
2014-07-05,15,
2014-07-06,42,
2014-07-07,41,
2014-07-08,27,
2014-07-09,25,
2014-07-10,25,
2014-07-11,57,
2014-07-12,36,
2014-07-13,34,
2014-07-14,55,
2014-07-15,58,
2014-07-16,23,
2014-07-17,20,
2014-07-18,30,
2014-07-19,39,
2014-07-20,38,
2014-07-21,50,
2014-07-22,53,
2014-07-23,41,
2014-07-24,58,
2014-07-25,25,
2014-07-26,33,
2014-07-27,33,
2014-07-28,34,
2014-07-29,41,
2014-07-30,58,
2014-07-31,36,
2014-08-01,24,
2014-08-02,35,
2014-08-03,36,
2014-08-04,28,
2014-08-05,41,
2014-08-06,29,
2014-08-07,27,
2014-08-08,24,
2014-08-09,39,
2014-08-10,28,
2014-08-11,26,
2014-08-12,29,
2014-08-13,41,
2014-08-14,21,
2014-08-15,26,
2014-08-16,35,
2014-08-17,25,
2014-08-18,44,
2014-08-19,30,
2014-08-20,25,
2014-08-21,22,
2014-08-22,33,
2014-08-23,49,
2014-08-24,42,
2014-08-25,39,
2014-08-26,33,
2014-08-27,25,
2014-08-28,29,
2014-08-29,38,
2014-08-30,27,
2014-08-31,33,
2014-09-01,32,
2014-09-02,37,
2014-09-03,38,
2014-09-04,38,
2014-09-05,39,
2014-09-06,30,
2014-09-07,47,
2014-09-08,66,
2014-09-09,50,
2014-09-10,50,
2014-09-11,37,
2014-09-12,45,
2014-09-13,47,
2014-09-14,37,
2014-09-15,50,
2014-09-16,41,
2014-09-17,49,
2014-09-18,41,
2014-09-19,38,
2014-09-20,36,
2014-09-21,43,
2014-09-22,39,
2014-09-23,46,
2014-09-24,47,
2014-09-25,42,
2014-09-26,49,
2014-09-27,50,
2014-09-28,66,
2014-09-29,65,
2014-09-30,39,
2014-10-01,51,
2014-10-02,38,
2014-10-03,37,
2014-10-04,33,
2014-10-05,38,
2014-10-06,45,
2014-10-07,52,
2014-10-08,66,
2014-10-09,51,
2014-10-10,31,
2014-10-11,32,
2014-10-12,44,
2014-10-13,55,
2014-10-14,34,
2014-10-15,31,
2014-10-16,40,
2014-10-17,40,
2014-10-18,34,
2014-10-19,43,
2014-10-20,47,
2014-10-21,35,
2014-10-22,38,
2014-10-23,27,4125
2014-10-24,32,2512
2014-10-25,36,3166
2014-10-26,59,2687
2014-10-27,44,3796
2014-10-28,30,2967
2014-10-29,45,3576
2014-10-30,34,3014
2014-10-31,41,3411
2014-11-01,28,2817
2014-11-02,48,2941
2014-11-03,58,3717
2014-11-04,51,3317
2014-11-05,37,3637
2014-11-06,46,3472
2014-11-07,36,3548
2014-11-08,38,3106
2014-11-09,45,3084
2014-11-10,64,3993
2014-11-11,50,3345
2014-11-12,37,3869
2014-11-13,26,3360
2014-11-14,38,3573
2014-11-15,43,3090
2014-11-16,64,3223
2014-11-17,70,3878
2014-11-18,48,3411
2014-11-19,36,3324
2014-11-20,44,3579
2014-11-21,34,3571
2014-11-22,52,3202
2014-11-23,37,3158
2014-11-24,34,3943
2014-11-25,43,3443
2014-11-26,44,3872
2014-11-27,44,3557
2014-11-28,37,3751
2014-11-29,45,3246
2014-11-30,61,3467
2014-12-01,78,4229
2014-12-02,73,3712
2014-12-03,49,4030
2014-12-04,49,3742
2014-12-05,48,3870
2014-12-06,45,3299
2014-12-07,43,3262
2014-12-08,52,3516
2014-12-09,29,4329
2014-12-10,41,3629
2014-12-11,35,4073
2014-12-12,44,3670
2014-12-13,44,3480
2014-12-14,46,3526
2014-12-15,37,4328
2014-12-16,55,3829
2014-12-17,66,4172
2014-12-18,39,3784
2014-12-19,30,3931
2014-12-20,39,3483
2014-12-21,34,3494
2014-12-22,35,4193
2014-12-23,30,3490
2014-12-24,15,3368
2014-12-25,17,2918
2014-12-26,42,3384
2014-12-27,46,3430
2014-12-28,31,3521
2014-12-29,40,3959
2014-12-30,46,3635
2014-12-31,26,3122
2015-01-01,30,3443
2015-01-02,39,3805
2015-01-03,38,3387
2015-01-04,42,3506
2015-01-05,35,4000
2015-01-06,52,3700
2015-01-07,38,4637
2015-01-08,31,3784
2015-01-09,28,4372
2015-01-10,34,3739
2015-01-11,38,3775
2015-01-12,33,4705
2015-01-13,29,4006
2015-01-14,36,4509
2015-01-15,37,4014
2015-01-16,33,4348
2015-01-17,44,3802
2015-01-18,49,3824
2015-01-19,46,4707
2015-01-20,52,3997
2015-01-21,66,4594
2015-01-22,41,4147
2015-01-23,38,4463
2015-01-24,49,3787
2015-01-25,44,3821
2015-01-26,41,4854
2015-01-27,37,4018
2015-01-28,31,4714
2015-01-29,44,4014
2015-01-30,53,4702
2015-01-31,40,3858
2015-02-01,42,3982
2015-02-02,52,4929
2015-02-03,48,4158
2015-02-04,77,4820
2015-02-05,52,4294
2015-02-06,61,4663
2015-02-07,38,3968
2015-02-08,40,4036
2015-02-09,54,4966
2015-02-10,48,4291
2015-02-11,49,4898
2015-02-12,43,4274
2015-02-13,50,4702
2015-02-14,45,3983
2015-02-15,47,4033
2015-02-16,41,5139
2015-02-17,31,4360
2015-02-18,48,4920
2015-02-19,29,4370
2015-02-20,41,4775
2015-02-21,24,4172
2015-02-22,42,4140
2015-02-23,42,5192
2015-02-24,44,4539
2015-02-25,40,5042
2015-02-26,32,4444
2015-02-27,39,4793
2015-02-28,26,4067
2015-03-01,32,4208
2015-03-02,60,5315
2015-03-03,33,4480
2015-03-04,35,5003
2015-03-05,38,4439
2015-03-06,36,4890
2015-03-07,26,4115
2015-03-08,35,4192
2015-03-09,35,5370
2015-03-10,29,4474
2015-03-11,28,5060
2015-03-12,39,4513
2015-03-13,26,4778
2015-03-14,35,4161
2015-03-15,39,4287
2015-03-16,34,5401
2015-03-17,24,4425
2015-03-18,16,4861
2015-03-19,23,4433
2015-03-20,31,4839
2015-03-21,28,4103
2015-03-22,27,4263
2015-03-23,27,5198
2015-03-24,23,4444
2015-03-25,27,5152
2015-03-26,23,4395
2015-03-27,21,4804
2015-03-28,33,4015
2015-03-29,31,4032
2015-03-30,29,5263
2015-03-31,20,4401
2015-04-01,40,5044
2015-04-02,24,4278
2015-04-03,35,4490
2015-04-04,32,3931
2015-04-05,24,3659
2015-04-06,32,3879
2015-04-07,33,5215
2015-04-08,26,4536
2015-04-09,25,5008
2015-04-10,28,4393
2015-04-11,30,4288
2015-04-12,30,4101
2015-04-13,38,5393
2015-04-14,20,4468
2015-04-15,26,5114
2015-04-16,24,4434
2015-04-17,24,4986
2015-04-18,17,4173
2015-04-19,20,4203
2015-04-20,28,5406
2015-04-21,32,4492
2015-04-22,25,5044
2015-04-23,20,4537
2015-04-24,24,4721
2015-04-25,28,4043
2015-04-26,30,4281
2015-04-27,29,5371
2015-04-28,21,4522
2015-04-29,23,5141
2015-04-30,19,4373
2015-05-01,24,4012
2015-05-02,24,3983
2015-05-03,49,4255
2015-05-04,21,5353
2015-05-05,25,4463
2015-05-06,17,5042
2015-05-07,17,4588
2015-05-08,15,4940
2015-05-09,26,4113
2015-05-10,31,4121
2015-05-11,24,5377
2015-05-12,25,4466
2015-05-13,20,5026
2015-05-14,28,4464
2015-05-15,34,4928
2015-05-16,22,4069
2015-05-17,18,3985
2015-05-18,19,5379
2015-05-19,27,4431
2015-05-20,22,5136
2015-05-21,26,4605
2015-05-22,24,4912
2015-05-23,16,4185
2015-05-24,33,4123
2015-05-25,23,5454
2015-05-26,29,4549
2015-05-27,21,4645
2015-05-28,6,2022
2015-05-29,28,5538
2015-05-30,23,3609
2015-05-31,17,4185
2015-06-01,17,4381
2015-06-02,20,4348
2015-06-03,18,5124
2015-06-04,15,4533
2015-06-05,21,4755
2015-06-06,13,4045
2015-06-07,12,3942
2015-06-08,20,5452
2015-06-09,23,4354
2015-06-10,21,5176
2015-06-11,15,4293
2015-06-12,18,4885
2015-06-13,19,4056
2015-06-14,14,4239
2015-06-15,13,3062
2015-06-16,26,5587
2015-06-17,21,4199
2015-06-18,11,5004
2015-06-19,25,4242
2015-06-20,17,4053
2015-06-21,22,3882
2015-06-22,15,5270
2015-06-23,11,4205
2015-06-24,20,4932
2015-06-25,12,4203
2015-06-26,11,4659
2015-06-27,18,3749
2015-06-28,12,3866
2015-06-29,16,4887
2015-06-30,17,4434
2015-07-01,18,4708
2015-07-02,19,4286
2015-07-03,17,4456
2015-07-04,15,3702
2015-07-05,17,3658
2015-07-06,16,4885
2015-07-07,22,4068
2015-07-08,15,4711
2015-07-09,17,4109
2015-07-10,14,4408
2015-07-11,13,3509
2015-07-12,15,3712
2015-07-13,22,4713
2015-07-14,7,4017
2015-07-15,12,4551
2015-07-16,12,3980
2015-07-17,14,4247
2015-07-18,7,3363
2015-07-19,11,3506
2015-07-20,19,4650
2015-07-21,11,3830
2015-07-22,20,4463
2015-07-23,17,3990
2015-07-24,16,4192
2015-07-25,19,3509
2015-07-26,20,3453
2015-07-27,23,4709
2015-07-28,13,3842
2015-07-29,12,4471
2015-07-30,15,3943
2015-07-31,14,4255
2015-08-01,15,3412
2015-08-02,17,3485
2015-08-03,18,4392
2015-08-04,14,3656
2015-08-05,14,4161
2015-08-06,24,3678
2015-08-07,24,3885
2015-08-08,19,3279
2015-08-09,15,3312
2015-08-10,14,3913
2015-08-11,10,3525
2015-08-12,15,3678
2015-08-13,12,3340
2015-08-14,16,3465
2015-08-15,20,2894
2015-08-16,23,3398
2015-08-17,18,3738
2015-08-18,15,3513
2015-08-19,18,3761
2015-08-20,15,3536
2015-08-21,11,3635
2015-08-22,21,3258
2015-08-23,20,3480
2015-08-24,14,4362
2015-08-25,18,3721
2015-08-26,12,4091
2015-08-27,11,3729
2015-08-28,18,3965
2015-08-29,9,3415
2015-08-30,12,3630
2015-08-31,18,4613
2015-09-01,24,3952
2015-09-02,21,4598
2015-09-03,16,4114
2015-09-04,24,4382
2015-09-05,14,3679
2015-09-06,15,3708
2015-09-07,26,4925
2015-09-08,16,4073
2015-09-09,20,4821
2015-09-10,19,4166
2015-09-11,17,4550
2015-09-12,16,3760
2015-09-13,25,4037
2015-09-14,23,4982
2015-09-15,25,4362
2015-09-16,22,4875
2015-09-17,29,4276
2015-09-18,25,4579
2015-09-19,17,3861
2015-09-20,23,3836
2015-09-21,13,5108
2015-09-22,17,4242
2015-09-23,18,4966
2015-09-24,22,4290
2015-09-25,26,4600
2015-09-26,19,3907
2015-09-27,19,3888
2015-09-28,25,5125
2015-09-29,25,4290
2015-09-30,16,5023
2015-10-01,15,4399
2015-10-02,17,4727
2015-10-03,19,3881
2015-10-04,27,4080
2015-10-05,25,5075
2015-10-06,33,4370
2015-10-07,32,4885
2015-10-08,27,4362
2015-10-09,30,4708
2015-10-10,26,4033
2015-10-11,20,3953
2015-10-12,36,5106
2015-10-13,24,4330
2015-10-14,27,4984
2015-10-15,23,4441
2015-10-16,18,4702
2015-10-17,17,3971
2015-10-18,23,4066
2015-10-19,21,5175
2015-10-20,23,4369
2015-10-21,19,4970
2015-10-22,22,4408
2015-10-23,16,4584
2015-10-24,23,3992
2015-10-25,20,4118
2015-10-26,20,5072
2015-10-27,23,4339
2015-10-28,15,4977
2015-10-29,14,4407
2015-10-30,22,4725
2015-10-31,16,3980
2015-11-01,24,4049
2015-11-02,18,5142
2015-11-03,34,4467
2015-11-04,21,4844
2015-11-05,25,4361
2015-11-06,12,4691
2015-11-07,26,3888
2015-11-08,27,3960
2015-11-09,21,5067
2015-11-10,22,4213
2015-11-11,19,4790
2015-11-12,19,4185
2015-11-13,19,4511
2015-11-14,17,3696
2015-11-15,23,3741
2015-11-16,24,4796
2015-11-17,16,3884
2015-11-18,25,4404
2015-11-19,22,3827
2015-11-20,20,4223
2015-11-21,18,3634
2015-11-22,21,3571
2015-11-23,23,4473
2015-11-24,22,3633
2015-11-25,17,4180
2015-11-26,23,3526
2015-11-27,13,3888
2015-11-28,20,3247
2015-11-29,17,3287
2015-11-30,18,4235
2015-12-01,25,3456
2015-12-02,21,3923
2015-12-03,24,3480
2015-12-04,15,3720
2015-12-05,22,3103
2015-12-06,20,3097
2015-12-07,17,3544
2015-12-08,27,3228
2015-12-09,15,4015
2015-12-10,19,3371
2015-12-11,22,3843
2015-12-12,13,2940
2015-12-13,22,3319
2015-12-14,19,4039
2015-12-15,15,3410
2015-12-16,17,3811
2015-12-17,17,3417
2015-12-18,17,3648
2015-12-19,18,3182
2015-12-20,20,3113
2015-12-21,25,3898
2015-12-22,19,3187
2015-12-23,18,3539
2015-12-24,22,2797
2015-12-25,13,2618
2015-12-26,21,2907
2015-12-27,23,3019
2015-12-28,33,3518
2015-12-29,21,3161
2015-12-30,18,3332
2015-12-31,22,2679
2016-01-01,18,2868
2016-01-02,23,3029
2016-01-03,22,3080
2016-01-04,27,3669
2016-01-05,15,3206
2016-01-06,38,3220
2016-01-07,59,3936
2016-01-08,61,3336
2016-01-09,42,3270
2016-01-10,20,3246
2016-01-11,20,4123
2016-01-12,23,3319
2016-01-13,45,3951
2016-01-14,26,3339
2016-01-15,26,3766
2016-01-16,42,3201
2016-01-17,44,3223
2016-01-18,56,4085
2016-01-19,17,3369
2016-01-20,25,3844
2016-01-21,27,3389
2016-01-22,48,3774
2016-01-23,29,3196
2016-01-24,26,3271
2016-01-25,37,4115
2016-01-26,12,3416
2016-01-27,39,3958
2016-01-28,15,3426
2016-01-29,16,3819
2016-01-30,29,3115
2016-01-31,50,3287
2016-02-01,29,4089
2016-02-02,23,3408
2016-02-03,23,4020
2016-02-04,22,3368
2016-02-05,19,3778
2016-02-06,30,3215
2016-02-07,23,3222
2016-02-08,31,4057
2016-02-09,24,3385
2016-02-10,64,4000
2016-02-11,30,2966
2016-02-12,28,4070
2016-02-13,25,3162
2016-02-14,22,3331
2016-02-15,24,4129
2016-02-16,24,3470
2016-02-17,25,3902
2016-02-18,18,3483
2016-02-19,18,3775
2016-02-20,23,3256
2016-02-21,26,3170
2016-02-22,26,4280
2016-02-23,25,3410
2016-02-24,22,3982
2016-02-25,15,3454
2016-02-26,21,3802
2016-02-27,23,3362
2016-02-28,28,3334
2016-02-29,36,4193
2016-03-01,31,3408
2016-03-02,28,3943
2016-03-03,29,3531
2016-03-04,18,3738
2016-03-05,23,3364
2016-03-06,33,3185
2016-03-07,24,4197
2016-03-08,41,3484
2016-03-09,25,4076
2016-03-10,22,3477
2016-03-11,19,3847
2016-03-12,22,3189
2016-03-13,32,3271
2016-03-14,22,4140
2016-03-15,30,3401
2016-03-16,17,3997
2016-03-17,18,3406
2016-03-18,12,3820
2016-03-19,21,3083
2016-03-20,16,3221
2016-03-21,23,4081
2016-03-22,12,3341
2016-03-23,20,3867
2016-03-24,24,3304
2016-03-25,21,3428
2016-03-26,20,2906
2016-03-27,11,2587
2016-03-28,23,3083
2016-03-29,23,3905
2016-03-30,24,3504
2016-03-31,26,3774
2016-04-01,19,3511
2016-04-02,22,3193
2016-04-03,20,3198
2016-04-04,24,4057
2016-04-05,27,3440
2016-04-06,23,3936
2016-04-07,16,3336
2016-04-08,24,3831
2016-04-09,25,3091
2016-04-10,18,2747
2016-04-11,30,4253
2016-04-12,23,3331
2016-04-13,23,3969
2016-04-14,20,3372
2016-04-15,16,3712
2016-04-16,24,3110
2016-04-17,24,3089
2016-04-18,24,4167
2016-04-19,16,3461
2016-04-20,16,3941
2016-04-21,20,3392
2016-04-22,15,3672
2016-04-23,22,3111
2016-04-24,34,3036
2016-04-25,19,3241
2016-04-26,15,4083
2016-04-27,17,3412
2016-04-28,14,3864
2016-04-29,14,3371
2016-04-30,24,3266
2016-05-01,27,3357
2016-05-02,11,4216
2016-05-03,17,3396
2016-05-04,12,3995
2016-05-05,21,3421
2016-05-06,37,3748
2016-05-07,12,3071
2016-05-08,4,3175
2016-05-09,24,4078
2016-05-10,15,3473
2016-05-11,13,4073
2016-05-12,20,3470
2016-05-13,14,3794
2016-05-14,19,3145
2016-05-15,16,3207
2016-05-16,20,4104
2016-05-17,15,3461
2016-05-18,22,4021
2016-05-19,17,3462
2016-05-20,13,3799
2016-05-21,24,3117
2016-05-22,22,3206
2016-05-23,21,4497
2016-05-24,16,3548
2016-05-25,20,4367
2016-05-26,14,3708
2016-05-27,13,4058
2016-05-28,25,3349
2016-05-29,18,3733
2016-05-30,14,4708
2016-05-31,17,4034
2016-06-01,21,4565
2016-06-02,20,3822
2016-06-03,18,4273
2016-06-04,13,3666
2016-06-05,16,3892
2016-06-06,12,5058
2016-06-07,15,4240
2016-06-08,13,4892
2016-06-09,21,4316
2016-06-10,17,4605
2016-06-11,18,3853
2016-06-12,12,3918
2016-06-13,13,5000
2016-06-14,13,4190
2016-06-15,15,4920
2016-06-16,12,4117
2016-06-17,12,4468
2016-06-18,17,3723
2016-06-19,9,3924
2016-06-20,15,5029
2016-06-21,10,4082
2016-06-22,7,4641
2016-06-23,10,4015
2016-06-24,8,4327
2016-06-25,14,3617
2016-06-26,13,3655
2016-06-27,7,4931
2016-06-28,12,3902
2016-06-29,10,4671
2016-06-30,22,4052
2016-07-01,11,4337
2016-07-02,8,3495
2016-07-03,5,3577
2016-07-04,15,4875
2016-07-05,12,3933
2016-07-06,8,4550
2016-07-07,12,3873
2016-07-08,13,4309
2016-07-09,12,3425
2016-07-10,12,3477
2016-07-11,11,4687
2016-07-12,9,3865
2016-07-13,10,4443
2016-07-14,10,3947
2016-07-15,4,4209
2016-07-16,10,3430
2016-07-17,11,3455
2016-07-18,11,4519
2016-07-19,8,3808
2016-07-20,9,4294
2016-07-21,19,3864
2016-07-22,5,4111
2016-07-23,14,3468
2016-07-24,10,3484
2016-07-25,18,4504
2016-07-26,9,3764
2016-07-27,9,4323
2016-07-28,7,3818
2016-07-29,9,3947
2016-07-30,11,3255
2016-07-31,16,3389
2016-08-01,9,4440
2016-08-02,14,3532
2016-08-03,17,4147
2016-08-04,20,3597
2016-08-05,18,3937
2016-08-06,19,3226
2016-08-07,7,3208
2016-08-08,18,3888
2016-08-09,8,3379
2016-08-10,7,3741
2016-08-11,9,3346
2016-08-12,7,3469
2016-08-13,17,2992
2016-08-14,8,2848
2016-08-15,13,2886
2016-08-16,10,3481
2016-08-17,13,3282
2016-08-18,20,3470
2016-08-19,22,3279
2016-08-20,10,3157
2016-08-21,11,3252
2016-08-22,13,4057
2016-08-23,18,3501
2016-08-24,7,3838
2016-08-25,11,3483
2016-08-26,9,3720
2016-08-27,5,3249
2016-08-28,6,3366
2016-08-29,12,4325
2016-08-30,6,3804
2016-08-31,14,4322
2016-09-01,8,3936
2016-09-02,12,4135
2016-09-03,19,3387
2016-09-04,12,3503
2016-09-05,14,4720
2016-09-06,13,3888
2016-09-07,12,4587
2016-09-08,17,3847
2016-09-09,13,4406
2016-09-10,15,3532
2016-09-11,18,3698
2016-09-12,27,4878
2016-09-13,29,3979
2016-09-14,24,4775
2016-09-15,19,4195
2016-09-16,22,4610
2016-09-17,14,3701
2016-09-18,18,3838
2016-09-19,22,4985
2016-09-20,31,4089
2016-09-21,26,4806
2016-09-22,22,4138
2016-09-23,16,4486
2016-09-24,19,3711
2016-09-25,21,3850
2016-09-26,20,4975
2016-09-27,21,4131
2016-09-28,21,4816
2016-09-29,14,4089
2016-09-30,22,4529
2016-10-01,19,3818
2016-10-02,17,3901
2016-10-03,20,4954
2016-10-04,23,4222
2016-10-05,18,4861
2016-10-06,13,4163
2016-10-07,14,4630
2016-10-08,20,3800
2016-10-09,22,3905
2016-10-10,16,5074
2016-10-11,18,4168
2016-10-12,18,4827
2016-10-13,24,4242
2016-10-14,21,4602
2016-10-15,20,3915
2016-10-16,20,3783
2016-10-17,22,5157
2016-10-18,13,4166
2016-10-19,23,5026
2016-10-20,27,4272
2016-10-21,14,4724
2016-10-22,18,4019
2016-10-23,22,4038
2016-10-24,22,5159
2016-10-25,19,4330
2016-10-26,27,5107
2016-10-27,19,4241
2016-10-28,21,4650
2016-10-29,15,3834
2016-10-30,18,3764
2016-10-31,19,4488
2016-11-01,25,4062
2016-11-02,26,5181
2016-11-03,28,4208
2016-11-04,30,4918
2016-11-05,26,4067
2016-11-06,25,4131
2016-11-07,20,5200
2016-11-08,14,4379
2016-11-09,16,4981
2016-11-10,14,4381
2016-11-11,19,4777
2016-11-12,22,4051
2016-11-13,22,4082
2016-11-14,24,5274
2016-11-15,20,4259
2016-11-16,25,5032
2016-11-17,23,4416
2016-11-18,13,4759
2016-11-19,17,4170
2016-11-20,24,4075
2016-11-21,29,5312
2016-11-22,16,4245
2016-11-23,19,5083
2016-11-24,13,4479
2016-11-25,14,4871
2016-11-26,15,4005
2016-11-27,11,4207
2016-11-28,18,5217
2016-11-29,14,4398
2016-11-30,12,4919
2016-12-01,9,4398
2016-12-02,18,4762
2016-12-03,15,4123
2016-12-04,17,4017
2016-12-05,12,5133
2016-12-06,16,4280
2016-12-07,13,4774
2016-12-08,18,4058
2016-12-09,22,4432
2016-12-10,22,3953
2016-12-11,21,4193
2016-12-12,14,5205
2016-12-13,15,4286
2016-12-14,16,4965
2016-12-15,14,4334
2016-12-16,10,4689
2016-12-17,12,3982
2016-12-18,17,4051
2016-12-19,6,5222
2016-12-20,15,4116
2016-12-21,15,4896
2016-12-22,14,4183
2016-12-23,11,4375
2016-12-24,17,3537
2016-12-25,9,3238
2016-12-26,12,3850
2016-12-27,21,4475
2016-12-28,16,4083
2016-12-29,27,4412
2016-12-30,11,4054
2016-12-31,5,3415
2017-01-01,21,3757
2017-01-02,14,4664
2017-01-03,26,4255
2017-01-04,26,4542
2017-01-05,12,4116
2017-01-06,8,3876
2017-01-07,16,4048
2017-01-08,29,4092
2017-01-09,14,5271
2017-01-10,14,4379
2017-01-11,16,4998
2017-01-12,16,4433
2017-01-13,21,4860
2017-01-14,17,4064
2017-01-15,17,4193
2017-01-16,11,5295
2017-01-17,12,4288
2017-01-18,8,5086
2017-01-19,19,4362
2017-01-20,9,4774
2017-01-21,17,4078
2017-01-22,10,4157
2017-01-23,17,5367
2017-01-24,12,4295
2017-01-25,18,5071
2017-01-26,19,4317
2017-01-27,13,4939
2017-01-28,13,4118
2017-01-29,12,4140
2017-01-30,13,5290
2017-01-31,21,4364
2017-02-01,9,5159
2017-02-02,18,4456
2017-02-03,15,4894
2017-02-04,15,4147
2017-02-05,26,4175
2017-02-06,16,5313
2017-02-07,14,4320
2017-02-08,27,5094
2017-02-09,16,4386
2017-02-10,15,4976
2017-02-11,23,3975
2017-02-12,13,4231
2017-02-13,14,5363
2017-02-14,14,4329
2017-02-15,14,5203
2017-02-16,17,4343
2017-02-17,23,4917
2017-02-18,17,4003
2017-02-19,9,4095
2017-02-20,19,5276
2017-02-21,10,4345
2017-02-22,22,5180
2017-02-23,14,4493
2017-02-24,21,4933
2017-02-25,14,4108
2017-02-26,18,4021
2017-02-27,12,5342
2017-02-28,37,4376
2017-03-01,14,5149
2017-03-02,15,4419
2017-03-03,16,4996
2017-03-04,12,4183
2017-03-05,16,4304
2017-03-06,9,5374
2017-03-07,10,4557
2017-03-08,18,5106
2017-03-09,15,4564
2017-03-10,19,4929
2017-03-11,15,4142
2017-03-12,14,4153
2017-03-13,16,5412
2017-03-14,26,4400
2017-03-15,17,5170
2017-03-16,25,4474
2017-03-17,18,4909
2017-03-18,16,4134
2017-03-19,18,4081
2017-03-20,16,5416
2017-03-21,16,4525
2017-03-22,13,5147
2017-03-23,16,4533
2017-03-24,16,4893
2017-03-25,12,4105
2017-03-26,15,3933
2017-03-27,16,5402
2017-03-28,15,4395
2017-03-29,48,5126
2017-03-30,41,4609
2017-03-31,14,4956
2017-04-01,23,4169
2017-04-02,14,4350
2017-04-03,12,5493
2017-04-04,18,4449
2017-04-05,7,5273
2017-04-06,16,4481
2017-04-07,19,5018
2017-04-08,15,4019
2017-04-09,7,4074
2017-04-10,13,5424
2017-04-11,11,4429
2017-04-12,11,5103
2017-04-13,10,4327
2017-04-14,9,4524
2017-04-15,12,3829
2017-04-16,22,3481
2017-04-17,21,3921
2017-04-18,20,5378
2017-04-19,20,4545
2017-04-20,19,5109
2017-04-21,12,4172
2017-04-22,13,18
2017-04-23,16,5253
2017-04-24,14,3767
2017-04-25,17,4746
2017-04-26,10,5099
2017-04-27,18,4777
2017-04-28,18,4853
2017-04-29,16,4254
2017-04-30,17,3693
2017-05-01,17,4460
2017-05-02,7,5294
2017-05-03,15,4689
2017-05-04,12,5124
2017-05-05,10,4406
2017-05-06,9,4234
2017-05-07,11,4252
2017-05-08,17,5356
2017-05-09,18,4582
2017-05-10,9,5144
2017-05-11,14,4594
2017-05-12,11,4844
2017-05-13,13,4056
2017-05-14,16,4063
2017-05-15,12,5443
2017-05-16,9,4388
2017-05-17,7,5162
2017-05-18,12,4322
2017-05-19,14,5002
2017-05-20,13,4050
2017-05-21,12,4160
2017-05-22,9,5223
2017-05-23,13,4521
2017-05-24,12,5047
2017-05-25,13,4552
2017-05-26,14,4740
2017-05-27,21,3985
2017-05-28,18,3920
2017-05-29,17,5360
2017-05-30,9,4244
2017-05-31,7,5193
2017-06-01,13,4178
2017-06-02,15,3901
2017-06-03,11,3710
2017-06-04,14,4093
2017-06-05,8,5323
2017-06-06,21,4491
2017-06-07,12,5080
2017-06-08,10,4368
2017-06-09,9,4639
2017-06-10,8,3978
2017-06-11,11,3810
2017-06-12,13,5263
2017-06-13,13,4230
2017-06-14,16,5120
2017-06-15,9,4357
2017-06-16,16,4648
2017-06-17,11,3752
2017-06-18,12,3899
2017-06-19,10,5140
2017-06-20,10,4174
2017-06-21,9,4849
2017-06-22,8,4275
2017-06-23,24,4506
2017-06-24,7,3734
2017-06-25,10,3780
2017-06-26,10,5046
2017-06-27,8,4114
2017-06-28,9,4888
2017-06-29,7,4187
2017-06-30,12,4604
2017-07-01,6,3630
2017-07-02,19,3835
2017-07-03,15,4933
2017-07-04,18,4092
2017-07-05,10,4624
2017-07-06,14,4130
2017-07-07,14,4213
2017-07-08,11,3611
2017-07-09,4,3651
2017-07-10,7,4887
2017-07-11,4,4041
2017-07-12,3,4636
2017-07-13,5,4037
2017-07-14,13,4404
2017-07-15,7,3494
2017-07-16,11,3676
2017-07-17,6,4811
2017-07-18,8,3981
2017-07-19,10,4440
2017-07-20,5,4077
2017-07-21,4,5404
2017-07-22,12,3472
2017-07-23,4,3929
2017-07-24,11,4960
2017-07-25,7,4571
2017-07-26,9,3500
2017-07-27,6,4586
2017-07-28,7,4173
2017-07-29,6,3659
2017-07-30,6,3681
2017-07-31,11,4773
2017-08-01,10,4326
2017-08-02,12,4087
2017-08-03,0,4239
2017-08-04,6,4048
2017-08-05,8,3394
2017-08-06,6,3489
2017-08-07,6,4253
2017-08-08,12,3918
2017-08-09,5,3637
2017-08-10,7,3962
2017-08-11,12,3822
2017-08-12,8,3387
2017-08-13,11,3231
2017-08-14,12,3608
2017-08-15,9,3132
2017-08-16,8,3522
2017-08-17,14,3562
2017-08-18,4,3484
2017-08-19,10,3323
2017-08-20,8,3328
2017-08-21,14,4086
2017-08-22,10,3645
2017-08-23,4,2894
2017-08-24,7,3542
2017-08-25,9,3354
2017-08-26,14,3069
2017-08-27,15,3283
2017-08-28,18,4173
2017-08-29,33,3810
2017-08-30,23,3502
2017-08-31,17,3870
2017-09-01,6,3790
2017-09-02,9,3451
2017-09-03,10,3775
2017-09-04,8,4807
2017-09-05,9,4558
2017-09-06,9,3101
2017-09-07,8,4141
2017-09-08,3,3876
2017-09-09,12,3624
2017-09-10,6,3758
2017-09-11,7,4726
2017-09-12,10,4708
2017-09-13,10,3289
2017-09-14,14,4320
2017-09-15,5,4541
2017-09-16,14,3844
2017-09-17,15,4069
2017-09-18,10,5139
2017-09-19,7,4651
2017-09-20,11,4843
2017-09-21,12,4512
2017-09-22,12,4515
2017-09-23,5,3887
2017-09-24,2,4059
2017-09-25,9,5152
2017-09-26,10,4595
2017-09-27,16,4799
2017-09-28,12,4512
2017-09-29,8,4587
2017-09-30,19,3837
2017-10-01,13,4125
2017-10-02,6,4906
2017-10-03,12,4737
2017-10-04,13,4675
2017-10-05,17,4563
2017-10-06,20,4312
2017-10-07,23,3860
2017-10-08,9,3873
2017-10-09,6,5018
2017-10-10,11,4440
2017-10-11,11,4577
2017-10-12,18,4433
2017-10-13,10,4355
2017-10-14,13,3787
2017-10-15,7,3831
2017-10-16,11,4850
2017-10-17,17,4308
2017-10-18,17,4522
2017-10-19,27,4391
2017-10-20,28,4323
2017-10-21,73,3856
2017-10-22,71,4066
2017-10-23,53,5121
2017-10-24,40,4683
2017-10-25,41,4706
2017-10-26,31,4686
2017-10-27,13,4537
2017-10-28,15,4154
2017-10-29,13,4397
2017-10-30,18,5264
2017-10-31,8,4805
2017-11-01,19,4527
2017-11-02,8,5426
2017-11-03,20,4788
2017-11-04,19,4453
2017-11-05,19,4714
2017-11-06,7,2995
2017-11-07,15,5756
2017-11-08,23,4958
2017-11-09,16,5212
2017-11-10,16,4843
2017-11-11,16,4371
2017-11-12,20,4517
2017-11-13,15,5671
2017-11-14,32,4952
2017-11-15,77,4724
2017-11-16,60,4304
2017-11-17,68,3718
2017-11-18,68,2977
2017-11-19,87,2964
2017-11-20,69,3569
2017-11-21,51,3175
2017-11-22,54,3163
2017-11-23,36,3153
2017-11-24,41,3021
2017-11-25,35,2761
2017-11-26,35,2770
2017-11-27,39,3467
2017-11-28,36,3129
2017-11-29,35,3182
2017-11-30,26,3033
2017-12-01,32,3062
2017-12-02,20,2671
2017-12-03,15,2749
2017-12-04,10,3337
2017-12-05,21,3077
2017-12-06,10,3045
2017-12-07,19,2865
2017-12-08,17,2564
2017-12-09,19,2675
2017-12-10,19,2706
2017-12-11,21,3453
2017-12-12,16,2985
2017-12-13,17,2843
2017-12-14,21,2724
2017-12-15,20,2682
2017-12-16,21,2341
2017-12-17,14,2425
2017-12-18,19,2906
2017-12-19,12,2711
2017-12-20,11,2632
2017-12-21,16,2625
2017-12-22,13,2529