Date,Installs,Update checks
2017-10-29,27,7
2017-10-30,27,14
2017-10-31,22,21
2017-11-01,27,21
2017-11-02,32,23
2017-11-03,31,38
2017-11-04,28,28
2017-11-05,50,54
2017-11-06,17,34
2017-11-07,30,63
2017-11-08,38,61
2017-11-09,41,72
2017-11-10,32,83
2017-11-11,40,82
2017-11-12,32,84
2017-11-13,50,105
2017-11-14,78,106
2017-11-15,189,133
2017-11-16,191,168
2017-11-17,188,179
2017-11-18,159,204
2017-11-19,192,227
2017-11-20,171,259
2017-11-21,176,282
2017-11-22,151,297
2017-11-23,143,334
2017-11-24,115,359
2017-11-25,148,318
2017-11-26,136,330
2017-11-27,90,401
2017-11-28,102,414
2017-11-29,97,414
2017-11-30,55,398
2017-12-01,51,391
2017-12-02,50,339
2017-12-03,43,376
2017-12-04,57,407
2017-12-05,48,420
2017-12-06,38,409
2017-12-07,33,398
2017-12-08,15,387
2017-12-09,22,367
2017-12-10,26,353
2017-12-11,19,420
2017-12-12,16,365
2017-12-13,26,383
2017-12-14,30,387
2017-12-15,28,396
2017-12-16,26,340
2017-12-17,23,335
2017-12-18,21,370
2017-12-19,22,362
2017-12-20,19,350
2017-12-21,19,367
2017-12-22,18,367
2017-12-23,21,314
2017-12-24,25,320
2017-12-25,49,361
2017-12-26,56,369
2017-12-27,44,377
2017-12-28,39,382
2017-12-29,55,387
2017-12-30,42,315
2017-12-31,41,321
2018-01-01,30,340
2018-01-02,29,393
2018-01-03,13,388
2018-01-04,12,361
2018-01-05,13,369
2018-01-06,11,343
2018-01-07,10,328
2018-01-08,4,385
2018-01-09,4,353
2018-01-10,6,356
2018-01-11,4,371
2018-01-12,8,351
2018-01-13,3,326
2018-01-14,4,323
2018-01-15,1,346
2018-01-16,6,356
2018-01-17,0,338
2018-01-18,33,382
2018-01-19,15,363
2018-01-20,13,310
2018-01-21,14,314
2018-01-22,19,340
2018-01-23,18,347
2018-01-24,13,353
2018-01-25,12,349
2018-01-26,77,344
2018-01-27,79,341
2018-01-28,102,336
2018-01-29,103,399
2018-01-30,83,387
2018-01-31,82,432
2018-02-01,75,412
2018-02-02,93,428
2018-02-03,66,416
2018-02-04,88,410
2018-02-05,65,448
2018-02-06,57,452
2018-02-07,75,469
2018-02-08,72,456
2018-02-09,62,486
2018-02-10,78,422
2018-02-11,85,461
2018-02-12,70,493
2018-02-13,64,475
2018-02-14,78,478
2018-02-15,78,438
2018-02-16,96,473
2018-02-17,60,443
2018-02-18,75,436
2018-02-19,97,481
2018-02-20,154,504
2018-02-21,147,553
2018-02-22,169,627
2018-02-23,185,661
2018-02-24,180,636
2018-02-25,108,593
2018-02-26,92,696
2018-02-27,88,696
2018-02-28,100,705
2018-03-01,92,688
2018-03-02,70,698
2018-03-03,93,662
2018-03-04,96,649
2018-03-05,84,763
2018-03-06,86,749
2018-03-07,115,700
2018-03-08,98,763
2018-03-09,103,754
2018-03-10,131,712
2018-03-11,96,704
2018-03-12,94,833
2018-03-13,134,786
2018-03-14,135,855
2018-03-15,113,871
2018-03-16,139,870
2018-03-17,130,791
2018-03-18,121,783
2018-03-19,103,931
2018-03-20,101,920
2018-03-21,105,913
2018-03-22,148,906
2018-03-23,119,936
2018-03-24,118,836
2018-03-25,107,859
2018-03-26,102,1011
2018-03-27,88,967
2018-03-28,70,1038
2018-03-29,67,965
2018-03-30,105,943
2018-03-31,123,916
2018-04-01,101,902
2018-04-02,102,1072
2018-04-03,91,1000
2018-04-04,99,1025
2018-04-05,90,908
2018-04-06,87,921
2018-04-07,87,930
2018-04-08,75,965
2018-04-09,82,1059
2018-04-10,86,1014
2018-04-11,102,1060
2018-04-12,74,1038
2018-04-13,68,1023
2018-04-14,73,946
2018-04-15,83,933
2018-04-16,80,1063
2018-04-17,142,1071
2018-04-18,153,1062
2018-04-19,136,1103
2018-04-20,137,1099
2018-04-21,161,1006
2018-04-22,195,1061
2018-04-23,185,1261
2018-04-24,225,1214
2018-04-25,242,1225
2018-04-26,209,1263
2018-04-27,212,1286
2018-04-28,189,1229
2018-04-29,170,1158
2018-04-30,172,1170
2018-05-01,229,1212
2018-05-02,267,1448
2018-05-03,225,1480
2018-05-04,256,1492
2018-05-05,234,1404
2018-05-06,190,1436
2018-05-07,211,1683
2018-05-08,223,1671
2018-05-09,236,1746
2018-05-10,236,1732
2018-05-11,223,1790
2018-05-12,293,1668
2018-05-13,219,1665
2018-05-14,175,1972
2018-05-15,200,1965
2018-05-16,185,2053
2018-05-17,162,2081
2018-05-18,181,2049
2018-05-19,187,1374
2018-05-20,190,1950
2018-05-21,182,2191
2018-05-22,155,2131
2018-05-23,194,2219
2018-05-24,178,2187
2018-05-25,186,2169
2018-05-26,180,2004
2018-05-27,177,2000
2018-05-28,107,2387
2018-05-29,102,2294
2018-05-30,103,2308
2018-05-31,141,2296
2018-06-01,136,2330
2018-06-02,149,1757
2018-06-03,198,1983
2018-06-04,192,2195
2018-06-05,200,2204
2018-06-06,209,2241
2018-06-07,223,2305
2018-06-08,231,2222
2018-06-09,210,2017
2018-06-10,221,2082
2018-06-11,214,2402
2018-06-12,241,2427
2018-06-13,265,2430
2018-06-14,248,2436
2018-06-15,233,2455
2018-06-16,214,2145
2018-06-17,235,2154
2018-06-18,207,2412
2018-06-19,170,2728
2018-06-20,126,1910
2018-06-21,134,2044
2018-06-22,159,2705
2018-06-23,146,2294
2018-06-24,117,2354
2018-06-25,108,2726
2018-06-26,114,2674
2018-06-27,115,2616
2018-06-28,92,2715
2018-06-29,97,2557
2018-06-30,82,2355
2018-07-01,60,2308
2018-07-02,61,2727
2018-07-03,75,2574
2018-07-04,67,2611
2018-07-05,75,2610
2018-07-06,60,2586
2018-07-07,52,2279
2018-07-08,72,2293
2018-07-09,65,2728
2018-07-10,65,2603
2018-07-11,68,2607
2018-07-12,57,2637
2018-07-13,59,2548
2018-07-14,70,2245
2018-07-15,58,2277
2018-07-16,70,2595
2018-07-17,68,2586
2018-07-18,66,2530
2018-07-19,81,2473
2018-07-20,52,2463
2018-07-21,64,2217
2018-07-22,57,2227
2018-07-23,60,2676
2018-07-24,67,2512
2018-07-25,83,2506
2018-07-26,66,2525
2018-07-27,76,2509
2018-07-28,59,2178
2018-07-29,80,2200
2018-07-30,73,2602
2018-07-31,52,2484
2018-08-01,36,2589
2018-08-02,36,2423
2018-08-03,33,2418
2018-08-04,29,2167
2018-08-05,48,2139
2018-08-06,56,2542
2018-08-07,47,2432
2018-08-08,34,2434
2018-08-09,28,2431
2018-08-10,32,2418
2018-08-11,32,2072
2018-08-12,25,2102
2018-08-13,20,2472
2018-08-14,18,2415
2018-08-15,19,2345
2018-08-16,27,2439
2018-08-17,25,2329
2018-08-18,20,2090
2018-08-19,34,2057
2018-08-20,53,2460
2018-08-21,40,2365
2018-08-22,33,2344
2018-08-23,22,2321
2018-08-24,29,2287
2018-08-25,31,1994
2018-08-26,28,2088
2018-08-27,25,2407
2018-08-28,71,2401
2018-08-29,90,2454
2018-08-30,77,2363
2018-08-31,84,2326
2018-09-01,91,2023
2018-09-02,86,2093
2018-09-03,69,2445
2018-09-04,66,2422
2018-09-05,88,2395
2018-09-06,90,2388
2018-09-07,86,2411
2018-09-08,110,2139
2018-09-09,74,2230
2018-09-10,92,2531
2018-09-11,88,2419
2018-09-12,110,2511
2018-09-13,108,2406
2018-09-14,77,2448
2018-09-15,90,2203
2018-09-16,123,2094
2018-09-17,111,2554
2018-09-18,117,2533
2018-09-19,102,2488
2018-09-20,95,2555
2018-09-21,110,2432
2018-09-22,105,2094
2018-09-23,107,2088
2018-09-24,125,2265
2018-09-25,120,2558
2018-09-26,117,2578
2018-09-27,162,2627
2018-09-28,185,2501
2018-09-29,254,2387
2018-09-30,257,2403
2018-10-01,205,2283
2018-10-02,212,2266
2018-10-03,240,2278
2018-10-04,202,2342
2018-10-05,196,2444
2018-10-06,148,2351
2018-10-07,161,2425
2018-10-08,160,2946
2018-10-09,197,2870
2018-10-10,199,2898
2018-10-11,162,2907
2018-10-12,195,2924
2018-10-13,168,2630
2018-10-14,148,2593
2018-10-15,119,3109
2018-10-16,137,3023
2018-10-17,137,3049
2018-10-18,135,3001
2018-10-19,117,2990
2018-10-20,95,2621
2018-10-21,113,2644
2018-10-22,130,3226
2018-10-23,105,3065
2018-10-24,113,3093
2018-10-25,137,3061
2018-10-26,104,3053
2018-10-27,108,2715
2018-10-28,127,2757
2018-10-29,171,3210
2018-10-30,129,3186
2018-10-31,171,3137
2018-11-01,135,3120
2018-11-02,146,3139
2018-11-03,172,2847
2018-11-04,145,2780
2018-11-05,126,3310
2018-11-06,119,3202
2018-11-07,169,3269
2018-11-08,156,3245
2018-11-09,170,3154
2018-11-10,155,2957
2018-11-11,134,2914
2018-11-12,142,3390
2018-11-13,156,3248
2018-11-14,121,3336
2018-11-15,122,3345
2018-11-16,103,3264
2018-11-17,95,2868
2018-11-18,96,2843
2018-11-19,101,3416
2018-11-20,114,3302
2018-11-21,100,3325
2018-11-22,93,3249
2018-11-23,97,3260
2018-11-24,97,2884
2018-11-25,117,2815
2018-11-26,96,3424
2018-11-27,98,3355
2018-11-28,89,3321
2018-11-29,94,3299
2018-11-30,125,3245
2018-12-01,147,2914
2018-12-02,157,2936
2018-12-03,145,3460
2018-12-04,137,3375
2018-12-05,142,3420
2018-12-06,120,3304
2018-12-07,139,3380
2018-12-08,114,3014
2018-12-09,119,2942
2018-12-10,97,3484
2018-12-11,100,3367
2018-12-12,106,3428
2018-12-13,116,3392
2018-12-14,152,3307
2018-12-15,119,2974
2018-12-16,142,2958
2018-12-17,98,3592
2018-12-18,116,3366
2018-12-19,108,3408
2018-12-20,109,3329
2018-12-21,116,3404
2018-12-22,109,2934
2018-12-23,122,2889
2018-12-24,120,3370
2018-12-25,124,3218
2018-12-26,117,3370
2018-12-27,125,3303
2018-12-28,105,3345
2018-12-29,97,3185
2018-12-30,113,2797
2018-12-31,105,2860
2019-01-01,141,2839
2019-01-02,153,3513
2019-01-03,134,3457
2019-01-04,113,3396
2019-01-05,132,3085
2019-01-06,149,3053
2019-01-07,142,3554
2019-01-08,160,3434
2019-01-09,161,3593
2019-01-10,132,3502
2019-01-11,146,3495
2019-01-12,143,3060
2019-01-13,149,3104
2019-01-14,164,3651
2019-01-15,161,3549
2019-01-16,137,3562
2019-01-17,140,3521
2019-01-18,145,3501
2019-01-19,172,3207
2019-01-20,151,3198
2019-01-21,138,3736
2019-01-22,155,3654
2019-01-23,146,3606
2019-01-24,150,3567
2019-01-25,161,3609
2019-01-26,137,3189
2019-01-27,153,3165
2019-01-28,124,3732
2019-01-29,149,3563
2019-01-30,137,3561
2019-01-31,136,3437
2019-02-01,120,3307
2019-02-02,122,2938
2019-02-03,118,2837
2019-02-04,126,2752
2019-02-05,119,2784
2019-02-06,140,2765
2019-02-07,150,2806
2019-02-08,168,2879
2019-02-09,167,2980
2019-02-10,147,3057
2019-02-11,154,3596
2019-02-12,161,3678
2019-02-13,126,3795
2019-02-14,153,3712
2019-02-15,162,3814
2019-02-16,151,3421
2019-02-17,135,3355
2019-02-18,179,4061
2019-02-19,163,3886
2019-02-20,171,4017
2019-02-21,146,3950
2019-02-22,164,3999
2019-02-23,186,3519
2019-02-24,214,3536
2019-02-25,156,4220
2019-02-26,168,3978
2019-02-27,181,4088
2019-02-28,193,4051
2019-03-01,181,3984
2019-03-02,140,3632
2019-03-03,179,3622
2019-03-04,170,4270
2019-03-05,132,4159
2019-03-06,124,4135
2019-03-07,147,4190
2019-03-08,159,4013
2019-03-09,141,3644
2019-03-10,152,3686
2019-03-11,132,4335
2019-03-12,114,4202
2019-03-13,114,4307
2019-03-14,135,4256
2019-03-15,125,4200
2019-03-16,108,3715
2019-03-17,131,3741
2019-03-18,98,4314
2019-03-19,91,4354
2019-03-20,99,4171
2019-03-21,82,4251
2019-03-22,93,4285
2019-03-23,91,3791
2019-03-24,79,3786
2019-03-25,87,4422
2019-03-26,83,4317
2019-03-27,65,4234
2019-03-28,58,4253
2019-03-29,58,4228
2019-03-30,72,3737
2019-03-31,53,3701
2019-04-01,71,4459
2019-04-02,69,4320
2019-04-03,73,4291
2019-04-04,65,4242
2019-04-05,61,3624
2019-04-06,64,3533
2019-04-07,45,3719
2019-04-08,55,4468
2019-04-09,75,4327
2019-04-10,84,4308
2019-04-11,87,4230
2019-04-12,81,4147
2019-04-13,95,3756
2019-04-14,121,3702
2019-04-15,102,4429
2019-04-16,78,4234
2019-04-17,81,4258
2019-04-18,102,4243
2019-04-19,104,4100
2019-04-20,105,3792
2019-04-21,107,3701
2019-04-22,118,4399
2019-04-23,95,4382
2019-04-24,106,4247
2019-04-25,82,4231
2019-04-26,116,4164
2019-04-27,88,3719
2019-04-28,67,4058
2019-04-29,48,4263
2019-04-30,60,4213
2019-05-01,82,3528
2019-05-02,73,3764
2019-05-03,68,3782
2019-05-04,91,3703
2019-05-05,80,4239
2019-05-06,71,4358
2019-05-07,91,4255
2019-05-08,93,4275
2019-05-09,83,4238
2019-05-10,97,4218
2019-05-11,120,3792
2019-05-12,116,3813
2019-05-13,96,4485
2019-05-14,92,4304
2019-05-15,85,4156
2019-05-16,84,4238
2019-05-17,94,4163
2019-05-18,88,3707
2019-05-19,113,3690
2019-05-20,59,4366
2019-05-21,75,4287
2019-05-22,66,4258
2019-05-23,70,4166
2019-05-24,136,4128
2019-05-25,111,3693
2019-05-26,129,3685
2019-05-27,113,4387
2019-05-28,86,4187
2019-05-29,81,4163
2019-05-30,97,4165
2019-05-31,76,4177
2019-06-01,72,3630
2019-06-02,74,3633
2019-06-03,81,4138
2019-06-04,75,4149
2019-06-05,72,3986
2019-06-06,65,4035
2019-06-07,65,3426
2019-06-08,60,3358
2019-06-09,80,3530
2019-06-10,74,4288
2019-06-11,108,4024
2019-06-12,90,4083
2019-06-13,100,4116
2019-06-14,95,3981
2019-06-15,115,3598
2019-06-16,153,3330
2019-06-17,152,4008
2019-06-18,152,3922
2019-06-19,146,3918
2019-06-20,156,4002
2019-06-21,152,3939
2019-06-22,167,3335
2019-06-23,146,3490
2019-06-24,147,4082
2019-06-25,129,4037
2019-06-26,130,4035
2019-06-27,114,3885
2019-06-28,111,3940
2019-06-29,117,3481
2019-06-30,120,3495
2019-07-01,141,4147
2019-07-02,105,4100
2019-07-03,98,3954
2019-07-04,95,4004
2019-07-05,109,3898
2019-07-06,121,3431
2019-07-07,86,3377
2019-07-08,108,4112
2019-07-09,153,4087
2019-07-10,187,4002
2019-07-11,185,3903
2019-07-12,186,3952
2019-07-13,145,3375
2019-07-14,142,3375
2019-07-15,115,4028
2019-07-16,124,3773
2019-07-17,111,3843
2019-07-18,114,3774
2019-07-19,119,3662
2019-07-20,122,3237
2019-07-21,115,3196
2019-07-22,4,3788
2019-07-23,0,3748
2019-07-24,0,3714
2019-07-25,0,3626
2019-07-26,0,3585
2019-07-27,2,3110
2019-07-28,0,3009
2019-07-29,53,3629
2019-07-30,115,3583
2019-07-31,107,3518
2019-08-01,70,3492
2019-08-02,59,3533
2019-08-03,76,3021
2019-08-04,98,2954
2019-08-05,97,3587
2019-08-06,109,3534
2019-08-07,82,3434
2019-08-08,88,3469
2019-08-09,76,3398
2019-08-10,107,3099
2019-08-11,98,2988
2019-08-12,99,3623
2019-08-13,90,3433
2019-08-14,81,3374
2019-08-15,95,3416
2019-08-16,81,3349
2019-08-17,91,2956
2019-08-18,74,2993
2019-08-19,90,3554
2019-08-20,101,3422
2019-08-21,79,3460
2019-08-22,100,3468
2019-08-23,60,3369
2019-08-24,73,3041
2019-08-25,58,3044
2019-08-26,55,3537
2019-08-27,68,3496
2019-08-28,69,3551
2019-08-29,65,3485
2019-08-30,70,3408
2019-08-31,64,2989
2019-09-01,72,3060
2019-09-02,53,3584
2019-09-03,59,3506
2019-09-04,75,3521
2019-09-05,69,3461
2019-09-06,56,3440
2019-09-07,67,3030
2019-09-08,84,2969
2019-09-09,50,3573
2019-09-10,50,3405
2019-09-11,127,3414
2019-09-12,83,3382
2019-09-13,78,2842
2019-09-14,79,2855
2019-09-15,73,3068
2019-09-16,78,3537
2019-09-17,77,3423
2019-09-18,74,3394
2019-09-19,57,3376
2019-09-20,55,3338
2019-09-21,69,2930
2019-09-22,66,2949
2019-09-23,75,3482
2019-09-24,67,3463
2019-09-25,81,3302
2019-09-26,70,3304
2019-09-27,74,3266
2019-09-28,62,2879
2019-09-29,110,3161
2019-09-30,89,3229
2019-10-01,91,2827
2019-10-02,81,2780
2019-10-03,97,2794
2019-10-04,100,2780
2019-10-05,108,2738
2019-10-06,115,2733
2019-10-07,105,3115
2019-10-08,99,3503
2019-10-09,91,3353
2019-10-10,100,3401
2019-10-11,96,3375
2019-10-12,94,3171
2019-10-13,52,2889
2019-10-14,29,3474
2019-10-15,37,3368
2019-10-16,26,3344
2019-10-17,26,3332
2019-10-18,32,3199
2019-10-19,28,2948
2019-10-20,30,2949
2019-10-21,21,3370
2019-10-22,30,3272
2019-10-23,54,3287
2019-10-24,40,3245
2019-10-25,30,3181
2019-10-26,24,2817
2019-10-27,24,2827
2019-10-28,25,3294
2019-10-29,32,3204
2019-10-30,24,3266
2019-10-31,24,3126
2019-11-01,44,3139
2019-11-02,28,2846
2019-11-03,30,2655
2019-11-04,27,3359
2019-11-05,38,3141
2019-11-06,27,3188
2019-11-07,22,3150
2019-11-08,20,3076
2019-11-09,38,2708
2019-11-10,26,2880
2019-11-11,35,3253
2019-11-12,36,3138
2019-11-13,30,3077
2019-11-14,27,3035
2019-11-15,31,3032
2019-11-16,20,2715
2019-11-17,27,2638
2019-11-18,33,3188
2019-11-19,23,3061
2019-11-20,38,2994
2019-11-21,39,3045
2019-11-22,31,3023
2019-11-23,25,2628
2019-11-24,29,2506
2019-11-25,33,3088
2019-11-26,30,3002
2019-11-27,28,2985
2019-11-28,29,2966
2019-11-29,36,2882
2019-11-30,29,2635
2019-12-01,30,2551
2019-12-02,22,3015
2019-12-03,27,2893
2019-12-04,19,2894
2019-12-05,21,2875
2019-12-06,23,2853
2019-12-07,14,2538
2019-12-08,12,2692
2019-12-09,9,3249
2019-12-10,17,3130
2019-12-11,20,3114
2019-12-12,26,3106
2019-12-13,23,3033
2019-12-14,20,2680
2019-12-15,22,2680
2019-12-16,14,3046
2019-12-17,25,3060
2019-12-18,20,2989
2019-12-19,13,2863
2019-12-20,18,2945
2019-12-21,20,2588
2019-12-22,18,2600
2019-12-23,18,3029
2019-12-24,27,2815
2019-12-25,19,2805
2019-12-26,25,2817
2019-12-27,20,2796
2019-12-28,28,2568
2019-12-29,28,2549
2019-12-30,15,2855
2019-12-31,14,2649
2020-01-01,15,2378
2020-01-02,26,2919
2020-01-03,18,2753
2020-01-04,22,2499
2020-01-05,27,2449
2020-01-06,34,2889
2020-01-07,37,2845
2020-01-08,19,2879
2020-01-09,29,2788
2020-01-10,28,2811
2020-01-11,28,2451
2020-01-12,33,2445
2020-01-13,20,2883
2020-01-14,25,2755
2020-01-15,23,2801
2020-01-16,20,2738
2020-01-17,28,2708
2020-01-18,24,2351
2020-01-19,26,2481
2020-01-20,27,2607
2020-01-21,24,2479
2020-01-22,20,2439
2020-01-23,24,2267
2020-01-24,36,2122
2020-01-25,42,1992
2020-01-26,36,2212
2020-01-27,27,2337
2020-01-28,38,2341
2020-01-29,38,2415
2020-01-30,42,2532
2020-01-31,29,2480
2020-02-01,45,2370
2020-02-02,46,2410
2020-02-03,43,2732
2020-02-04,40,2649
2020-02-05,54,2607
2020-02-06,40,2672
2020-02-07,40,2643
2020-02-08,45,781
2020-02-09,36,1236
2020-02-10,43,2934
2020-02-11,45,2629
2020-02-12,37,2718
2020-02-13,34,2678
2020-02-14,52,2658
2020-02-15,49,2535
2020-02-16,43,2421
2020-02-17,37,2864
2020-02-18,40,2802
2020-02-19,62,2622
2020-02-20,71,2828
2020-02-21,57,2654
2020-02-22,49,2456
2020-02-23,55,2502
2020-02-24,43,2839
2020-02-25,42,2750
2020-02-26,48,2795
2020-02-27,42,2773
2020-02-28,53,2765
2020-02-29,54,2486
2020-03-01,60,2491
2020-03-02,47,2871
2020-03-03,41,2882
2020-03-04,42,2744
2020-03-05,49,2812
2020-03-06,30,2788
2020-03-07,44,2479
2020-03-08,45,2508
2020-03-09,44,2887
2020-03-10,38,2835
2020-03-11,37,2858
2020-03-12,44,2795
2020-03-13,37,2780
2020-03-14,39,2476
2020-03-15,42,2486
2020-03-16,47,2904
2020-03-17,48,2784
2020-03-18,44,2832
2020-03-19,38,2770
2020-03-20,62,2757
2020-03-21,44,2556
2020-03-22,31,2477
2020-03-23,56,2887
2020-03-24,57,2794
2020-03-25,44,2826
2020-03-26,51,2837
2020-03-27,54,2760
2020-03-28,53,2519
2020-03-29,47,2505
2020-03-30,54,2856
2020-03-31,44,2803
2020-04-01,41,2699
2020-04-02,42,2890
2020-04-03,42,2699
2020-04-04,47,2418
2020-04-05,34,2444
2020-04-06,44,2589
2020-04-07,45,2825
2020-04-08,43,2777
2020-04-09,40,2720
2020-04-10,48,2673
2020-04-11,58,2420
2020-04-12,36,2430
2020-04-13,28,2782
2020-04-14,28,2704
2020-04-15,36,2732
2020-04-16,33,2728
2020-04-17,41,2700
2020-04-18,42,2556
2020-04-19,49,2419
2020-04-20,38,2765
2020-04-21,49,2783
2020-04-22,35,2753
2020-04-23,38,2773
2020-04-24,48,2631
2020-04-25,42,2483
2020-04-26,33,2550
2020-04-27,42,2735
2020-04-28,34,2802
2020-04-29,48,2760
2020-04-30,39,2762
2020-05-01,27,2384
2020-05-02,40,2322
2020-05-03,38,2353
2020-05-04,31,2471
2020-05-05,37,2545
2020-05-06,37,2825
2020-05-07,54,2742
2020-05-08,34,2631
2020-05-09,43,2534
2020-05-10,34,2379
2020-05-11,35,2732
2020-05-12,30,2666
2020-05-13,24,2676
2020-05-14,29,2681
2020-05-15,30,2602
2020-05-16,40,2342
2020-05-17,27,2376
2020-05-18,30,2721
2020-05-19,23,2619
2020-05-20,33,2636
2020-05-21,39,2565
2020-05-22,190,2532
2020-05-23,257,2370
2020-05-24,226,2373
2020-05-25,224,2805
2020-05-26,256,2816
2020-05-27,287,2797
2020-05-28,244,2910
2020-05-29,303,2963
2020-05-30,281,2560
2020-05-31,300,2702
2020-06-01,220,2982
2020-06-02,236,3050
2020-06-03,222,3032
2020-06-04,232,3076
2020-06-05,233,3115
2020-06-06,220,2762
2020-06-07,222,2699
2020-06-08,225,3270
2020-06-09,254,3172
2020-06-10,289,3178
2020-06-11,350,3296
2020-06-12,354,3272
2020-06-13,338,3017
2020-06-14,301,3230
2020-06-15,352,3571
2020-06-16,354,3596
2020-06-17,318,3687
2020-06-18,318,3643
2020-06-19,308,3648
2020-06-20,350,3435
2020-06-21,315,3414
2020-06-22,318,3984
2020-06-23,315,3869
2020-06-24,314,3889
2020-06-25,253,3533
2020-06-26,293,3653
2020-06-27,299,3641
2020-06-28,376,3885
2020-06-29,361,4222
2020-06-30,310,4227
2020-07-01,268,4186
2020-07-02,302,4240
2020-07-03,277,4108
2020-07-04,278,3775
2020-07-05,279,3903
2020-07-06,282,4484
2020-07-07,290,4371
2020-07-08,321,4418
2020-07-09,303,4420
2020-07-10,288,4445
2020-07-11,318,3996
2020-07-12,252,4075
2020-07-13,275,4689
2020-07-14,275,4637
2020-07-15,274,4631
2020-07-16,266,4647
2020-07-17,312,4642
2020-07-18,297,4230
2020-07-19,301,4320
2020-07-20,275,4961
2020-07-21,334,4837
2020-07-22,279,4869
2020-07-23,309,5020
2020-07-24,331,4910
2020-07-25,280,4467
2020-07-26,289,4478
2020-07-27,308,5196
2020-07-28,310,5148
2020-07-29,280,5162
2020-07-30,321,5189
2020-07-31,300,5063
2020-08-01,293,4603
2020-08-02,324,4677
2020-08-03,308,5451
2020-08-04,333,5406
2020-08-05,322,5416
2020-08-06,315,5313
2020-08-07,294,5430
2020-08-08,267,4836
2020-08-09,305,4856
2020-08-10,298,5706
2020-08-11,273,5632
2020-08-12,295,5531
2020-08-13,277,5594
2020-08-14,339,5636
2020-08-15,307,5068
2020-08-16,304,5131
2020-08-17,316,6040
2020-08-18,311,5861
2020-08-19,264,5918
2020-08-20,343,5996
2020-08-21,311,5862
2020-08-22,297,5345
2020-08-23,277,5430
2020-08-24,292,6333
2020-08-25,248,6025
2020-08-26,296,6188
2020-08-27,253,6049
2020-08-28,317,6010
2020-08-29,321,5530
2020-08-30,307,5452
2020-08-31,302,6346
2020-09-01,306,6292
2020-09-02,290,6305
2020-09-03,288,6244
2020-09-04,294,6341
2020-09-05,269,5647
2020-09-06,323,5652
2020-09-07,279,6662
2020-09-08,307,6665
2020-09-09,296,6537
2020-09-10,292,6626
2020-09-11,275,6448
2020-09-12,310,5948
2020-09-13,294,5917
2020-09-14,285,6971
2020-09-15,325,6645
2020-09-16,282,6784
2020-09-17,291,6709
2020-09-18,289,6782
2020-09-19,247,5989
2020-09-20,293,6017
2020-09-21,278,7095
2020-09-22,287,6887
2020-09-23,294,7048
2020-09-24,260,6838
2020-09-25,237,6797
2020-09-26,193,6188
2020-09-27,207,6632
2020-09-28,194,6961
2020-09-29,188,6826
2020-09-30,205,6580
2020-10-01,199,5758
2020-10-02,192,5755
2020-10-03,192,5618
2020-10-04,216,5759
2020-10-05,244,6165
2020-10-06,229,6226
2020-10-07,206,6377
2020-10-08,242,6576
2020-10-09,246,6909
2020-10-10,206,6623
2020-10-11,223,6200
2020-10-12,211,7199
2020-10-13,228,7147
2020-10-14,242,7206
2020-10-15,226,7229
2020-10-16,226,7136
2020-10-17,213,6252
2020-10-18,188,6177
2020-10-19,204,7425
2020-10-20,233,7164
2020-10-21,268,7050
2020-10-22,290,7271
2020-10-23,247,7285
2020-10-24,283,6450
2020-10-25,289,6460
2020-10-26,329,7524
2020-10-27,385,7434
2020-10-28,273,7535
2020-10-29,248,7403
2020-10-30,248,7446
2020-10-31,278,6613
2020-11-01,254,6594
2020-11-02,233,7777
2020-11-03,248,7646
2020-11-04,268,7461
2020-11-05,261,7620
2020-11-06,264,7553
2020-11-07,229,6802
2020-11-08,252,6874
2020-11-09,261,7940
2020-11-10,245,7942
2020-11-11,261,7703
2020-11-12,295,7765
2020-11-13,243,7655
2020-11-14,264,6790
2020-11-15,253,7036
2020-11-16,281,8065
2020-11-17,255,7901
2020-11-18,235,7875
2020-11-19,250,7963
2020-11-20,236,7870
2020-11-21,247,7180
2020-11-22,294,6932
2020-11-23,282,8178
2020-11-24,443,8045
2020-11-25,458,8166
2020-11-26,326,8045
2020-11-27,290,8072
2020-11-28,288,7457
2020-11-29,341,7317
2020-11-30,303,8508
2020-12-01,303,8307
2020-12-02,287,8323
2020-12-03,318,8277
2020-12-04,321,8150
2020-12-05,328,7579
2020-12-06,316,7515
2020-12-07,356,8638
2020-12-08,330,8466
2020-12-09,278,8580
2020-12-10,300,8560
2020-12-11,278,8415
2020-12-12,286,7853
2020-12-13,292,7608
2020-12-14,284,8905
2020-12-15,275,8457
2020-12-16,265,8515
2020-12-17,264,8597
2020-12-18,221,8491
2020-12-19,199,7608
2020-12-20,203,7544
2020-12-21,178,8776
2020-12-22,202,8509
2020-12-23,249,8422
2020-12-24,235,8214
2020-12-25,197,7918
2020-12-26,226,7647
2020-12-27,215,7607
2020-12-28,198,8806
2020-12-29,196,8487
2020-12-30,185,8377
2020-12-31,183,8027
2021-01-01,159,6967
2021-01-02,190,7466
2021-01-03,184,7689
2021-01-04,180,8969
2021-01-05,213,8788
2021-01-06,183,8607
2021-01-07,175,8622
2021-01-08,172,8524
2021-01-09,204,7873
2021-01-10,209,7656
2021-01-11,181,9121
2021-01-12,136,8722
2021-01-13,173,8777
2021-01-14,172,8592
2021-01-15,137,8595
2021-01-16,26,7798
2021-01-17,26,7563
2021-01-18,99,9020
2021-01-19,169,8811
2021-01-20,164,8938
2021-01-21,185,8854
2021-01-22,220,8686
2021-01-23,220,8060
2021-01-24,209,7973
2021-01-25,212,9021
2021-01-26,207,8997
2021-01-27,213,8843
2021-01-28,174,8854
2021-01-29,179,8867
2021-01-30,211,7052
2021-01-31,206,7885
2021-02-01,191,9241
2021-02-02,206,8968
2021-02-03,323,9080
2021-02-04,329,9056
2021-02-05,316,8934
2021-02-06,312,8057
2021-02-07,330,8242
2021-02-08,263,8506
2021-02-09,285,6773
2021-02-10,243,6413
2021-02-11,228,6007
2021-02-12,198,5770
2021-02-13,197,5266
2021-02-14,169,4349
2021-02-15,208,8534
2021-02-16,231,8237
2021-02-17,270,8472
2021-02-18,245,9136
2021-02-19,237,9275
2021-02-20,191,8993
2021-02-21,197,8628
2021-02-22,219,9099
2021-02-23,317,9607
2021-02-24,289,9462
2021-02-25,254,9893
2021-02-26,226,9706
2021-02-27,193,8994
2021-02-28,168,9009
2021-03-01,173,10418
2021-03-02,227,10350
2021-03-03,220,10300
2021-03-04,194,10342
2021-03-05,194,10212
2021-03-06,197,9365
2021-03-07,178,9101
2021-03-08,220,8193
2021-03-09,184,7895
2021-03-10,216,8447
2021-03-11,207,7922
2021-03-12,222,8206
2021-03-13,194,7285
2021-03-14,202,6881
2021-03-15,174,7836
2021-03-16,203,9102
2021-03-17,208,7632
2021-03-18,238,7754