Date,Installs,Update checks
2016-11-23,4,3
2016-11-24,20,15
2016-11-25,22,19
2016-11-26,29,28
2016-11-27,15,32
2016-11-28,7,42
2016-11-29,7,42
2016-11-30,9,47
2016-12-01,18,44
2016-12-02,31,52
2016-12-03,23,64
2016-12-04,21,71
2016-12-05,11,77
2016-12-06,18,92
2016-12-07,9,75
2016-12-08,4,78
2016-12-09,7,82
2016-12-10,12,66
2016-12-11,7,82
2016-12-12,7,102
2016-12-13,9,89
2016-12-14,2,93
2016-12-15,10,101
2016-12-16,18,102
2016-12-17,16,95
2016-12-18,15,95
2016-12-19,38,124
2016-12-20,40,130
2016-12-21,22,160
2016-12-22,21,146
2016-12-23,10,153
2016-12-24,3,133
2016-12-25,4,130
2016-12-26,12,169
2016-12-27,35,138
2016-12-28,4,174
2016-12-29,1,159
2016-12-30,3,163
2016-12-31,2,132
2017-01-01,1,140
2017-01-02,1,139
2017-01-03,1,169
2017-01-04,5,142
2017-01-05,12,158
2017-01-06,7,142
2017-01-07,27,149
2017-01-08,19,135
2017-01-09,57,194
2017-01-10,35,181
2017-01-11,46,222
2017-01-12,29,225
2017-01-13,30,236
2017-01-14,21,192
2017-01-15,20,216
2017-01-16,38,257
2017-01-17,25,236
2017-01-18,45,261
2017-01-19,23,251
2017-01-20,32,254
2017-01-21,20,254
2017-01-22,8,259
2017-01-23,9,247
2017-01-24,15,262
2017-01-25,35,236
2017-01-26,35,234
2017-01-27,16,211
2017-01-28,12,220
2017-01-29,7,198
2017-01-30,11,221
2017-01-31,20,210
2017-02-01,26,245
2017-02-02,25,266
2017-02-03,23,284
2017-02-04,63,282
2017-02-05,45,294
2017-02-06,31,348
2017-02-07,34,305
2017-02-08,32,387
2017-02-09,30,338
2017-02-10,31,365
2017-02-11,18,332
2017-02-12,13,328
2017-02-13,52,416
2017-02-14,50,366
2017-02-15,39,447
2017-02-16,30,398
2017-02-17,40,455
2017-02-18,14,393
2017-02-19,21,363
2017-02-20,38,512
2017-02-21,20,418
2017-02-22,16,490
2017-02-23,18,415
2017-02-24,21,505
2017-02-25,22,376
2017-02-26,15,386
2017-02-27,16,468
2017-02-28,28,417
2017-03-01,22,470
2017-03-02,15,452
2017-03-03,17,461
2017-03-04,12,415
2017-03-05,21,391
2017-03-06,23,512
2017-03-07,12,424
2017-03-08,10,498
2017-03-09,14,400
2017-03-10,12,477
2017-03-11,14,415
2017-03-12,15,413
2017-03-13,18,506
2017-03-14,18,448
2017-03-15,25,485
2017-03-16,15,460
2017-03-17,14,480
2017-03-18,16,430
2017-03-19,12,409
2017-03-20,14,522
2017-03-21,27,437
2017-03-22,24,483
2017-03-23,32,459
2017-03-24,31,480
2017-03-25,16,431
2017-03-26,11,423
2017-03-27,12,515
2017-03-28,13,455
2017-03-29,8,505
2017-03-30,8,461
2017-03-31,13,488
2017-04-01,8,447
2017-04-02,6,406
2017-04-03,15,387
2017-04-04,14,426
2017-04-05,15,492
2017-04-06,12,446
2017-04-07,12,487
2017-04-08,30,415
2017-04-09,30,421
2017-04-10,34,525
2017-04-11,21,461
2017-04-12,23,496
2017-04-13,14,490
2017-04-14,17,515
2017-04-15,24,444
2017-04-16,11,450
2017-04-17,18,522
2017-04-18,16,466
2017-04-19,16,506
2017-04-20,7,503
2017-04-21,18,480
2017-04-22,14,51
2017-04-23,18,600
2017-04-24,20,471
2017-04-25,17,510
2017-04-26,20,504
2017-04-27,22,513
2017-04-28,18,513
2017-04-29,13,436
2017-04-30,14,400
2017-05-01,25,452
2017-05-02,21,551
2017-05-03,14,472
2017-05-04,11,524
2017-05-05,20,527
2017-05-06,20,463
2017-05-07,21,476
2017-05-08,17,555
2017-05-09,28,492
2017-05-10,23,553
2017-05-11,8,502
2017-05-12,11,553
2017-05-13,26,483
2017-05-14,31,466
2017-05-15,27,588
2017-05-16,33,511
2017-05-17,40,608
2017-05-18,25,515
2017-05-19,21,590
2017-05-20,20,493
2017-05-21,13,533
2017-05-22,26,613
2017-05-23,24,513
2017-05-24,17,591
2017-05-25,21,557
2017-05-26,15,580
2017-05-27,20,548
2017-05-28,14,457
2017-05-29,16,467
2017-05-30,14,494
2017-05-31,10,615
2017-06-01,16,554
2017-06-02,16,594
2017-06-03,23,496
2017-06-04,26,530
2017-06-05,22,647
2017-06-06,18,555
2017-06-07,21,614
2017-06-08,23,608
2017-06-09,32,621
2017-06-10,26,555
2017-06-11,33,550
2017-06-12,24,648
2017-06-13,21,598
2017-06-14,24,623
2017-06-15,17,603
2017-06-16,19,623
2017-06-17,22,537
2017-06-18,15,581
2017-06-19,19,670
2017-06-20,18,629
2017-06-21,14,647
2017-06-22,9,616
2017-06-23,21,650
2017-06-24,19,553
2017-06-25,9,545
2017-06-26,15,650
2017-06-27,13,622
2017-06-28,12,642
2017-06-29,15,627
2017-06-30,25,635
2017-07-01,16,564
2017-07-02,13,577
2017-07-03,17,677
2017-07-04,12,595
2017-07-05,21,647
2017-07-06,13,631
2017-07-07,10,631
2017-07-08,14,567
2017-07-09,8,543
2017-07-10,17,652
2017-07-11,9,595
2017-07-12,14,653
2017-07-13,14,600
2017-07-14,10,610
2017-07-15,17,536
2017-07-16,7,529
2017-07-17,5,679
2017-07-18,13,586
2017-07-19,6,622
2017-07-20,10,605
2017-07-21,14,812
2017-07-22,16,523
2017-07-23,16,579
2017-07-24,13,669
2017-07-25,11,641
2017-07-26,17,506
2017-07-27,12,696
2017-07-28,14,650
2017-07-29,8,599
2017-07-30,18,597
2017-07-31,9,678
2017-08-01,22,660
2017-08-02,11,632
2017-08-03,10,693
2017-08-04,15,655
2017-08-05,15,596
2017-08-06,16,604
2017-08-07,17,707
2017-08-08,9,681
2017-08-09,18,656
2017-08-10,22,653
2017-08-11,16,662
2017-08-12,19,588
2017-08-13,19,575
2017-08-14,12,705
2017-08-15,14,667
2017-08-16,16,632
2017-08-17,13,674
2017-08-18,21,640
2017-08-19,15,544
2017-08-20,11,533
2017-08-21,17,690
2017-08-22,18,681
2017-08-23,17,457
2017-08-24,19,704
2017-08-25,25,655
2017-08-26,13,602
2017-08-27,14,596
2017-08-28,14,742
2017-08-29,13,659
2017-08-30,15,670
2017-08-31,11,647
2017-09-01,21,650
2017-09-02,10,546
2017-09-03,13,611
2017-09-04,13,728
2017-09-05,17,709
2017-09-06,12,390
2017-09-07,8,689
2017-09-08,15,668
2017-09-09,14,600
2017-09-10,12,593
2017-09-11,12,646
2017-09-12,9,644
2017-09-13,4,457
2017-09-14,6,681
2017-09-15,8,667
2017-09-16,7,602
2017-09-17,11,581
2017-09-18,10,703
2017-09-19,13,663
2017-09-20,6,652
2017-09-21,11,669
2017-09-22,14,640
2017-09-23,9,592
2017-09-24,15,555
2017-09-25,18,655
2017-09-26,15,638
2017-09-27,6,614
2017-09-28,13,649
2017-09-29,15,640
2017-09-30,16,635
2017-10-01,12,565
2017-10-02,14,488
2017-10-03,12,522
2017-10-04,10,514
2017-10-05,14,548
2017-10-06,14,525
2017-10-07,10,562
2017-10-08,13,594
2017-10-09,8,679
2017-10-10,12,609
2017-10-11,12,708
2017-10-12,13,624
2017-10-13,7,702
2017-10-14,8,600
2017-10-15,7,590
2017-10-16,14,690
2017-10-17,16,651
2017-10-18,2,644
2017-10-19,11,664
2017-10-20,8,649
2017-10-21,7,600
2017-10-22,9,584
2017-10-23,10,678
2017-10-24,5,669
2017-10-25,13,653
2017-10-26,8,639
2017-10-27,8,658
2017-10-28,8,585
2017-10-29,11,646
2017-10-30,6,685
2017-10-31,9,639
2017-11-01,18,669
2017-11-02,14,648
2017-11-03,18,684
2017-11-04,19,576
2017-11-05,17,579
2017-11-06,8,341
2017-11-07,18,724
2017-11-08,10,662
2017-11-09,10,661
2017-11-10,4,684
2017-11-11,6,536
2017-11-12,12,582
2017-11-13,11,722
2017-11-14,15,663
2017-11-15,16,657
2017-11-16,11,635
2017-11-17,21,664
2017-11-18,22,592
2017-11-19,9,581
2017-11-20,12,674
2017-11-21,15,628
2017-11-22,10,651
2017-11-23,17,649
2017-11-24,15,624
2017-11-25,9,588
2017-11-26,13,592
2017-11-27,18,670
2017-11-28,12,664
2017-11-29,13,674
2017-11-30,8,597
2017-12-01,10,685
2017-12-02,13,589
2017-12-03,12,606
2017-12-04,10,723
2017-12-05,13,646
2017-12-06,13,692
2017-12-07,10,701
2017-12-08,17,695
2017-12-09,18,617
2017-12-10,18,585
2017-12-11,14,732
2017-12-12,14,692
2017-12-13,6,686
2017-12-14,9,726
2017-12-15,15,688
2017-12-16,19,638
2017-12-17,16,605
2017-12-18,16,734
2017-12-19,13,691
2017-12-20,17,669
2017-12-21,24,744
2017-12-22,16,668
2017-12-23,16,638
2017-12-24,14,631
2017-12-25,14,755
2017-12-26,10,707
2017-12-27,16,731
2017-12-28,14,738
2017-12-29,10,690
2017-12-30,21,657
2017-12-31,20,597
2018-01-01,10,644
2018-01-02,11,733
2018-01-03,21,692
2018-01-04,15,699
2018-01-05,9,725
2018-01-06,17,655
2018-01-07,14,654
2018-01-08,13,771
2018-01-09,12,713
2018-01-10,21,719
2018-01-11,15,723
2018-01-12,16,734
2018-01-13,18,670
2018-01-14,15,637
2018-01-15,12,755
2018-01-16,15,726
2018-01-17,11,714
2018-01-18,18,734
2018-01-19,19,719
2018-01-20,23,687
2018-01-21,17,665
2018-01-22,26,787
2018-01-23,14,775
2018-01-24,16,739
2018-01-25,21,765
2018-01-26,16,753
2018-01-27,15,666
2018-01-28,16,641
2018-01-29,21,748
2018-01-30,16,740
2018-01-31,17,748
2018-02-01,24,746
2018-02-02,19,707
2018-02-03,23,639
2018-02-04,13,610
2018-02-05,20,731
2018-02-06,19,705
2018-02-07,14,723
2018-02-08,22,661
2018-02-09,15,723
2018-02-10,15,596
2018-02-11,18,640
2018-02-12,16,629
2018-02-13,16,598
2018-02-14,9,574
2018-02-15,5,496
2018-02-16,9,540
2018-02-17,11,506
2018-02-18,14,538
2018-02-19,17,525
2018-02-20,19,563
2018-02-21,23,575
2018-02-22,28,705
2018-02-23,28,716
2018-02-24,24,735
2018-02-25,17,695
2018-02-26,17,772
2018-02-27,23,766
2018-02-28,21,792
2018-03-01,23,806
2018-03-02,23,788
2018-03-03,20,729
2018-03-04,15,691
2018-03-05,14,853
2018-03-06,19,832
2018-03-07,18,807
2018-03-08,19,829
2018-03-09,13,830
2018-03-10,10,761
2018-03-11,14,708
2018-03-12,13,864
2018-03-13,15,810
2018-03-14,17,847
2018-03-15,14,835
2018-03-16,17,842
2018-03-17,26,764
2018-03-18,20,769
2018-03-19,13,900
2018-03-20,11,834
2018-03-21,24,843
2018-03-22,18,871
2018-03-23,14,851
2018-03-24,16,789
2018-03-25,16,737
2018-03-26,19,883
2018-03-27,14,863
2018-03-28,16,848
2018-03-29,13,880
2018-03-30,14,835
2018-03-31,22,782
2018-04-01,15,762
2018-04-02,17,894
2018-04-03,19,845
2018-04-04,15,817
2018-04-05,17,692
2018-04-06,15,714
2018-04-07,14,790
2018-04-08,17,879
2018-04-09,20,871
2018-04-10,26,868
2018-04-11,30,860
2018-04-12,19,892
2018-04-13,30,882
2018-04-14,25,845
2018-04-15,22,816
2018-04-16,24,919
2018-04-17,22,924
2018-04-18,18,908
2018-04-19,25,906
2018-04-20,20,917
2018-04-21,21,804
2018-04-22,29,813
2018-04-23,20,940
2018-04-24,24,923
2018-04-25,23,923
2018-04-26,26,951
2018-04-27,18,921
2018-04-28,15,922
2018-04-29,17,756
2018-04-30,19,768
2018-05-01,25,811
2018-05-02,17,967
2018-05-03,23,932
2018-05-04,30,968
2018-05-05,21,876
2018-05-06,13,810
2018-05-07,19,996
2018-05-08,14,957
2018-05-09,21,955
2018-05-10,17,958
2018-05-11,25,932
2018-05-12,21,838
2018-05-13,29,811
2018-05-14,11,1000
2018-05-15,15,924
2018-05-16,19,937
2018-05-17,27,958
2018-05-18,26,954
2018-05-19,34,652
2018-05-20,27,902
2018-05-21,22,995
2018-05-22,24,968
2018-05-23,21,1012
2018-05-24,19,988
2018-05-25,28,972
2018-05-26,22,864
2018-05-27,36,907
2018-05-28,22,1069
2018-05-29,24,1007
2018-05-30,26,990
2018-05-31,11,1022
2018-06-01,25,979
2018-06-02,23,804
2018-06-03,17,882
2018-06-04,26,1012
2018-06-05,15,985
2018-06-06,20,1004
2018-06-07,14,963
2018-06-08,20,954
2018-06-09,17,822
2018-06-10,18,822
2018-06-11,12,982
2018-06-12,19,961
2018-06-13,21,900
2018-06-14,16,960
2018-06-15,16,930
2018-06-16,10,850
2018-06-17,16,783
2018-06-18,20,833
2018-06-19,24,1034
2018-06-20,24,477
2018-06-21,18,559
2018-06-22,27,1054
2018-06-23,32,881
2018-06-24,25,840
2018-06-25,26,1031
2018-06-26,18,983
2018-06-27,24,997
2018-06-28,17,953
2018-06-29,14,991
2018-06-30,16,873
2018-07-01,16,860
2018-07-02,14,1037
2018-07-03,19,962
2018-07-04,23,950
2018-07-05,23,921
2018-07-06,18,947
2018-07-07,14,837
2018-07-08,29,834
2018-07-09,25,1027
2018-07-10,19,964
2018-07-11,14,1001
2018-07-12,25,976
2018-07-13,18,971
2018-07-14,28,928
2018-07-15,34,881
2018-07-16,23,1008
2018-07-17,22,983
2018-07-18,32,1003
2018-07-19,21,1022
2018-07-20,21,984
2018-07-21,28,853
2018-07-22,18,857
2018-07-23,23,1018
2018-07-24,24,1045
2018-07-25,30,1005
2018-07-26,22,1010
2018-07-27,25,989
2018-07-28,22,859
2018-07-29,12,854
2018-07-30,18,1039
2018-07-31,20,1005
2018-08-01,19,1017
2018-08-02,25,1012
2018-08-03,21,990
2018-08-04,16,906
2018-08-05,15,872
2018-08-06,29,1055
2018-08-07,26,988
2018-08-08,16,985
2018-08-09,27,1025
2018-08-10,19,1015
2018-08-11,22,908
2018-08-12,21,872
2018-08-13,30,1084
2018-08-14,35,1007
2018-08-15,27,1087
2018-08-16,24,1053
2018-08-17,20,1052
2018-08-18,20,919
2018-08-19,28,907
2018-08-20,29,1073
2018-08-21,22,1023
2018-08-22,16,1056
2018-08-23,24,1031
2018-08-24,33,1002
2018-08-25,21,912
2018-08-26,17,907
2018-08-27,27,1070
2018-08-28,35,1039
2018-08-29,27,1096
2018-08-30,24,1041
2018-08-31,15,1079
2018-09-01,23,943
2018-09-02,22,886
2018-09-03,18,1126
2018-09-04,22,1051
2018-09-05,27,1080
2018-09-06,39,1099
2018-09-07,24,1097
2018-09-08,29,980
2018-09-09,26,895
2018-09-10,27,1150
2018-09-11,15,1057
2018-09-12,19,1105
2018-09-13,18,1065
2018-09-14,15,1090
2018-09-15,20,985
2018-09-16,25,949
2018-09-17,30,1141
2018-09-18,23,1083
2018-09-19,26,1077
2018-09-20,24,1061
2018-09-21,18,1061
2018-09-22,18,868
2018-09-23,21,875
2018-09-24,28,858
2018-09-25,28,1137
2018-09-26,23,1102
2018-09-27,33,1086
2018-09-28,23,1091
2018-09-29,26,1060
2018-09-30,35,1028
2018-10-01,30,872
2018-10-02,22,866
2018-10-03,27,834
2018-10-04,25,882
2018-10-05,32,926
2018-10-06,17,975
2018-10-07,26,1019
2018-10-08,25,1201
2018-10-09,13,1157
2018-10-10,17,1137
2018-10-11,18,1146
2018-10-12,22,1137
2018-10-13,22,998
2018-10-14,20,986
2018-10-15,21,1201
2018-10-16,21,1121
2018-10-17,22,1141
2018-10-18,14,1122
2018-10-19,15,1147
2018-10-20,18,980
2018-10-21,11,1002
2018-10-22,18,1210
2018-10-23,12,1063
2018-10-24,16,1113
2018-10-25,21,1161
2018-10-26,26,1103
2018-10-27,20,1017
2018-10-28,24,979
2018-10-29,16,1152
2018-10-30,15,1126
2018-10-31,13,1112
2018-11-01,14,1150
2018-11-02,19,1111
2018-11-03,24,980
2018-11-04,26,977
2018-11-05,14,1186
2018-11-06,13,1131
2018-11-07,13,1098
2018-11-08,20,1088
2018-11-09,10,1119
2018-11-10,12,1004
2018-11-11,16,984
2018-11-12,26,1136
2018-11-13,19,1101
2018-11-14,10,1115
2018-11-15,14,1109
2018-11-16,21,1097
2018-11-17,27,1001
2018-11-18,29,949
2018-11-19,27,1153
2018-11-20,18,1111
2018-11-21,22,1100
2018-11-22,25,1081
2018-11-23,12,1061
2018-11-24,22,1016
2018-11-25,24,936
2018-11-26,16,1169
2018-11-27,22,1098
2018-11-28,14,1130
2018-11-29,29,1061
2018-11-30,14,1135
2018-12-01,18,1042
2018-12-02,20,963
2018-12-03,34,1184
2018-12-04,19,1154
2018-12-05,12,1155
2018-12-06,15,1088
2018-12-07,17,1100
2018-12-08,25,1044
2018-12-09,20,978
2018-12-10,26,1201
2018-12-11,24,1044
2018-12-12,18,1137
2018-12-13,21,1111
2018-12-14,23,1116
2018-12-15,19,1027
2018-12-16,17,977
2018-12-17,19,1147
2018-12-18,28,1079
2018-12-19,17,1140
2018-12-20,22,1136
2018-12-21,19,1109
2018-12-22,22,1046
2018-12-23,28,946
2018-12-24,15,1164
2018-12-25,19,1137
2018-12-26,17,1149
2018-12-27,17,1180
2018-12-28,17,1120
2018-12-29,11,1146
2018-12-30,13,928
2018-12-31,22,957
2019-01-01,22,937
2019-01-02,23,1240
2019-01-03,28,1131
2019-01-04,28,1159
2019-01-05,15,1040
2019-01-06,36,1009
2019-01-07,18,1245
2019-01-08,19,1112
2019-01-09,17,1144
2019-01-10,16,1177
2019-01-11,17,1159
2019-01-12,14,1038
2019-01-13,20,989
2019-01-14,20,1251
2019-01-15,18,1185
2019-01-16,11,1235
2019-01-17,17,1225
2019-01-18,18,1329
2019-01-19,14,1122
2019-01-20,17,1160
2019-01-21,21,1350
2019-01-22,26,1351
2019-01-23,13,1365
2019-01-24,18,1410
2019-01-25,20,1447
2019-01-26,17,1296
2019-01-27,26,1328
2019-01-28,33,1586
2019-01-29,20,1455
2019-01-30,16,1492
2019-01-31,24,1460
2019-02-01,17,1353
2019-02-02,17,1285
2019-02-03,18,1244
2019-02-04,14,1098
2019-02-05,10,1065
2019-02-06,16,1110
2019-02-07,7,1086
2019-02-08,11,1131
2019-02-09,19,1249
2019-02-10,20,1290
2019-02-11,21,1504
2019-02-12,25,1624
2019-02-13,16,1595
2019-02-14,21,1661
2019-02-15,23,1690
2019-02-16,23,1485
2019-02-17,17,1518
2019-02-18,20,1825
2019-02-19,23,1589
2019-02-20,30,1636
2019-02-21,30,1619
2019-02-22,27,1700
2019-02-23,25,1531
2019-02-24,25,1441
2019-02-25,24,1696
2019-02-26,28,1626
2019-02-27,36,1587
2019-02-28,11,1673
2019-03-01,17,1715
2019-03-02,24,1560
2019-03-03,30,1468
2019-03-04,77,1716
2019-03-05,52,1723
2019-03-06,38,1714
2019-03-07,23,1735
2019-03-08,29,1804
2019-03-09,27,1662
2019-03-10,17,1597
2019-03-11,19,1848
2019-03-12,23,1720
2019-03-13,25,1834
2019-03-14,21,1807
2019-03-15,27,1914
2019-03-16,16,1694
2019-03-17,16,1632
2019-03-18,27,1883
2019-03-19,24,1803
2019-03-20,30,1854
2019-03-21,29,1838
2019-03-22,29,1907
2019-03-23,19,1763
2019-03-24,29,1632
2019-03-25,30,1975
2019-03-26,20,1848
2019-03-27,17,1824
2019-03-28,14,1788
2019-03-29,23,1903
2019-03-30,29,1732
2019-03-31,19,1631
2019-04-01,29,1887
2019-04-02,25,1825
2019-04-03,18,1772
2019-04-04,20,1835
2019-04-05,21,1568
2019-04-06,22,1623
2019-04-07,28,1669
2019-04-08,30,1914
2019-04-09,22,1838
2019-04-10,19,1904
2019-04-11,21,1823
2019-04-12,17,1926
2019-04-13,27,1747
2019-04-14,27,1748
2019-04-15,16,1958
2019-04-16,17,1927
2019-04-17,18,1881
2019-04-18,23,1874
2019-04-19,28,1929
2019-04-20,39,1787
2019-04-21,34,1693
2019-04-22,35,2024
2019-04-23,22,1862
2019-04-24,23,1876
2019-04-25,19,1904
2019-04-26,31,1969
2019-04-27,33,1751
2019-04-28,25,1951
2019-04-29,40,1938
2019-04-30,13,1969
2019-05-01,22,1575
2019-05-02,20,1649
2019-05-03,30,1686
2019-05-04,32,1757
2019-05-05,26,2029
2019-05-06,22,1972
2019-05-07,35,1947
2019-05-08,27,1969
2019-05-09,27,1901
2019-05-10,24,2051
2019-05-11,28,1782
2019-05-12,22,1798
2019-05-13,23,2014
2019-05-14,25,1934
2019-05-15,26,1945
2019-05-16,36,1912
2019-05-17,23,1998
2019-05-18,27,1831
2019-05-19,28,1775
2019-05-20,28,2056
2019-05-21,34,1934
2019-05-22,30,1965
2019-05-23,23,1961
2019-05-24,26,2020
2019-05-25,34,1828
2019-05-26,26,1719
2019-05-27,23,2043
2019-05-28,26,1967
2019-05-29,23,1921
2019-05-30,22,1941
2019-05-31,31,1973
2019-06-01,27,1821
2019-06-02,18,1660
2019-06-03,27,2037
2019-06-04,36,2017
2019-06-05,30,1962
2019-06-06,28,1979
2019-06-07,43,1617
2019-06-08,30,1650
2019-06-09,21,1750
2019-06-10,31,2023
2019-06-11,31,1973
2019-06-12,34,1979
2019-06-13,24,1898
2019-06-14,26,2011
2019-06-15,18,1858
2019-06-16,33,1712
2019-06-17,31,2036
2019-06-18,27,1919
2019-06-19,28,1923
2019-06-20,25,1935
2019-06-21,38,1920
2019-06-22,35,1804
2019-06-23,23,1733
2019-06-24,28,2058
2019-06-25,34,2004
2019-06-26,25,1993
2019-06-27,15,1961
2019-06-28,13,2017
2019-06-29,27,1802
2019-06-30,16,1761
2019-07-01,26,2075
2019-07-02,34,1915
2019-07-03,29,2003
2019-07-04,23,1998
2019-07-05,25,1970
2019-07-06,25,1799
2019-07-07,32,1772
2019-07-08,33,2012
2019-07-09,39,2072
2019-07-10,32,2050
2019-07-11,35,1957
2019-07-12,32,1958
2019-07-13,34,1788
2019-07-14,23,1801
2019-07-15,30,2085
2019-07-16,29,2065
2019-07-17,29,2041
2019-07-18,27,2027
2019-07-19,31,2029
2019-07-20,36,1862
2019-07-21,35,1765
2019-07-22,46,2158
2019-07-23,43,2080
2019-07-24,31,2054
2019-07-25,27,2017
2019-07-26,22,2015
2019-07-27,33,1785
2019-07-28,31,1783
2019-07-29,31,2104
2019-07-30,49,2062
2019-07-31,57,2056
2019-08-01,53,2075
2019-08-02,45,2090
2019-08-03,42,1951
2019-08-04,30,1802
2019-08-05,44,2181
2019-08-06,45,2170
2019-08-07,42,2161
2019-08-08,33,2150
2019-08-09,30,2129
2019-08-10,29,1943
2019-08-11,24,1972
2019-08-12,27,2173
2019-08-13,35,2126
2019-08-14,34,2055
2019-08-15,28,2124
2019-08-16,38,2059
2019-08-17,33,1874
2019-08-18,31,1835
2019-08-19,28,2107
2019-08-20,38,2098
2019-08-21,25,2128
2019-08-22,26,2067
2019-08-23,26,2083
2019-08-24,21,1872
2019-08-25,25,1846
2019-08-26,27,2169
2019-08-27,25,2140
2019-08-28,25,2074
2019-08-29,27,2131
2019-08-30,28,2140
2019-08-31,40,1913
2019-09-01,27,1892
2019-09-02,28,2138
2019-09-03,18,2115
2019-09-04,15,2099
2019-09-05,34,2093
2019-09-06,26,2134
2019-09-07,28,1996
2019-09-08,29,1880
2019-09-09,27,2160
2019-09-10,24,2070
2019-09-11,30,2074
2019-09-12,24,2117
2019-09-13,29,1747
2019-09-14,28,1862
2019-09-15,30,1925
2019-09-16,33,2170
2019-09-17,30,2135
2019-09-18,32,2068
2019-09-19,25,2101
2019-09-20,30,2079
2019-09-21,41,1928
2019-09-22,28,1864
2019-09-23,26,2102
2019-09-24,22,2070
2019-09-25,23,2055
2019-09-26,28,2040
2019-09-27,22,2072
2019-09-28,36,1813
2019-09-29,38,2074
2019-09-30,33,2005
2019-10-01,29,1691
2019-10-02,28,1645
2019-10-03,30,1614
2019-10-04,28,1729
2019-10-05,35,1696
2019-10-06,39,1750
2019-10-07,37,1912
2019-10-08,30,2188
2019-10-09,28,2136
2019-10-10,22,2134
2019-10-11,17,2175
2019-10-12,29,2164
2019-10-13,32,1940
2019-10-14,53,2248
2019-10-15,25,2084
2019-10-16,23,2130
2019-10-17,20,2096
2019-10-18,28,2089
2019-10-19,28,1939
2019-10-20,32,1929
2019-10-21,22,2150
2019-10-22,29,2100
2019-10-23,26,2128
2019-10-24,24,2113
2019-10-25,20,2140
2019-10-26,31,1929
2019-10-27,22,1906
2019-10-28,22,2173
2019-10-29,17,2097
2019-10-30,22,2074
2019-10-31,21,2077
2019-11-01,14,2068
2019-11-02,42,1860
2019-11-03,33,1793
2019-11-04,37,2115
2019-11-05,42,2073
2019-11-06,31,2125
2019-11-07,31,2109
2019-11-08,38,2072
2019-11-09,28,1926
2019-11-10,31,1967
2019-11-11,25,2119
2019-11-12,31,2085
2019-11-13,24,2080
2019-11-14,38,2013
2019-11-15,27,2088
2019-11-16,34,1892
2019-11-17,31,1869
2019-11-18,38,2129
2019-11-19,24,2054
2019-11-20,25,2075
2019-11-21,27,2004
2019-11-22,33,2050
2019-11-23,30,1874
2019-11-24,36,1611
2019-11-25,27,2165
2019-11-26,25,2043
2019-11-27,22,2081
2019-11-28,23,2000
2019-11-29,25,2078
2019-11-30,32,1949
2019-12-01,25,1794
2019-12-02,26,2120
2019-12-03,27,2045
2019-12-04,18,2010
2019-12-05,22,2082
2019-12-06,23,2033
2019-12-07,36,1835
2019-12-08,34,1846
2019-12-09,32,2180
2019-12-10,28,2040
2019-12-11,34,2075
2019-12-12,21,2052
2019-12-13,33,2140
2019-12-14,25,1909
2019-12-15,23,1842
2019-12-16,33,2188
2019-12-17,33,2028
2019-12-18,28,2163
2019-12-19,35,2042
2019-12-20,33,2153
2019-12-21,27,1965
2019-12-22,23,1901
2019-12-23,26,2154
2019-12-24,29,2113
2019-12-25,27,2108
2019-12-26,28,2084
2019-12-27,20,2085
2019-12-28,26,1851
2019-12-29,29,1873
2019-12-30,32,2245
2019-12-31,22,2144
2020-01-01,25,1821
2020-01-02,15,2137
2020-01-03,25,2114
2020-01-04,29,1898
2020-01-05,37,1892
2020-01-06,29,2213
2020-01-07,25,2062
2020-01-08,26,2119
2020-01-09,22,2089
2020-01-10,20,2080
2020-01-11,23,1839
2020-01-12,25,1801
2020-01-13,16,2125
2020-01-14,25,2056
2020-01-15,27,2050
2020-01-16,23,2106
2020-01-17,33,1993
2020-01-18,21,1767
2020-01-19,27,1926
2020-01-20,25,1819
2020-01-21,25,1739
2020-01-22,22,1698
2020-01-23,27,1589
2020-01-24,19,1420
2020-01-25,16,1466
2020-01-26,24,1511
2020-01-27,22,1560
2020-01-28,19,1595
2020-01-29,17,1674
2020-01-30,29,1722
2020-01-31,29,1762
2020-02-01,38,1805
2020-02-02,34,1879
2020-02-03,35,1974
2020-02-04,36,1950
2020-02-05,45,1968
2020-02-06,33,2021
2020-02-07,35,2018
2020-02-08,32,581
2020-02-09,30,832
2020-02-10,46,2313
2020-02-11,52,2162
2020-02-12,49,2199
2020-02-13,47,2112
2020-02-14,47,2174
2020-02-15,47,2041
2020-02-16,50,2156
2020-02-17,47,2245
2020-02-18,55,2243
2020-02-19,35,2261
2020-02-20,46,2276
2020-02-21,44,2283
2020-02-22,37,2143
2020-02-23,34,2158
2020-02-24,52,2454
2020-02-25,45,2439
2020-02-26,50,2470
2020-02-27,55,2424
2020-02-28,49,2443
2020-02-29,55,2274
2020-03-01,41,2235
2020-03-02,52,2614
2020-03-03,54,2565
2020-03-04,41,2423
2020-03-05,52,2519
2020-03-06,38,2474
2020-03-07,57,2288
2020-03-08,70,2339
2020-03-09,53,2673
2020-03-10,49,2618
2020-03-11,56,2540
2020-03-12,47,2567
2020-03-13,50,2511
2020-03-14,49,2282
2020-03-15,41,2291
2020-03-16,49,2692
2020-03-17,44,2479
2020-03-18,74,2503
2020-03-19,85,2547
2020-03-20,58,2604
2020-03-21,51,2294
2020-03-22,58,2275
2020-03-23,49,2688
2020-03-24,56,2611
2020-03-25,41,2600
2020-03-26,71,2554
2020-03-27,50,2636
2020-03-28,47,2318
2020-03-29,66,2354
2020-03-30,50,2716
2020-03-31,67,2619
2020-04-01,42,2622
2020-04-02,59,2598
2020-04-03,51,2532
2020-04-04,68,2180
2020-04-05,55,2159
2020-04-06,47,2349
2020-04-07,47,2659
2020-04-08,52,2572
2020-04-09,47,2605
2020-04-10,57,2545
2020-04-11,47,2341
2020-04-12,59,2327
2020-04-13,58,2619
2020-04-14,54,2570
2020-04-15,37,2592
2020-04-16,53,2634
2020-04-17,52,2520
2020-04-18,54,2305
2020-04-19,52,2245
2020-04-20,56,2606
2020-04-21,51,2561
2020-04-22,45,2566
2020-04-23,55,2509
2020-04-24,48,2527
2020-04-25,51,2297
2020-04-26,59,2514
2020-04-27,42,2478
2020-04-28,61,2497
2020-04-29,45,2552
2020-04-30,50,2466
2020-05-01,40,2081
2020-05-02,37,2024
2020-05-03,42,2129
2020-05-04,51,2200
2020-05-05,50,2240
2020-05-06,47,2579
2020-05-07,41,2535
2020-05-08,57,2564
2020-05-09,46,2505
2020-05-10,36,2139
2020-05-11,51,2586
2020-05-12,60,2553
2020-05-13,58,2544
2020-05-14,47,2585
2020-05-15,52,2510
2020-05-16,41,2347
2020-05-17,57,2259
2020-05-18,46,2599
2020-05-19,49,2576
2020-05-20,45,2561
2020-05-21,47,2567
2020-05-22,61,2507
2020-05-23,37,2322
2020-05-24,36,2202
2020-05-25,48,2671
2020-05-26,63,2497
2020-05-27,70,2551
2020-05-28,42,2532
2020-05-29,51,2584
2020-05-30,39,2308
2020-05-31,44,2308
2020-06-01,53,2584
2020-06-02,49,2500
2020-06-03,40,2524
2020-06-04,39,2549
2020-06-05,35,2510
2020-06-06,35,2279
2020-06-07,45,2168
2020-06-08,43,2579
2020-06-09,36,2516
2020-06-10,42,2537
2020-06-11,41,2464
2020-06-12,43,2501
2020-06-13,48,2270
2020-06-14,37,2270