Date,Installs,Update checks
2015-10-04,2,1
2015-10-05,3,2
2015-10-06,1,4
2015-10-07,1,4
2015-10-08,1,6
2015-10-09,1,3
2015-10-10,0,5
2015-10-11,1,2
2015-10-12,1,5
2015-10-13,3,9
2015-10-14,1,5
2015-10-15,1,10
2015-10-16,2,5
2015-10-17,1,4
2015-10-18,0,4
2015-10-19,2,10
2015-10-20,0,5
2015-10-21,1,13
2015-10-22,1,4
2015-10-23,2,12
2015-10-24,1,4
2015-10-25,2,8
2015-10-26,0,12
2015-10-27,0,9
2015-10-28,1,9
2015-10-29,0,10
2015-10-30,0,8
2015-10-31,0,4
2015-11-01,3,7
2015-11-02,0,9
2015-11-03,3,9
2015-11-04,0,9
2015-11-05,0,12
2015-11-06,2,8
2015-11-07,1,12
2015-11-08,2,11
2015-11-09,0,15
2015-11-10,1,8
2015-11-11,2,12
2015-11-12,1,9
2015-11-13,1,14
2015-11-14,1,9
2015-11-15,2,9
2015-11-16,0,12
2015-11-17,0,10
2015-11-18,0,12
2015-11-19,0,10
2015-11-20,0,10
2015-11-21,2,5
2015-11-22,1,8
2015-11-23,2,9
2015-11-24,3,11
2015-11-25,2,9
2015-11-26,0,8
2015-11-27,1,8
2015-11-28,0,6
2015-11-29,0,9
2015-11-30,1,8
2015-12-01,0,10
2015-12-02,0,6
2015-12-03,0,11
2015-12-04,0,7
2015-12-05,2,7
2015-12-06,1,6
2015-12-07,0,10
2015-12-08,2,5
2015-12-09,2,11
2015-12-10,2,5
2015-12-11,1,13
2015-12-12,1,5
2015-12-13,0,10
2015-12-14,0,8
2015-12-15,2,9
2015-12-16,0,9
2015-12-17,1,10
2015-12-18,0,10
2015-12-19,3,8
2015-12-20,1,7
2015-12-21,2,11
2015-12-22,1,8
2015-12-23,4,6
2015-12-24,1,8
2015-12-25,0,9
2015-12-26,0,9
2015-12-27,1,10
2015-12-28,1,14
2015-12-29,3,10
2015-12-30,0,10
2015-12-31,1,10
2016-01-01,1,10
2016-01-02,2,7
2016-01-03,0,13
2016-01-04,2,10
2016-01-05,0,12
2016-01-06,1,11
2016-01-07,2,5
2016-01-08,5,13
2016-01-09,3,14
2016-01-10,2,12
2016-01-11,3,18
2016-01-12,2,12
2016-01-13,3,14
2016-01-14,0,15
2016-01-15,2,13
2016-01-16,0,12
2016-01-17,0,12
2016-01-18,1,15
2016-01-19,1,9
2016-01-20,2,11
2016-01-21,0,14
2016-01-22,0,9
2016-01-23,3,11
2016-01-24,2,10
2016-01-25,3,11
2016-01-26,1,11
2016-01-27,1,11
2016-01-28,2,12
2016-01-29,0,10
2016-01-30,3,14
2016-01-31,2,6
2016-02-01,2,12
2016-02-02,3,13
2016-02-03,0,10
2016-02-04,2,15
2016-02-05,0,9
2016-02-06,1,16
2016-02-07,0,8
2016-02-08,0,16
2016-02-09,0,10
2016-02-10,3,18
2016-02-11,4,10
2016-02-12,1,18
2016-02-13,1,5
2016-02-14,1,16
2016-02-15,1,13
2016-02-16,5,14
2016-02-17,1,9
2016-02-18,0,18
2016-02-19,1,14
2016-02-20,1,10
2016-02-21,2,13
2016-02-22,1,16
2016-02-23,4,10
2016-02-24,1,21
2016-02-25,0,9
2016-02-26,2,19
2016-02-27,3,8
2016-02-28,3,17
2016-02-29,0,14
2016-03-01,1,15
2016-03-02,3,11
2016-03-03,1,14
2016-03-04,3,10
2016-03-05,2,17
2016-03-06,4,11
2016-03-07,1,18
2016-03-08,0,9
2016-03-09,2,16
2016-03-10,0,18
2016-03-11,0,14
2016-03-12,4,16
2016-03-13,1,12
2016-03-14,2,19
2016-03-15,2,16
2016-03-16,1,20
2016-03-17,0,12
2016-03-18,0,21
2016-03-19,1,13
2016-03-20,0,16
2016-03-21,1,17
2016-03-22,3,17
2016-03-23,0,16
2016-03-24,0,18
2016-03-25,1,12
2016-03-26,1,15
2016-03-27,1,10
2016-03-28,1,19
2016-03-29,1,13
2016-03-30,2,16
2016-03-31,1,17
2016-04-01,1,19
2016-04-02,0,18
2016-04-03,2,17
2016-04-04,0,17
2016-04-05,0,19
2016-04-06,2,16
2016-04-07,3,19
2016-04-08,1,19
2016-04-09,2,17
2016-04-10,0,14
2016-04-11,1,24
2016-04-12,2,16
2016-04-13,3,21
2016-04-14,0,17
2016-04-15,0,21
2016-04-16,2,13
2016-04-17,3,15
2016-04-18,2,20
2016-04-19,0,22
2016-04-20,0,18
2016-04-21,1,21
2016-04-22,3,23
2016-04-23,1,18
2016-04-24,2,16
2016-04-25,2,29
2016-04-26,2,19
2016-04-27,0,24
2016-04-28,1,19
2016-04-29,0,24
2016-04-30,3,19
2016-05-01,2,20
2016-05-02,1,26
2016-05-03,0,20
2016-05-04,0,21
2016-05-05,1,22
2016-05-06,3,28
2016-05-07,1,10
2016-05-08,2,25
2016-05-09,0,24
2016-05-10,3,23
2016-05-11,3,27
2016-05-12,2,23
2016-05-13,1,29
2016-05-14,1,19
2016-05-15,0,23
2016-05-16,0,31
2016-05-17,1,24
2016-05-18,3,36
2016-05-19,2,31
2016-05-20,1,39
2016-05-21,1,32
2016-05-22,2,37
2016-05-23,1,44
2016-05-24,0,52
2016-05-25,0,55
2016-05-26,0,48
2016-05-27,0,59
2016-05-28,4,56
2016-05-29,0,66
2016-05-30,0,76
2016-05-31,2,86
2016-06-01,2,82
2016-06-02,1,86
2016-06-03,0,85
2016-06-04,3,75
2016-06-05,4,72
2016-06-06,0,106
2016-06-07,1,78
2016-06-08,0,108
2016-06-09,2,84
2016-06-10,1,100
2016-06-11,1,74
2016-06-12,3,97
2016-06-13,0,93
2016-06-14,1,98
2016-06-15,0,98
2016-06-16,1,94
2016-06-17,1,82
2016-06-18,0,81
2016-06-19,1,82
2016-06-20,0,105
2016-06-21,2,90
2016-06-22,1,114
2016-06-23,0,94
2016-06-24,2,87
2016-06-25,2,85
2016-06-26,1,87
2016-06-27,1,108
2016-06-28,1,98
2016-06-29,2,112
2016-06-30,3,96
2016-07-01,1,95
2016-07-02,1,93
2016-07-03,2,83
2016-07-04,0,100
2016-07-05,1,107
2016-07-06,2,94
2016-07-07,0,106
2016-07-08,2,95
2016-07-09,0,73
2016-07-10,0,100
2016-07-11,0,105
2016-07-12,0,103
2016-07-13,1,105
2016-07-14,1,102
2016-07-15,1,99
2016-07-16,0,97
2016-07-17,0,95
2016-07-18,1,106
2016-07-19,1,101
2016-07-20,0,103
2016-07-21,4,103
2016-07-22,3,94
2016-07-23,0,97
2016-07-24,0,82
2016-07-25,0,118
2016-07-26,4,93
2016-07-27,2,117
2016-07-28,1,107
2016-07-29,1,97
2016-07-30,3,87
2016-07-31,1,98
2016-08-01,1,109
2016-08-02,1,106
2016-08-03,3,98
2016-08-04,3,108
2016-08-05,2,99
2016-08-06,0,97
2016-08-07,1,81
2016-08-08,4,130
2016-08-09,1,91
2016-08-10,4,117
2016-08-11,1,99
2016-08-12,1,117
2016-08-13,3,96
2016-08-14,1,91
2016-08-15,1,113
2016-08-16,1,101
2016-08-17,4,117
2016-08-18,0,97
2016-08-19,6,119
2016-08-20,2,86
2016-08-21,1,109
2016-08-22,1,112
2016-08-23,0,108
2016-08-24,2,110
2016-08-25,2,108
2016-08-26,2,112
2016-08-27,0,101
2016-08-28,2,101
2016-08-29,7,125
2016-08-30,1,111
2016-08-31,1,124
2016-09-01,2,125
2016-09-02,4,125
2016-09-03,3,116
2016-09-04,4,101
2016-09-05,0,132
2016-09-06,2,113
2016-09-07,1,127
2016-09-08,3,122
2016-09-09,0,129
2016-09-10,6,108
2016-09-11,1,107
2016-09-12,3,137
2016-09-13,1,115
2016-09-14,2,131
2016-09-15,0,126
2016-09-16,1,120
2016-09-17,0,120
2016-09-18,0,112
2016-09-19,0,131
2016-09-20,1,115
2016-09-21,1,125
2016-09-22,5,127
2016-09-23,1,129
2016-09-24,2,107
2016-09-25,3,133
2016-09-26,2,140
2016-09-27,0,138
2016-09-28,2,136
2016-09-29,0,119
2016-09-30,4,137
2016-10-01,2,117
2016-10-02,4,124
2016-10-03,7,131
2016-10-04,4,150
2016-10-05,2,140
2016-10-06,1,146
2016-10-07,3,125
2016-10-08,4,129
2016-10-09,3,118
2016-10-10,3,156
2016-10-11,2,139
2016-10-12,3,150
2016-10-13,3,135
2016-10-14,2,154
2016-10-15,5,122
2016-10-16,3,134
2016-10-17,3,151
2016-10-18,0,134
2016-10-19,1,160
2016-10-20,0,149
2016-10-21,3,152
2016-10-22,0,125
2016-10-23,1,139
2016-10-24,0,163
2016-10-25,0,149
2016-10-26,1,154
2016-10-27,3,149
2016-10-28,1,146
2016-10-29,1,132
2016-10-30,3,140
2016-10-31,1,156
2016-11-01,2,144
2016-11-02,2,166
2016-11-03,4,146
2016-11-04,4,151
2016-11-05,1,123
2016-11-06,7,135
2016-11-07,4,172
2016-11-08,3,146
2016-11-09,4,153
2016-11-10,2,160
2016-11-11,2,155
2016-11-12,1,137
2016-11-13,0,159
2016-11-14,1,155
2016-11-15,0,158
2016-11-16,3,153
2016-11-17,0,159
2016-11-18,4,144
2016-11-19,1,149
2016-11-20,0,130
2016-11-21,2,162
2016-11-22,3,152
2016-11-23,1,160
2016-11-24,3,155
2016-11-25,3,147
2016-11-26,1,129
2016-11-27,0,145
2016-11-28,1,143
2016-11-29,1,158
2016-11-30,0,138
2016-12-01,1,158
2016-12-02,0,149
2016-12-03,3,144
2016-12-04,1,132
2016-12-05,2,164
2016-12-06,0,145
2016-12-07,0,153
2016-12-08,4,132
2016-12-09,2,164
2016-12-10,1,128
2016-12-11,2,146
2016-12-12,5,158
2016-12-13,2,145
2016-12-14,2,152
2016-12-15,0,144
2016-12-16,2,161
2016-12-17,1,135
2016-12-18,0,129
2016-12-19,1,172
2016-12-20,3,135
2016-12-21,0,171
2016-12-22,1,136
2016-12-23,3,125
2016-12-24,2,124
2016-12-25,1,127
2016-12-26,3,142
2016-12-27,1,137
2016-12-28,5,132
2016-12-29,2,139
2016-12-30,2,139
2016-12-31,0,132
2017-01-01,1,143
2017-01-02,3,142
2017-01-03,2,155
2017-01-04,2,154
2017-01-05,4,167
2017-01-06,3,164
2017-01-07,1,144
2017-01-08,1,147
2017-01-09,1,186
2017-01-10,2,162
2017-01-11,3,188
2017-01-12,6,159
2017-01-13,2,180
2017-01-14,1,161
2017-01-15,3,167
2017-01-16,4,171
2017-01-17,4,175
2017-01-18,0,191
2017-01-19,3,176
2017-01-20,1,191
2017-01-21,2,154
2017-01-22,0,166
2017-01-23,2,191
2017-01-24,2,153
2017-01-25,3,198
2017-01-26,3,162
2017-01-27,3,189
2017-01-28,1,151
2017-01-29,2,176
2017-01-30,4,188
2017-01-31,3,197
2017-02-01,4,187
2017-02-02,1,199
2017-02-03,3,179
2017-02-04,2,175
2017-02-05,2,169
2017-02-06,6,195
2017-02-07,1,178
2017-02-08,3,192
2017-02-09,2,180
2017-02-10,2,195
2017-02-11,5,159
2017-02-12,1,156
2017-02-13,4,203
2017-02-14,3,182
2017-02-15,2,197
2017-02-16,3,195
2017-02-17,4,179
2017-02-18,3,165
2017-02-19,4,185
2017-02-20,2,199
2017-02-21,4,179
2017-02-22,1,194
2017-02-23,7,204
2017-02-24,1,172
2017-02-25,1,180
2017-02-26,4,166
2017-02-27,2,212
2017-02-28,4,178
2017-03-01,2,224
2017-03-02,3,169
2017-03-03,5,205
2017-03-04,6,163
2017-03-05,3,181
2017-03-06,4,205
2017-03-07,2,196
2017-03-08,6,214
2017-03-09,3,199
2017-03-10,1,210
2017-03-11,1,160
2017-03-12,2,180
2017-03-13,3,216
2017-03-14,4,199
2017-03-15,3,221
2017-03-16,4,185
2017-03-17,2,212
2017-03-18,3,163
2017-03-19,0,191
2017-03-20,2,220
2017-03-21,2,190
2017-03-22,2,229
2017-03-23,0,194
2017-03-24,1,226
2017-03-25,1,162
2017-03-26,1,201
2017-03-27,4,197
2017-03-28,4,210
2017-03-29,1,199
2017-03-30,3,222
2017-03-31,1,186
2017-04-01,3,204
2017-04-02,4,171
2017-04-03,7,242
2017-04-04,4,185
2017-04-05,4,225
2017-04-06,1,194
2017-04-07,4,207
2017-04-08,5,164
2017-04-09,1,194
2017-04-10,3,214
2017-04-11,2,203
2017-04-12,0,224
2017-04-13,1,204
2017-04-14,3,187
2017-04-15,2,179
2017-04-16,0,172
2017-04-17,1,196
2017-04-18,1,227
2017-04-19,2,215
2017-04-20,0,227
2017-04-21,2,179
2017-04-22,0,0
2017-04-23,1,308
2017-04-24,1,132
2017-04-25,1,273
2017-04-26,0,178
2017-04-27,0,258
2017-04-28,4,175
2017-04-29,2,215
2017-04-30,2,143
2017-05-01,1,242
2017-05-02,1,196
2017-05-03,1,237
2017-05-04,5,201
2017-05-05,0,206
2017-05-06,3,170
2017-05-07,3,197
2017-05-08,6,216
2017-05-09,5,223
2017-05-10,3,217
2017-05-11,9,223
2017-05-12,6,221
2017-05-13,2,208
2017-05-14,2,180
2017-05-15,3,265
2017-05-16,5,203
2017-05-17,0,252
2017-05-18,0,224
2017-05-19,5,219
2017-05-20,1,190
2017-05-21,1,199
2017-05-22,3,245
2017-05-23,0,204
2017-05-24,1,233
2017-05-25,2,220
2017-05-26,2,215
2017-05-27,1,185
2017-05-28,2,193
2017-05-29,2,230
2017-05-30,2,225
2017-05-31,1,242
2017-06-01,2,209
2017-06-02,5,243
2017-06-03,0,195
2017-06-04,3,202
2017-06-05,3,230
2017-06-06,5,228
2017-06-07,5,241
2017-06-08,2,243
2017-06-09,2,218
2017-06-10,5,216
2017-06-11,3,191
2017-06-12,1,261
2017-06-13,1,223
2017-06-14,4,257
2017-06-15,3,219
2017-06-16,4,230
2017-06-17,3,210
2017-06-18,4,201
2017-06-19,0,252
2017-06-20,2,227
2017-06-21,4,241
2017-06-22,2,247
2017-06-23,1,222
2017-06-24,1,203
2017-06-25,1,186
2017-06-26,4,249
2017-06-27,4,230
2017-06-28,2,270
2017-06-29,7,223
2017-06-30,0,243
2017-07-01,3,174
2017-07-02,3,228
2017-07-03,2,232
2017-07-04,4,228
2017-07-05,1,236
2017-07-06,0,234
2017-07-07,3,236
2017-07-08,1,208
2017-07-09,1,211
2017-07-10,3,270
2017-07-11,0,217
2017-07-12,3,292
2017-07-13,3,211
2017-07-14,3,246
2017-07-15,2,195
2017-07-16,3,223
2017-07-17,3,254
2017-07-18,8,240
2017-07-19,2,245
2017-07-20,4,242
2017-07-21,4,378
2017-07-22,3,213
2017-07-23,2,314
2017-07-24,5,299
2017-07-25,4,319
2017-07-26,6,238
2017-07-27,2,333
2017-07-28,6,255
2017-07-29,2,277
2017-07-30,7,256
2017-07-31,6,330
2017-08-01,2,307
2017-08-02,2,280
2017-08-03,4,315
2017-08-04,3,289
2017-08-05,1,250
2017-08-06,2,282
2017-08-07,3,306
2017-08-08,2,310
2017-08-09,3,291
2017-08-10,3,311
2017-08-11,1,276
2017-08-12,3,261
2017-08-13,12,283
2017-08-14,3,292
2017-08-15,0,321
2017-08-16,1,295
2017-08-17,9,314
2017-08-18,1,290
2017-08-19,1,259
2017-08-20,1,255
2017-08-21,1,309
2017-08-22,2,292
2017-08-23,4,261
2017-08-24,0,302
2017-08-25,0,290
2017-08-26,1,237
2017-08-27,3,271
2017-08-28,1,283
2017-08-29,5,299
2017-08-30,0,281
2017-08-31,0,301
2017-09-01,2,281
2017-09-02,2,253
2017-09-03,2,265
2017-09-04,4,272
2017-09-05,1,295
2017-09-06,2,232
2017-09-07,3,317
2017-09-08,1,258
2017-09-09,1,252
2017-09-10,0,261
2017-09-11,2,303
2017-09-12,1,302
2017-09-13,3,224
2017-09-14,4,323
2017-09-15,0,271
2017-09-16,2,252
2017-09-17,6,273
2017-09-18,2,302
2017-09-19,1,290
2017-09-20,1,294
2017-09-21,2,313
2017-09-22,1,299
2017-09-23,3,236
2017-09-24,0,290
2017-09-25,5,303
2017-09-26,1,302
2017-09-27,1,294
2017-09-28,2,319
2017-09-29,6,291
2017-09-30,2,278
2017-10-01,1,265
2017-10-02,1,307
2017-10-03,2,315
2017-10-04,5,296
2017-10-05,0,299
2017-10-06,4,290
2017-10-07,3,263
2017-10-08,2,273
2017-10-09,4,302
2017-10-10,2,311
2017-10-11,1,314
2017-10-12,4,291
2017-10-13,3,283
2017-10-14,3,261
2017-10-15,5,286
2017-10-16,4,299
2017-10-17,5,303
2017-10-18,1,372
2017-10-19,3,342
2017-10-20,4,345
2017-10-21,0,280
2017-10-22,1,298
2017-10-23,8,368
2017-10-24,1,329
2017-10-25,4,336
2017-10-26,3,342
2017-10-27,2,353
2017-10-28,3,288
2017-10-29,3,315
2017-10-30,6,336
2017-10-31,3,336
2017-11-01,2,365
2017-11-02,1,356
2017-11-03,3,317
2017-11-04,4,302
2017-11-05,7,325
2017-11-06,3,226
2017-11-07,2,384
2017-11-08,0,351
2017-11-09,2,349
2017-11-10,1,330
2017-11-11,2,283
2017-11-12,1,306
2017-11-13,1,379
2017-11-14,3,346
2017-11-15,5,343
2017-11-16,6,316
2017-11-17,6,314
2017-11-18,11,272
2017-11-19,9,288
2017-11-20,7,323
2017-11-21,7,325
2017-11-22,9,333
2017-11-23,6,303
2017-11-24,5,287
2017-11-25,5,285
2017-11-26,3,283
2017-11-27,5,353
2017-11-28,5,344
2017-11-29,7,341
2017-11-30,4,348
2017-12-01,3,312
2017-12-02,8,286
2017-12-03,3,288
2017-12-04,3,349
2017-12-05,2,342
2017-12-06,6,329
2017-12-07,4,351
2017-12-08,2,343
2017-12-09,2,273
2017-12-10,2,286
2017-12-11,4,339
2017-12-12,2,360
2017-12-13,3,312
2017-12-14,2,319
2017-12-15,2,302
2017-12-16,3,277
2017-12-17,3,271
2017-12-18,5,336
2017-12-19,3,319
2017-12-20,3,310
2017-12-21,6,275
2017-12-22,4,282
2017-12-23,2,244
2017-12-24,4,243
2017-12-25,1,251
2017-12-26,3,269
2017-12-27,3,265
2017-12-28,3,269
2017-12-29,1,263
2017-12-30,2,254
2017-12-31,4,246
2018-01-01,8,282
2018-01-02,4,312
2018-01-03,5,294
2018-01-04,4,332
2018-01-05,6,306
2018-01-06,3,276
2018-01-07,6,313
2018-01-08,5,340
2018-01-09,4,367
2018-01-10,7,358
2018-01-11,2,357
2018-01-12,1,326
2018-01-13,5,303
2018-01-14,4,296
2018-01-15,2,358
2018-01-16,2,342
2018-01-17,5,353
2018-01-18,1,362
2018-01-19,2,335
2018-01-20,6,294
2018-01-21,10,314
2018-01-22,11,377
2018-01-23,3,390
2018-01-24,3,349
2018-01-25,3,376
2018-01-26,3,329
2018-01-27,5,325
2018-01-28,9,307
2018-01-29,6,385
2018-01-30,3,368
2018-01-31,3,367
2018-02-01,2,369
2018-02-02,1,378
2018-02-03,6,345
2018-02-04,6,344
2018-02-05,4,404
2018-02-06,4,401
2018-02-07,3,362
2018-02-08,3,390
2018-02-09,4,390
2018-02-10,1,332
2018-02-11,4,308
2018-02-12,2,385
2018-02-13,1,387
2018-02-14,4,374
2018-02-15,2,394
2018-02-16,4,372
2018-02-17,1,327
2018-02-18,2,369
2018-02-19,4,389
2018-02-20,1,401
2018-02-21,0,382
2018-02-22,0,399
2018-02-23,2,384
2018-02-24,1,332
2018-02-25,1,315
2018-02-26,1,388
2018-02-27,2,385
2018-02-28,1,384
2018-03-01,4,387
2018-03-02,0,377
2018-03-03,2,326
2018-03-04,2,330
2018-03-05,2,409
2018-03-06,0,401
2018-03-07,0,365
2018-03-08,0,403
2018-03-09,4,381
2018-03-10,3,312
2018-03-11,1,330
2018-03-12,2,399
2018-03-13,5,384
2018-03-14,4,387
2018-03-15,1,388
2018-03-16,0,394
2018-03-17,1,302
2018-03-18,3,348
2018-03-19,2,394
2018-03-20,5,388
2018-03-21,7,398
2018-03-22,2,385
2018-03-23,2,388
2018-03-24,1,329
2018-03-25,1,343
2018-03-26,3,400
2018-03-27,3,385
2018-03-28,3,382
2018-03-29,2,395
2018-03-30,2,346
2018-03-31,1,320
2018-04-01,2,316
2018-04-02,3,380
2018-04-03,1,392
2018-04-04,5,404
2018-04-05,6,373
2018-04-06,3,365
2018-04-07,6,337
2018-04-08,5,376
2018-04-09,4,419
2018-04-10,2,432
2018-04-11,2,409
2018-04-12,3,407
2018-04-13,4,392
2018-04-14,4,354
2018-04-15,3,371
2018-04-16,4,440
2018-04-17,2,430
2018-04-18,2,414
2018-04-19,0,423
2018-04-20,1,398
2018-04-21,2,356
2018-04-22,2,376
2018-04-23,1,433
2018-04-24,3,446
2018-04-25,4,426
2018-04-26,4,437
2018-04-27,5,363
2018-04-28,3,346
2018-04-29,2,363
2018-04-30,2,428
2018-05-01,4,393
2018-05-02,4,418
2018-05-03,0,391
2018-05-04,2,384
2018-05-05,4,341
2018-05-06,6,367
2018-05-07,4,399
2018-05-08,5,445
2018-05-09,1,402
2018-05-10,3,425
2018-05-11,3,372
2018-05-12,1,349
2018-05-13,3,366
2018-05-14,3,430
2018-05-15,3,432
2018-05-16,8,447
2018-05-17,2,423
2018-05-18,4,380
2018-05-19,2,250
2018-05-20,4,366
2018-05-21,2,423
2018-05-22,4,430
2018-05-23,2,415
2018-05-24,1,437
2018-05-25,3,403
2018-05-26,2,329
2018-05-27,3,385
2018-05-28,3,402
2018-05-29,4,418
2018-05-30,3,453
2018-05-31,6,427
2018-06-01,0,423
2018-06-02,3,281
2018-06-03,3,327
2018-06-04,2,362
2018-06-05,2,345
2018-06-06,6,351
2018-06-07,2,371
2018-06-08,1,333
2018-06-09,2,279
2018-06-10,3,309
2018-06-11,3,371
2018-06-12,5,364
2018-06-13,3,381
2018-06-14,5,372
2018-06-15,0,332
2018-06-16,2,266
2018-06-17,5,303
2018-06-18,3,364
2018-06-19,1,342
2018-06-20,4,345
2018-06-21,4,346
2018-06-22,4,324
2018-06-23,1,257
2018-06-24,3,318
2018-06-25,3,359
2018-06-26,4,332
2018-06-27,0,350
2018-06-28,0,346
2018-06-29,1,328
2018-06-30,3,277
2018-07-01,4,305
2018-07-02,4,341
2018-07-03,2,352
2018-07-04,4,315
2018-07-05,1,353
2018-07-06,5,330
2018-07-07,3,276
2018-07-08,2,306
2018-07-09,5,354
2018-07-10,1,388
2018-07-11,3,348
2018-07-12,2,365
2018-07-13,4,343
2018-07-14,4,278
2018-07-15,5,289
2018-07-16,4,352
2018-07-17,4,355
2018-07-18,2,369
2018-07-19,5,359
2018-07-20,3,364
2018-07-21,3,304
2018-07-22,1,321
2018-07-23,2,360
2018-07-24,3,371
2018-07-25,6,353
2018-07-26,8,341
2018-07-27,5,362
2018-07-28,1,271
2018-07-29,3,289
2018-07-30,5,376
2018-07-31,6,345
2018-08-01,5,352
2018-08-02,7,365
2018-08-03,8,352
2018-08-04,8,291
2018-08-05,4,305
2018-08-06,7,360
2018-08-07,5,349
2018-08-08,9,345
2018-08-09,7,387
2018-08-10,2,347
2018-08-11,5,285
2018-08-12,3,320
2018-08-13,0,370
2018-08-14,5,380
2018-08-15,2,379
2018-08-16,4,370
2018-08-17,3,371
2018-08-18,1,289
2018-08-19,6,322
2018-08-20,8,393
2018-08-21,6,385
2018-08-22,7,378
2018-08-23,6,350
2018-08-24,4,352
2018-08-25,5,321
2018-08-26,3,344
2018-08-27,2,400
2018-08-28,7,382
2018-08-29,2,394
2018-08-30,2,383
2018-08-31,5,388
2018-09-01,4,306
2018-09-02,9,314
2018-09-03,7,379
2018-09-04,8,406
2018-09-05,3,389
2018-09-06,5,379
2018-09-07,9,356
2018-09-08,5,319
2018-09-09,3,342
2018-09-10,4,398
2018-09-11,8,401
2018-09-12,6,386
2018-09-13,6,382
2018-09-14,6,366
2018-09-15,1,316
2018-09-16,4,330
2018-09-17,0,416
2018-09-18,5,378
2018-09-19,7,418
2018-09-20,6,380
2018-09-21,5,394
2018-09-22,8,299
2018-09-23,6,335
2018-09-24,3,387
2018-09-25,4,419
2018-09-26,3,406
2018-09-27,4,402
2018-09-28,6,390
2018-09-29,6,348
2018-09-30,6,345
2018-10-01,4,437
2018-10-02,5,386
2018-10-03,2,408
2018-10-04,2,399
2018-10-05,6,409
2018-10-06,2,344
2018-10-07,0,347
2018-10-08,4,395
2018-10-09,6,412
2018-10-10,5,408
2018-10-11,3,414
2018-10-12,2,380
2018-10-13,5,357
2018-10-14,4,350
2018-10-15,5,455
2018-10-16,3,404
2018-10-17,4,412
2018-10-18,4,407
2018-10-19,3,399
2018-10-20,5,335
2018-10-21,6,363
2018-10-22,7,450
2018-10-23,3,433
2018-10-24,3,435
2018-10-25,4,424
2018-10-26,2,404
2018-10-27,3,334
2018-10-28,9,367
2018-10-29,5,439
2018-10-30,2,422
2018-10-31,4,387
2018-11-01,3,407
2018-11-02,3,417
2018-11-03,6,343
2018-11-04,5,364
2018-11-05,3,423
2018-11-06,8,434
2018-11-07,6,403
2018-11-08,2,413
2018-11-09,7,392
2018-11-10,5,349
2018-11-11,2,369
2018-11-12,1,429
2018-11-13,4,443
2018-11-14,1,420
2018-11-15,3,446
2018-11-16,3,398
2018-11-17,4,356
2018-11-18,2,394
2018-11-19,2,444
2018-11-20,5,443
2018-11-21,2,399
2018-11-22,5,384
2018-11-23,2,386
2018-11-24,6,314
2018-11-25,2,394
2018-11-26,2,411
2018-11-27,2,455
2018-11-28,5,406
2018-11-29,3,451
2018-11-30,1,423
2018-12-01,4,360
2018-12-02,6,379
2018-12-03,4,431
2018-12-04,3,421
2018-12-05,2,426
2018-12-06,4,424
2018-12-07,1,422
2018-12-08,4,338
2018-12-09,3,383
2018-12-10,7,443
2018-12-11,3,449
2018-12-12,5,407
2018-12-13,8,437
2018-12-14,0,414
2018-12-15,4,364
2018-12-16,4,377
2018-12-17,6,467
2018-12-18,4,421
2018-12-19,8,419
2018-12-20,5,430
2018-12-21,6,412
2018-12-22,6,320
2018-12-23,8,302
2018-12-24,6,323
2018-12-25,1,287
2018-12-26,11,350
2018-12-27,4,345
2018-12-28,3,342
2018-12-29,5,326
2018-12-30,3,341
2018-12-31,2,319
2019-01-01,5,353
2019-01-02,11,384
2019-01-03,5,409
2019-01-04,5,387
2019-01-05,3,342
2019-01-06,8,376
2019-01-07,6,449
2019-01-08,4,460
2019-01-09,5,461
2019-01-10,9,450
2019-01-11,5,438
2019-01-12,8,381
2019-01-13,5,386
2019-01-14,8,464
2019-01-15,6,456
2019-01-16,7,447
2019-01-17,5,456
2019-01-18,3,448
2019-01-19,4,368
2019-01-20,7,388
2019-01-21,8,477
2019-01-22,5,465
2019-01-23,3,469
2019-01-24,7,485
2019-01-25,6,455
2019-01-26,3,403
2019-01-27,5,406
2019-01-28,5,484
2019-01-29,4,461
2019-01-30,6,465
2019-01-31,9,477
2019-02-01,6,455
2019-02-02,2,380
2019-02-03,6,418
2019-02-04,7,442
2019-02-05,8,493
2019-02-06,9,447
2019-02-07,2,458
2019-02-08,4,455
2019-02-09,7,400
2019-02-10,6,405
2019-02-11,4,462
2019-02-12,7,493
2019-02-13,2,485
2019-02-14,3,462
2019-02-15,6,440
2019-02-16,5,387
2019-02-17,3,420
2019-02-18,3,467
2019-02-19,3,463
2019-02-20,2,458
2019-02-21,5,492
2019-02-22,1,463
2019-02-23,2,383
2019-02-24,8,414
2019-02-25,3,473
2019-02-26,3,459
2019-02-27,5,478
2019-02-28,4,488
2019-03-01,5,445
2019-03-02,5,410
2019-03-03,4,391
2019-03-04,3,472
2019-03-05,3,464
2019-03-06,4,464
2019-03-07,3,489
2019-03-08,3,490
2019-03-09,3,386
2019-03-10,3,432
2019-03-11,3,513
2019-03-12,4,489
2019-03-13,4,454
2019-03-14,4,475
2019-03-15,3,482
2019-03-16,3,404
2019-03-17,2,380
2019-03-18,4,504
2019-03-19,6,457
2019-03-20,6,462
2019-03-21,1,469
2019-03-22,3,436
2019-03-23,2,386
2019-03-24,2,420
2019-03-25,6,461
2019-03-26,4,484
2019-03-27,1,478
2019-03-28,3,456
2019-03-29,1,438
2019-03-30,5,376
2019-03-31,8,400
2019-04-01,2,465
2019-04-02,1,456
2019-04-03,0,461
2019-04-04,0,476
2019-04-05,1,456
2019-04-06,1,402
2019-04-07,1,395
2019-04-08,2,484
2019-04-09,0,475
2019-04-10,3,485
2019-04-11,4,479
2019-04-12,3,449
2019-04-13,7,415
2019-04-14,8,431
2019-04-15,10,474
2019-04-16,3,489
2019-04-17,1,452
2019-04-18,2,478
2019-04-19,3,411
2019-04-20,2,378
2019-04-21,1,391
2019-04-22,4,457
2019-04-23,1,484
2019-04-24,4,457
2019-04-25,2,478
2019-04-26,4,453
2019-04-27,3,363
2019-04-28,2,388
2019-04-29,6,444
2019-04-30,2,451
2019-05-01,10,427
2019-05-02,3,459
2019-05-03,4,435
2019-05-04,7,387
2019-05-05,6,387
2019-05-06,3,508
2019-05-07,10,489
2019-05-08,5,477
2019-05-09,6,496
2019-05-10,3,468
2019-05-11,4,405
2019-05-12,2,442
2019-05-13,2,476
2019-05-14,3,501
2019-05-15,5,454
2019-05-16,1,484
2019-05-17,3,449
2019-05-18,2,370
2019-05-19,6,406
2019-05-20,10,487
2019-05-21,2,469
2019-05-22,2,475
2019-05-23,1,462
2019-05-24,3,457
2019-05-25,4,369
2019-05-26,6,416
2019-05-27,4,431
2019-05-28,5,486
2019-05-29,5,482
2019-05-30,6,453
2019-05-31,7,464
2019-06-01,5,382
2019-06-02,4,398
2019-06-03,3,496
2019-06-04,4,507
2019-06-05,11,480
2019-06-06,6,470
2019-06-07,5,480
2019-06-08,3,389
2019-06-09,4,418
2019-06-10,2,465
2019-06-11,5,468
2019-06-12,2,457
2019-06-13,3,446
2019-06-14,3,440
2019-06-15,6,388
2019-06-16,4,412
2019-06-17,1,463
2019-06-18,5,463
2019-06-19,7,485
2019-06-20,2,442
2019-06-21,3,438
2019-06-22,4,364
2019-06-23,8,411
2019-06-24,4,468
2019-06-25,4,479
2019-06-26,5,446
2019-06-27,2,446
2019-06-28,3,421
2019-06-29,7,389
2019-06-30,3,398
2019-07-01,3,466
2019-07-02,4,450
2019-07-03,6,461
2019-07-04,6,425
2019-07-05,6,410
2019-07-06,4,383
2019-07-07,2,392
2019-07-08,4,510
2019-07-09,4,480
2019-07-10,6,488
2019-07-11,5,471
2019-07-12,6,456
2019-07-13,1,384
2019-07-14,3,388
2019-07-15,3,479
2019-07-16,6,449
2019-07-17,2,479
2019-07-18,2,490
2019-07-19,4,434
2019-07-20,6,376
2019-07-21,3,412
2019-07-22,5,471
2019-07-23,6,483
2019-07-24,4,457
2019-07-25,4,456
2019-07-26,6,451
2019-07-27,6,362
2019-07-28,4,405
2019-07-29,3,454
2019-07-30,6,456
2019-07-31,3,460
2019-08-01,5,468
2019-08-02,2,417
2019-08-03,2,375
2019-08-04,1,400
2019-08-05,3,486
2019-08-06,5,461
2019-08-07,3,478
2019-08-08,3,443
2019-08-09,3,440
2019-08-10,3,354
2019-08-11,2,382
2019-08-12,4,472
2019-08-13,2,451
2019-08-14,7,459
2019-08-15,7,439
2019-08-16,1,444
2019-08-17,4,352
2019-08-18,2,395
2019-08-19,3,500
2019-08-20,5,458
2019-08-21,7,469
2019-08-22,2,454
2019-08-23,3,409
2019-08-24,6,371
2019-08-25,2,397
2019-08-26,4,474
2019-08-27,7,494
2019-08-28,8,472
2019-08-29,9,431
2019-08-30,4,467
2019-08-31,3,357
2019-09-01,1,400
2019-09-02,5,457