Date,Installs,Update checks
2021-01-08,13,2
2021-01-09,76,12
2021-01-10,77,41
2021-01-11,56,68
2021-01-12,61,79
2021-01-13,55,117
2021-01-14,57,119
2021-01-15,45,121
2021-01-16,42,119
2021-01-17,32,108
2021-01-18,41,135
2021-01-19,48,66
2021-01-20,52,42
2021-01-21,45,30
2021-01-22,29,30
2021-01-23,20,27
2021-01-24,41,23
2021-01-25,71,42
2021-01-26,79,56
2021-01-27,74,87
2021-01-28,86,110
2021-01-29,69,126
2021-01-30,70,110
2021-01-31,78,129
2021-02-01,82,199
2021-02-02,102,218
2021-02-03,73,221
2021-02-04,80,258
2021-02-05,69,274
2021-02-06,64,258
2021-02-07,72,286
2021-02-08,114,300
2021-02-09,101,221
2021-02-10,68,247
2021-02-11,36,213
2021-02-12,39,179
2021-02-13,29,200
2021-02-14,15,151
2021-02-15,29,298
2021-02-16,38,294
2021-02-17,56,320
2021-02-18,82,425
2021-02-19,114,458
2021-02-20,137,515
2021-02-21,128,460
2021-02-22,123,549
2021-02-23,142,625
2021-02-24,141,635
2021-02-25,162,733
2021-02-26,139,777
2021-02-27,122,631
2021-02-28,118,654
2021-03-01,141,879
2021-03-02,126,928
2021-03-03,122,926
2021-03-04,127,933
2021-03-05,114,977
2021-03-06,155,885
2021-03-07,110,841
2021-03-08,114,867
2021-03-09,119,842
2021-03-10,128,941
2021-03-11,144,967
2021-03-12,146,1003
2021-03-13,89,820
2021-03-14,60,719
2021-03-15,117,949
2021-03-16,141,1076
2021-03-17,157,925
2021-03-18,142,1048
2021-03-19,134,951
2021-03-20,125,855
2021-03-21,107,710
2021-03-22,124,1011
2021-03-23,135,960
2021-03-24,127,1109
2021-03-25,129,1242
2021-03-26,148,1184
2021-03-27,112,809
2021-03-28,111,864
2021-03-29,160,981
2021-03-30,165,1207
2021-03-31,174,1042
2021-04-01,169,1184
2021-04-02,144,1039
2021-04-03,135,724
2021-04-04,91,793
2021-04-05,106,947
2021-04-06,130,1391
2021-04-07,148,1291
2021-04-08,150,1409
2021-04-09,142,1374
2021-04-10,157,1158
2021-04-11,140,1047
2021-04-12,142,1147
2021-04-13,178,1309
2021-04-14,189,1456
2021-04-15,172,1417
2021-04-16,167,2245
2021-04-17,125,1833
2021-04-18,163,1725
2021-04-19,158,2310
2021-04-20,192,2333
2021-04-21,169,2313
2021-04-22,165,2290
2021-04-23,140,2393
2021-04-24,152,1896
2021-04-25,125,2262
2021-04-26,147,2435
2021-04-27,139,2313
2021-04-28,145,2500
2021-04-29,132,2393
2021-04-30,75,2333
2021-05-01,68,1511
2021-05-02,69,1555
2021-05-03,100,1705
2021-05-04,114,1844
2021-05-05,116,2023
2021-05-06,112,2649
2021-05-07,151,2579
2021-05-08,152,2565
2021-05-09,124,2032
2021-05-10,150,2710
2021-05-11,142,2642
2021-05-12,152,2705
2021-05-13,166,2627
2021-05-14,118,2786
2021-05-15,115,2302
2021-05-16,120,2103
2021-05-17,150,2813
2021-05-18,147,2843
2021-05-19,126,2816
2021-05-20,120,2771
2021-05-21,116,2757
2021-05-22,114,2408
2021-05-23,118,2264
2021-05-24,135,2974
2021-05-25,132,2966
2021-05-26,132,2959
2021-05-27,152,2985
2021-05-28,126,2968
2021-05-29,107,2533
2021-05-30,78,2250
2021-05-31,68,3180
2021-06-01,114,2905
2021-06-02,138,3057
2021-06-03,137,3031
2021-06-04,114,2977
2021-06-05,53,1751
2021-06-06,113,2393
2021-06-07,116,3168
2021-06-08,129,3116
2021-06-09,147,3105
2021-06-10,142,3126
2021-06-11,135,3111
2021-06-12,97,2368
2021-06-13,90,2280
2021-06-14,103,2376
2021-06-15,131,3353
2021-06-16,139,3230
2021-06-17,119,3322
2021-06-18,134,3293
2021-06-19,118,2794
2021-06-20,111,2528
2021-06-21,150,3503
2021-06-22,205,3318
2021-06-23,187,3443
2021-06-24,185,3508
2021-06-25,163,3381
2021-06-26,140,2866
2021-06-27,129,2659
2021-06-28,146,3601
2021-06-29,160,3510
2021-06-30,165,3624
2021-07-01,162,3530
2021-07-02,160,3521
2021-07-03,130,2938
2021-07-04,134,2696
2021-07-05,118,3623
2021-07-06,170,3586
2021-07-07,172,3706
2021-07-08,158,3599
2021-07-09,149,3600
2021-07-10,113,2839
2021-07-11,106,2683
2021-07-12,119,3752
2021-07-13,143,3693
2021-07-14,155,3595
2021-07-15,126,3638
2021-07-16,143,3631
2021-07-17,132,3057
2021-07-18,117,134
2021-07-19,124,286
2021-07-20,151,4016
2021-07-21,146,3603
2021-07-22,133,3719
2021-07-23,127,3741
2021-07-24,118,3040
2021-07-25,87,2830
2021-07-26,135,3929
2021-07-27,135,3874
2021-07-28,137,3833
2021-07-29,125,3834
2021-07-30,251,3840
2021-07-31,246,3299
2021-08-01,181,3013
2021-08-02,187,4137
2021-08-03,165,4053
2021-08-04,177,4161
2021-08-05,144,4235
2021-08-06,149,4181
2021-08-07,156,3487
2021-08-08,132,3303
2021-08-09,138,4388
2021-08-10,146,4354
2021-08-11,166,4361
2021-08-12,164,4304
2021-08-13,156,4376
2021-08-14,127,3647
2021-08-15,127,3363
2021-08-16,154,4576
2021-08-17,169,4547
2021-08-18,157,4583
2021-08-19,166,4542
2021-08-20,130,4545
2021-08-21,124,3716
2021-08-22,118,3475
2021-08-23,141,4665
2021-08-24,145,4722
2021-08-25,134,4631
2021-08-26,130,4731
2021-08-27,158,4673
2021-08-28,133,3879
2021-08-29,145,3463
2021-08-30,144,4921
2021-08-31,140,4746
2021-09-01,148,4763
2021-09-02,161,4704
2021-09-03,137,4752
2021-09-04,112,3818
2021-09-05,148,3727
2021-09-06,149,4916
2021-09-07,146,4454
2021-09-08,156,4932
2021-09-09,162,4876
2021-09-10,162,4781
2021-09-11,145,4016
2021-09-12,116,3674
2021-09-13,156,4951
2021-09-14,149,4913
2021-09-15,202,4932
2021-09-16,184,4977
2021-09-17,164,4949
2021-09-18,163,4778
2021-09-19,116,3629
2021-09-20,127,3553
2021-09-21,99,3459
2021-09-22,153,5258
2021-09-23,147,5248
2021-09-24,140,5126
2021-09-25,141,4339
2021-09-26,137,4985
2021-09-27,135,5099
2021-09-28,126,5080
2021-09-29,133,4974
2021-09-30,119,4847
2021-10-01,116,3262
2021-10-02,97,3245
2021-10-03,101,3251
2021-10-04,113,3482
2021-10-05,141,3731
2021-10-06,118,3972
2021-10-07,119,4143
2021-10-08,148,5177
2021-10-09,155,5065
2021-10-10,130,4007
2021-10-11,109,5294
2021-10-12,142,5274
2021-10-13,149,5178
2021-10-14,155,5285
2021-10-15,127,5271
2021-10-16,136,4283
2021-10-17,117,4021
2021-10-18,130,5488
2021-10-19,117,5329
2021-10-20,132,5377
2021-10-21,154,5329
2021-10-22,102,5269
2021-10-23,30,4379
2021-10-24,130,4129
2021-10-25,134,5549
2021-10-26,163,5455
2021-10-27,151,5560
2021-10-28,136,5494
2021-10-29,152,5407
2021-10-30,166,4415
2021-10-31,151,4339
2021-11-01,177,5690
2021-11-02,200,5678
2021-11-03,197,5683
2021-11-04,206,5758
2021-11-05,178,5765
2021-11-06,151,4839
2021-11-07,140,4403
2021-11-08,72,5922
2021-11-09,66,5806
2021-11-10,64,5764
2021-11-11,66,5745
2021-11-12,49,5607
2021-11-13,68,4586
2021-11-14,80,4264
2021-11-15,80,5854
2021-11-16,66,5704
2021-11-17,67,5715
2021-11-18,76,5737
2021-11-19,59,5694
2021-11-20,71,4618
2021-11-21,53,4234
2021-11-22,165,5463
2021-11-23,236,5802
2021-11-24,207,5440
2021-11-25,211,5611
2021-11-26,211,5600
2021-11-27,181,4643
2021-11-28,190,4363
2021-11-29,202,6047
2021-11-30,215,5965
2021-12-01,217,6018
2021-12-02,185,5918
2021-12-03,142,5923
2021-12-04,136,4946
2021-12-05,128,4522
2021-12-06,179,6163
2021-12-07,194,6181
2021-12-08,194,6203
2021-12-09,184,6217
2021-12-10,181,6024
2021-12-11,114,5077
2021-12-12,152,4783
2021-12-13,209,6353
2021-12-14,172,6309
2021-12-15,193,6372
2021-12-16,172,6339
2021-12-17,161,6142
2021-12-18,163,5008
2021-12-19,135,4794
2021-12-20,162,6449
2021-12-21,182,6292
2021-12-22,191,6404
2021-12-23,193,6339
2021-12-24,171,6186
2021-12-25,162,5110
2021-12-26,113,4907
2021-12-27,141,6492
2021-12-28,160,6373
2021-12-29,163,6349
2021-12-30,132,6344
2021-12-31,138,6062
2022-01-01,113,4306
2022-01-02,116,4583
2022-01-03,110,5120
2022-01-04,162,6656
2022-01-05,178,6515
2022-01-06,184,6548
2022-01-07,194,6548
2022-01-08,188,5344
2022-01-09,151,342
2022-01-10,187,0
2022-01-11,172,6825
2022-01-12,166,6410
2022-01-13,161,6475
2022-01-14,144,6441
2022-01-15,161,5466
2022-01-16,162,5159
2022-01-17,180,6614
2022-01-18,206,6584
2022-01-19,185,6499
2022-01-20,197,6464
2022-01-21,207,6533
2022-01-22,177,5471
2022-01-23,147,5228
2022-01-24,163,6409
2022-01-25,184,6189
2022-01-26,171,6002
2022-01-27,145,5699
2022-01-28,154,5364
2022-01-29,139,4751
2022-01-30,139,4226
2022-01-31,95,3712
2022-02-01,114,3667
2022-02-02,102,3743
2022-02-03,122,3857
2022-02-04,100,3971
2022-02-05,113,4071
2022-02-06,121,4471
2022-02-07,164,5652
2022-02-08,187,6280
2022-02-09,216,6514
2022-02-10,190,6653
2022-02-11,170,6696
2022-02-12,148,5753
2022-02-13,115,5437
2022-02-14,159,6915
2022-02-15,138,6794
2022-02-16,151,7004
2022-02-17,145,6962
2022-02-18,136,6956
2022-02-19,137,5858
2022-02-20,150,5504
2022-02-21,212,7304
2022-02-22,227,7190
2022-02-23,168,7210
2022-02-24,144,7193
2022-02-25,130,7156
2022-02-26,105,5888
2022-02-27,122,5706
2022-02-28,149,7454
2022-03-01,151,7443
2022-03-02,145,7435
2022-03-03,163,7351
2022-03-04,148,7341
2022-03-05,141,6103
2022-03-06,122,5745
2022-03-07,165,7444
2022-03-08,133,7410
2022-03-09,164,7633
2022-03-10,166,7474
2022-03-11,175,7396
2022-03-12,135,6300
2022-03-13,116,5938
2022-03-14,155,7564
2022-03-15,182,7409
2022-03-16,206,7532
2022-03-17,199,7561
2022-03-18,146,7447
2022-03-19,164,6573
2022-03-20,143,6136
2022-03-21,183,7755
2022-03-22,210,7690
2022-03-23,259,7777
2022-03-24,196,7875
2022-03-25,228,7953
2022-03-26,184,6675
2022-03-27,143,6328
2022-03-28,186,7849
2022-03-29,188,7805
2022-03-30,158,7920
2022-03-31,159,7984
2022-04-01,586,7889
2022-04-02,890,7918
2022-04-03,383,6518
2022-04-04,290,6645
2022-04-05,260,6678
2022-04-06,304,8746
2022-04-07,281,8702
2022-04-08,248,8614
2022-04-09,174,7558
2022-04-10,181,6919
2022-04-11,174,8651
2022-04-12,200,8627
2022-04-13,182,8923
2022-04-14,177,8671
2022-04-15,176,8673
2022-04-16,179,7321
2022-04-17,172,6926
2022-04-18,211,8817
2022-04-19,187,8724
2022-04-20,212,8710
2022-04-21,230,8672
2022-04-22,210,8726
2022-04-23,191,7325
2022-04-24,200,8323
2022-04-25,159,8750
2022-04-26,209,8689
2022-04-27,202,8807
2022-04-28,228,8613
2022-04-29,202,8653
2022-04-30,145,7015
2022-05-01,145,6501
2022-05-02,144,6707
2022-05-03,138,7022
2022-05-04,154,7324
2022-05-05,173,8646
2022-05-06,186,8762
2022-05-07,203,8551
2022-05-08,185,7093
2022-05-09,214,8932
2022-05-10,188,8857
2022-05-11,209,9206
2022-05-12,206,9050
2022-05-13,232,9139
2022-05-14,183,7793
2022-05-15,146,7199
2022-05-16,197,9069
2022-05-17,216,9094
2022-05-18,235,9054
2022-05-19,183,8950
2022-05-20,150,8877
2022-05-21,174,7497
2022-05-22,176,7175
2022-05-23,190,9025
2022-05-24,192,8960
2022-05-25,178,8351
2022-05-26,153,8894
2022-05-27,160,8882
2022-05-28,137,7705
2022-05-29,127,7232
2022-05-30,171,9149
2022-05-31,125,9037
2022-06-01,154,8857
2022-06-02,182,8860
2022-06-03,134,6537
2022-06-04,122,6741
2022-06-05,150,7177
2022-06-06,214,9218
2022-06-07,199,9174
2022-06-08,186,9189
2022-06-09,190,9115
2022-06-10,213,9093
2022-06-11,154,7580
2022-06-12,133,7231
2022-06-13,132,9306
2022-06-14,145,9108
2022-06-15,149,8773
2022-06-16,180,9081
2022-06-17,181,9058
2022-06-18,146,7513
2022-06-19,125,7014
2022-06-20,179,9219
2022-06-21,198,9073
2022-06-22,172,9054
2022-06-23,158,9046
2022-06-24,132,9027
2022-06-25,144,7407
2022-06-26,132,7010
2022-06-27,161,9168
2022-06-28,187,9221
2022-06-29,220,9204
2022-06-30,187,9226
2022-07-01,219,9134
2022-07-02,177,7669
2022-07-03,147,7412
2022-07-04,184,9643
2022-07-05,180,9643
2022-07-06,154,9846
2022-07-07,171,9606
2022-07-08,136,9464
2022-07-09,129,7972
2022-07-10,144,7505
2022-07-11,223,9858
2022-07-12,187,9823
2022-07-13,241,9886
2022-07-14,237,10018
2022-07-15,211,9940
2022-07-16,165,8202
2022-07-17,146,7676
2022-07-18,183,10391
2022-07-19,178,10241
2022-07-20,170,10375
2022-07-21,188,10264
2022-07-22,165,10246
2022-07-23,158,8529
2022-07-24,145,5587
2022-07-25,167,10815
2022-07-26,166,10446
2022-07-27,189,10540
2022-07-28,194,10526
2022-07-29,160,10351
2022-07-30,157,8365
2022-07-31,137,8204
2022-08-01,134,10813
2022-08-02,142,10703
2022-08-03,137,10680
2022-08-04,173,10477
2022-08-05,199,10557
2022-08-06,151,8726
2022-08-07,129,8271
2022-08-08,155,10935
2022-08-09,184,10873
2022-08-10,188,10871
2022-08-11,182,10979
2022-08-12,160,10838
2022-08-13,166,9238
2022-08-14,138,8541
2022-08-15,204,11305
2022-08-16,179,11196
2022-08-17,173,11274
2022-08-18,205,11217
2022-08-19,240,11022
2022-08-20,196,9221
2022-08-21,189,8980
2022-08-22,226,11618
2022-08-23,196,11454
2022-08-24,182,11629
2022-08-25,190,11904
2022-08-26,175,11684
2022-08-27,174,9719
2022-08-28,139,9309
2022-08-29,190,12188
2022-08-30,178,12161
2022-08-31,169,12017
2022-09-01,173,11960
2022-09-02,184,12000
2022-09-03,175,9958
2022-09-04,173,9621
2022-09-05,203,12336
2022-09-06,243,12153
2022-09-07,201,12191
2022-09-08,212,12070
2022-09-09,218,11992
2022-09-10,150,8432
2022-09-11,171,9062
2022-09-12,183,10055
2022-09-13,202,12818
2022-09-14,181,12748
2022-09-15,161,12708
2022-09-16,172,12714
2022-09-17,183,10641
2022-09-18,148,9995
2022-09-19,179,12825
2022-09-20,237,12561
2022-09-21,187,12779
2022-09-22,178,12815
2022-09-23,161,12743
2022-09-24,157,10636
2022-09-25,141,10145
2022-09-26,164,13054
2022-09-27,165,12808
2022-09-28,153,12842
2022-09-29,156,12739
2022-09-30,141,12219
2022-10-01,148,8984
2022-10-02,146,8890
2022-10-03,160,9203
2022-10-04,139,9595
2022-10-05,153,9788
2022-10-06,131,10347
2022-10-07,134,10822
2022-10-08,136,13220
2022-10-09,155,12609
2022-10-10,152,13218
2022-10-11,164,13268
2022-10-12,164,13273
2022-10-13,170,13313
2022-10-14,219,13193
2022-10-15,143,11099
2022-10-16,142,10886
2022-10-17,200,13608
2022-10-18,233,13296
2022-10-19,200,13619
2022-10-20,211,13554
2022-10-21,193,13576
2022-10-22,199,11527
2022-10-23,190,10922
2022-10-24,160,14199
2022-10-25,197,13744
2022-10-26,197,13797
2022-10-27,191,13736
2022-10-28,165,13561
2022-10-29,161,11508
2022-10-30,152,11070
2022-10-31,192,13965
2022-11-01,182,13725
2022-11-02,170,13685
2022-11-03,158,14095
2022-11-04,143,13692
2022-11-05,118,11608
2022-11-06,144,11189
2022-11-07,204,14099
2022-11-08,209,13983
2022-11-09,172,14036
2022-11-10,182,14111
2022-11-11,153,13894
2022-11-12,145,11850
2022-11-13,117,11286
2022-11-14,145,14505
2022-11-15,144,14223
2022-11-16,177,14238
2022-11-17,158,13402
2022-11-18,145,13546
2022-11-19,150,11309
2022-11-20,156,11231
2022-11-21,187,13925
2022-11-22,165,14456
2022-11-23,170,14583
2022-11-24,166,14827
2022-11-25,170,14138
2022-11-26,160,11877
2022-11-27,137,11544
2022-11-28,154,14506
2022-11-29,160,14546
2022-11-30,169,14100
2022-12-01,170,13976
2022-12-02,185,14162
2022-12-03,143,11833
2022-12-04,139,11549
2022-12-05,169,14165
2022-12-06,193,14652
2022-12-07,215,14577
2022-12-08,178,14534
2022-12-09,158,14154
2022-12-10,147,11652
2022-12-11,134,10832
2022-12-12,144,14228
2022-12-13,127,13224
2022-12-14,124,12781
2022-12-15,131,13711
2022-12-16,126,12477
2022-12-17,111,9925
2022-12-18,88,10167
2022-12-19,123,12782
2022-12-20,121,11931
2022-12-21,105,10937
2022-12-22,99,11728
2022-12-23,109,11707
2022-12-24,92,9486
2022-12-25,80,10272
2022-12-26,78,12281
2022-12-27,95,12768
2022-12-28,116,12575
2022-12-29,103,12526
2022-12-30,95,13168
2022-12-31,79,9890
2023-01-01,76,9382
2023-01-02,84,11004
2023-01-03,106,14082
2023-01-04,106,13813
2023-01-05,137,13863
2023-01-06,168,13880
2023-01-07,131,11561
2023-01-08,104,11018
2023-01-09,132,14094
2023-01-10,152,13861
2023-01-11,115,13650
2023-01-12,132,13662
2023-01-13,128,13568
2023-01-14,113,11235
2023-01-15,91,10602
2023-01-16,122,12502
2023-01-17,115,11904
2023-01-18,113,10991
2023-01-19,110,10027
2023-01-20,103,8840
2023-01-21,77,7470
2023-01-22,99,7427
2023-01-23,78,7610
2023-01-24,87,7753
2023-01-25,76,7998
2023-01-26,102,8347
2023-01-27,94,8839
2023-01-28,110,11166
2023-01-29,143,11907
2023-01-30,124,12963
2023-01-31,141,13166
2023-02-01,127,13461
2023-02-02,175,13612
2023-02-03,168,13596
2023-02-04,173,11387
2023-02-05,130,10595
2023-02-06,178,14255
2023-02-07,182,14126
2023-02-08,189,14280
2023-02-09,204,14227
2023-02-10,192,14074
2023-02-11,189,11751
2023-02-12,136,11377
2023-02-13,160,14755
2023-02-14,194,14035
2023-02-15,204,14191
2023-02-16,170,14111
2023-02-17,160,14049
2023-02-18,164,11634
2023-02-19,149,11029
2023-02-20,172,14737
2023-02-21,194,14436
2023-02-22,204,14527
2023-02-23,201,14545
2023-02-24,175,14090
2023-02-25,167,11690
2023-02-26,144,11131
2023-02-27,165,14763
2023-02-28,197,14550
2023-03-01,171,14399
2023-03-02,182,14432
2023-03-03,176,14184
2023-03-04,148,11646
2023-03-05,137,11183
2023-03-06,163,14958
2023-03-07,161,14545
2023-03-08,116,14140
2023-03-09,194,14378
2023-03-10,176,14417
2023-03-11,166,11784
2023-03-12,134,11327
2023-03-13,146,15141
2023-03-14,204,14564
2023-03-15,194,14621
2023-03-16,168,14555
2023-03-17,162,14314
2023-03-18,142,11446
2023-03-19,86,10971
2023-03-20,169,14939
2023-03-21,167,14712
2023-03-22,188,14574
2023-03-23,152,14585
2023-03-24,165,14192
2023-03-25,145,11812
2023-03-26,132,11158
2023-03-27,175,14848
2023-03-28,185,14665
2023-03-29,150,13984
2023-03-30,189,14537
2023-03-31,173,14265
2023-04-01,159,11519
2023-04-02,159,10788
2023-04-03,160,14814
2023-04-04,164,14438
2023-04-05,137,11450
2023-04-06,153,14798
2023-04-07,156,14240
2023-04-08,141,11834
2023-04-09,115,11193
2023-04-10,209,14844
2023-04-11,270,14684
2023-04-12,221,14623
2023-04-13,238,14512
2023-04-14,202,14436
2023-04-15,151,11909
2023-04-16,149,11262
2023-04-17,138,14946
2023-04-18,154,14658
2023-04-19,172,14610
2023-04-20,175,14510
2023-04-21,152,14207
2023-04-22,152,11768
2023-04-23,179,13996
2023-04-24,157,14676
2023-04-25,145,14524
2023-04-26,158,14312
2023-04-27,160,14193
2023-04-28,138,13678
2023-04-29,111,10172
2023-04-30,99,9397
2023-05-01,102,9120
2023-05-02,142,10069
2023-05-03,123,11156
2023-05-04,137,14856
2023-05-05,134,14558
2023-05-06,131,14146
2023-05-07,141,11256
2023-05-08,120,14788
2023-05-09,151,14520
2023-05-10,136,14507
2023-05-11,115,14455
2023-05-12,126,13957
2023-05-13,138,11498
2023-05-14,98,11043
2023-05-15,107,14623
2023-05-16,127,14400
2023-05-17,123,14331
2023-05-18,153,14237
2023-05-19,139,14030
2023-05-20,124,11376
2023-05-21,107,10976
2023-05-22,104,14625
2023-05-23,113,14356
2023-05-24,142,14370
2023-05-25,136,14353
2023-05-26,136,13919
2023-05-27,94,11447
2023-05-28,91,10904
2023-05-29,140,14510
2023-05-30,132,14253
2023-05-31,108,14153
2023-06-01,119,13867
2023-06-02,139,14005
2023-06-03,131,11329
2023-06-04,97,10792
2023-06-05,127,14571
2023-06-06,152,14102
2023-06-07,129,14015
2023-06-08,115,14078
2023-06-09,127,13859
2023-06-10,118,11148
2023-06-11,105,10622
2023-06-12,125,14398
2023-06-13,165,14105
2023-06-14,153,14077
2023-06-15,117,13928
2023-06-16,119,13785
2023-06-17,119,11284
2023-06-18,113,10555
2023-06-19,142,14093
2023-06-20,127,13850
2023-06-21,143,13199
2023-06-22,102,9462
2023-06-23,124,10263
2023-06-24,116,10661
2023-06-25,113,13727
2023-06-26,102,13968
2023-06-27,134,13817
2023-06-28,137,13541
2023-06-29,136,13623
2023-06-30,115,13345
2023-07-01,106,11024
2023-07-02,106,10204
2023-07-03,126,13715
2023-07-04,136,13578
2023-07-05,153,13553
2023-07-06,118,13238
2023-07-07,116,13211
2023-07-08,85,10675
2023-07-09,112,10010
2023-07-10,135,13609
2023-07-11,126,13369
2023-07-12,128,13205
2023-07-13,136,13272
2023-07-14,142,13125
2023-07-15,143,10444
2023-07-16,136,10065
2023-07-17,161,13726
2023-07-18,154,13416
2023-07-19,143,13353
2023-07-20,124,13087
2023-07-21,135,12840
2023-07-22,126,10385
2023-07-23,93,9949
2023-07-24,111,13436
2023-07-25,133,13095
2023-07-26,131,13035
2023-07-27,136,13049
2023-07-28,136,12701
2023-07-29,103,10612
2023-07-30,104,10206
2023-07-31,110,13415
2023-08-01,135,13078
2023-08-02,137,12989
2023-08-03,141,12968
2023-08-04,137,12663
2023-08-05,127,10432
2023-08-06,113,9833
2023-08-07,121,13235
2023-08-08,139,13172
2023-08-09,124,12959
2023-08-10,146,12942
2023-08-11,150,12833
2023-08-12,112,10376
2023-08-13,103,9873
2023-08-14,129,13286
2023-08-15,131,13063
2023-08-16,122,12854
2023-08-17,134,12980
2023-08-18,136,12763
2023-08-19,127,10459
2023-08-20,106,9933
2023-08-21,119,13285
2023-08-22,105,12805
2023-08-23,122,13073
2023-08-24,104,12930
2023-08-25,109,12750
2023-08-26,99,10458
2023-08-27,106,10052
2023-08-28,104,13542
2023-08-29,109,13281
2023-08-30,78,13386
2023-08-31,136,13233
2023-09-01,99,13099
2023-09-02,110,10661
2023-09-03,95,10301
2023-09-04,118,13608
2023-09-05,123,13467
2023-09-06,161,13271
2023-09-07,140,13342
2023-09-08,133,13079
2023-09-09,119,10705
2023-09-10,113,10095
2023-09-11,128,13761
2023-09-12,125,13481
2023-09-13,111,13556
2023-09-14,100,13511
2023-09-15,107,13155
2023-09-16,117,10726
2023-09-17,115,10216
2023-09-18,152,13702
2023-09-19,142,13282
2023-09-20,121,13331
2023-09-21,144,13324
2023-09-22,111,13198
2023-09-23,141,10908
2023-09-24,105,10322
2023-09-25,118,13630
2023-09-26,138,13131
2023-09-27,130,12955
2023-09-28,110,12294
2023-09-29,94,8447
2023-09-30,102,8474
2023-10-01,106,8273
2023-10-02,99,8436
2023-10-03,81,8748
2023-10-04,82,9337
2023-10-05,83,9854
2023-10-06,103,10597
2023-10-07,114,13446
2023-10-08,116,12962
2023-10-09,129,13212
2023-10-10,125,13466
2023-10-11,126,13301
2023-10-12,144,13515
2023-10-13,132,13152
2023-10-14,111,10305
2023-10-15,130,10191
2023-10-16,115,13757
2023-10-17,141,13523
2023-10-18,162,13619
2023-10-19,140,13550
2023-10-20,160,13198
2023-10-21,113,10720
2023-10-22,96,10215
2023-10-23,114,13819
2023-10-24,105,13595
2023-10-25,137,13238
2023-10-26,153,13462
2023-10-27,122,13171
2023-10-28,94,10718
2023-10-29,117,10065
2023-10-30,129,13600
2023-10-31,146,13403
2023-11-01,132,13509
2023-11-02,129,13496
2023-11-03,116,13278
2023-11-04,91,10634
2023-11-05,105,10159
2023-11-06,121,13728
2023-11-07,111,13301
2023-11-08,142,13179
2023-11-09,148,13125
2023-11-10,118,13101
2023-11-11,107,10633
2023-11-12,116,10079
2023-11-13,121,13519
2023-11-14,106,13259
2023-11-15,111,13374
2023-11-16,106,13254
2023-11-17,98,12129
2023-11-18,131,10565
2023-11-19,125,10155
2023-11-20,122,13563
2023-11-21,109,13418
2023-11-22,118,13280
2023-11-23,120,13094
2023-11-24,103,13007
2023-11-25,92,10417
2023-11-26,106,10052
2023-11-27,116,13605
2023-11-28,147,13339
2023-11-29,138,13276
2023-11-30,120,13383
2023-12-01,127,12908
2023-12-02,116,10396
2023-12-03,151,9952
2023-12-04,184,13843
2023-12-05,206,11147
2023-12-06,167,11062
2023-12-07,176,10975
2023-12-08,169,11176
2023-12-09,175,8922
2023-12-10,144,8398
2023-12-11,172,11575
2023-12-12,181,11273
2023-12-13,192,11484
2023-12-14,201,11505
2023-12-15,167,11066
2023-12-16,161,8753
2023-12-17,139,8241
2023-12-18,176,11332
2023-12-19,137,11060
2023-12-20,144,10963
2023-12-21,148,10846
2023-12-22,166,10430
2023-12-23,136,8507
2023-12-24,125,7946
2023-12-25,186,11086
2023-12-26,182,11096
2023-12-27,218,11499
2023-12-28,214,11002
2023-12-29,183,10715
2023-12-30,161,8307
2023-12-31,131,7589
2024-01-01,104,7596
2024-01-02,123,11656
2024-01-03,148,11014
2024-01-04,185,11028
2024-01-05,148,10849
2024-01-06,148,8961
2024-01-07,145,8193
2024-01-08,147,11505
2024-01-09,130,11104
2024-01-10,154,11205
2024-01-11,142,10910
2024-01-12,200,10692
2024-01-13,170,8790
2024-01-14,145,8217
2024-01-15,145,11348
2024-01-16,165,11045
2024-01-17,146,11111
2024-01-18,175,11378
2024-01-19,175,11011
2024-01-20,188,8752
2024-01-21,127,8401
2024-01-22,128,11272
2024-01-23,169,12185
2024-01-24,134,11992
2024-01-25,153,11922
2024-01-26,151,11585
2024-01-27,114,9495
2024-01-28,111,8948
2024-01-29,140,12110
2024-01-30,139,11619
2024-01-31,135,11618
2024-02-01,132,11293
2024-02-02,150,11040
2024-02-03,113,8869
2024-02-04,128,10330
2024-02-05,124,10017
2024-02-06,133,9377
2024-02-07,127,8425
2024-02-08,89,7398
2024-02-09,77,6230
2024-02-10,61,5926
2024-02-11,79,5792
2024-02-12,75,6084
2024-02-13,107,6208
2024-02-14,105,6561
2024-02-15,112,7048
2024-02-16,95,7540
2024-02-17,111,8176
2024-02-18,113,10808
2024-02-19,147,11761
2024-02-20,155,11769
2024-02-21,137,11818
2024-02-22,139,11867
2024-02-23,135,11784
2024-02-24,125,9106
2024-02-25,110,9323
2024-02-26,127,12875
2024-02-27,122,12398
2024-02-28,133,12358
2024-02-29,151,12385
2024-03-01,139,12321
2024-03-02,116,9845
2024-03-03,126,9476
2024-03-04,142,13134
2024-03-05,143,12675
2024-03-06,152,12968
2024-03-07,149,12732
2024-03-08,127,12362
2024-03-09,123,10229
2024-03-10,92,9697
2024-03-11,122,13460
2024-03-12,144,12933
2024-03-13,127,12824
2024-03-14,144,12824
2024-03-15,178,12658
2024-03-16,154,10176
2024-03-17,143,9729
2024-03-18,156,13496
2024-03-19,161,12904
2024-03-20,179,12933
2024-03-21,183,12922
2024-03-22,198,12706
2024-03-23,169,10343
2024-03-24,139,9800
2024-03-25,161,13572
2024-03-26,151,13203
2024-03-27,127,13088
2024-03-28,142,12668
2024-03-29,127,12422
2024-03-30,135,10116
2024-03-31,118,9605
2024-04-01,150,13141
2024-04-02,166,12828
2024-04-03,182,12391