Date,Installs,Update checks
2017-10-05,0,0
2017-10-06,0,0
2017-10-07,0,0
2017-10-08,0,0
2017-10-09,1,1
2017-10-10,0,0
2017-10-11,0,0
2017-10-12,0,0
2017-10-13,0,0
2017-10-14,0,0
2017-10-15,0,0
2017-10-16,0,0
2017-10-17,0,0
2017-10-18,1,0
2017-10-19,0,0
2017-10-20,0,1
2017-10-21,0,1
2017-10-22,0,1
2017-10-23,0,0
2017-10-24,0,1
2017-10-25,0,1
2017-10-26,1,2
2017-10-27,0,2
2017-10-28,0,2
2017-10-29,0,2
2017-10-30,1,2
2017-10-31,0,2
2017-11-01,0,2
2017-11-02,1,3
2017-11-03,11,4
2017-11-04,4,3
2017-11-05,0,5
2017-11-06,2,5
2017-11-07,1,13
2017-11-08,1,11
2017-11-09,0,9
2017-11-10,0,6
2017-11-11,0,8
2017-11-12,0,11
2017-11-13,0,10
2017-11-14,1,12
2017-11-15,0,6
2017-11-16,0,10
2017-11-17,0,13
2017-11-18,0,9
2017-11-19,0,9
2017-11-20,0,13
2017-11-21,1,12
2017-11-22,0,15
2017-11-23,0,13
2017-11-24,1,9
2017-11-25,0,9
2017-11-26,0,6
2017-11-27,0,16
2017-11-28,0,19
2017-11-29,0,12
2017-11-30,0,10
2017-12-01,1,10
2017-12-02,0,12
2017-12-03,0,11
2017-12-04,0,15
2017-12-05,0,12
2017-12-06,0,14
2017-12-07,0,11
2017-12-08,0,15
2017-12-09,1,11
2017-12-10,0,11
2017-12-11,0,14
2017-12-12,0,13
2017-12-13,0,20
2017-12-14,0,18
2017-12-15,0,16
2017-12-16,0,12
2017-12-17,0,12
2017-12-18,0,17
2017-12-19,0,14
2017-12-20,0,17
2017-12-21,0,15
2017-12-22,0,17
2017-12-23,0,11
2017-12-24,0,13
2017-12-25,0,13
2017-12-26,0,15
2017-12-27,0,16
2017-12-28,1,14
2017-12-29,0,12
2017-12-30,1,14
2017-12-31,0,10
2018-01-01,0,12
2018-01-02,0,12
2018-01-03,0,16
2018-01-04,0,18
2018-01-05,0,18
2018-01-06,0,16
2018-01-07,0,12
2018-01-08,0,20
2018-01-09,0,18
2018-01-10,0,16
2018-01-11,0,19
2018-01-12,0,15
2018-01-13,1,11
2018-01-14,2,14
2018-01-15,1,16
2018-01-16,1,20
2018-01-17,0,18
2018-01-18,2,16
2018-01-19,0,17
2018-01-20,0,18
2018-01-21,0,9
2018-01-22,0,19
2018-01-23,0,15
2018-01-24,0,23
2018-01-25,1,22
2018-01-26,1,17
2018-01-27,0,16
2018-01-28,0,13
2018-01-29,0,23
2018-01-30,0,16
2018-01-31,0,14
2018-02-01,1,18
2018-02-02,0,18
2018-02-03,0,17
2018-02-04,0,12
2018-02-05,0,23
2018-02-06,0,16
2018-02-07,0,18
2018-02-08,0,17
2018-02-09,0,16
2018-02-10,0,14
2018-02-11,0,16
2018-02-12,0,13
2018-02-13,0,12
2018-02-14,0,10
2018-02-15,0,10
2018-02-16,1,17
2018-02-17,0,9
2018-02-18,0,11
2018-02-19,0,14
2018-02-20,0,17
2018-02-21,0,16
2018-02-22,0,16
2018-02-23,0,18
2018-02-24,0,19
2018-02-25,0,10
2018-02-26,0,11
2018-02-27,0,9
2018-02-28,0,12
2018-03-01,0,16
2018-03-02,0,7
2018-03-03,0,7
2018-03-04,0,5
2018-03-05,0,15
2018-03-06,0,10
2018-03-07,1,11
2018-03-08,0,17
2018-03-09,0,12
2018-03-10,0,12
2018-03-11,0,7
2018-03-12,1,15
2018-03-13,1,14
2018-03-14,0,17
2018-03-15,1,11
2018-03-16,0,14
2018-03-17,0,10
2018-03-18,0,10
2018-03-19,0,15
2018-03-20,1,18
2018-03-21,1,13
2018-03-22,0,15
2018-03-23,0,10
2018-03-24,0,14
2018-03-25,0,9
2018-03-26,0,17
2018-03-27,0,19
2018-03-28,0,14
2018-03-29,0,19
2018-03-30,0,12
2018-03-31,0,9
2018-04-01,0,11
2018-04-02,0,18
2018-04-03,1,10
2018-04-04,0,13
2018-04-05,0,7
2018-04-06,0,6
2018-04-07,0,8
2018-04-08,0,15
2018-04-09,0,17
2018-04-10,0,11
2018-04-11,0,19
2018-04-12,0,12
2018-04-13,0,16
2018-04-14,0,9
2018-04-15,0,11
2018-04-16,0,18
2018-04-17,2,12
2018-04-18,1,13
2018-04-19,0,14
2018-04-20,1,12
2018-04-21,1,14
2018-04-22,0,14
2018-04-23,0,23
2018-04-24,0,15
2018-04-25,2,17
2018-04-26,1,17
2018-04-27,0,18
2018-04-28,1,19
2018-04-29,0,14
2018-04-30,0,12
2018-05-01,1,13
2018-05-02,0,17
2018-05-03,0,19
2018-05-04,0,14
2018-05-05,0,10
2018-05-06,0,17
2018-05-07,0,18
2018-05-08,0,17
2018-05-09,0,16
2018-05-10,0,13
2018-05-11,1,19
2018-05-12,0,20
2018-05-13,0,10
2018-05-14,0,18
2018-05-15,0,19
2018-05-16,0,20
2018-05-17,0,14
2018-05-18,1,13
2018-05-19,0,6
2018-05-20,0,12
2018-05-21,0,23
2018-05-22,1,15
2018-05-23,2,22
2018-05-24,0,17
2018-05-25,1,20
2018-05-26,0,16
2018-05-27,0,14
2018-05-28,0,17
2018-05-29,0,21
2018-05-30,0,16
2018-05-31,0,19
2018-06-01,1,17
2018-06-02,0,17
2018-06-03,0,13
2018-06-04,0,17
2018-06-05,0,12
2018-06-06,0,20
2018-06-07,0,19
2018-06-08,1,24
2018-06-09,0,14
2018-06-10,0,10
2018-06-11,0,19
2018-06-12,0,8
2018-06-13,0,20
2018-06-14,3,12
2018-06-15,0,20
2018-06-16,0,13
2018-06-17,1,13
2018-06-18,0,13
2018-06-19,0,18
2018-06-20,0,12
2018-06-21,0,10
2018-06-22,0,19
2018-06-23,1,16
2018-06-24,0,15
2018-06-25,0,17
2018-06-26,0,14
2018-06-27,0,14
2018-06-28,0,22
2018-06-29,1,15
2018-06-30,1,13
2018-07-01,0,14
2018-07-02,0,23
2018-07-03,0,18
2018-07-04,0,17
2018-07-05,0,21
2018-07-06,0,22
2018-07-07,0,19
2018-07-08,0,12
2018-07-09,0,22
2018-07-10,0,17
2018-07-11,0,18
2018-07-12,1,23
2018-07-13,0,19
2018-07-14,0,13
2018-07-15,0,16
2018-07-16,0,23
2018-07-17,1,18
2018-07-18,0,26
2018-07-19,1,21
2018-07-20,0,19
2018-07-21,0,15
2018-07-22,0,10
2018-07-23,1,19
2018-07-24,0,20
2018-07-25,0,17
2018-07-26,0,17
2018-07-27,0,22
2018-07-28,1,16
2018-07-29,0,13
2018-07-30,0,23
2018-07-31,0,13
2018-08-01,1,20
2018-08-02,1,14
2018-08-03,0,19
2018-08-04,0,14
2018-08-05,1,12
2018-08-06,0,18
2018-08-07,0,16
2018-08-08,0,20
2018-08-09,0,19
2018-08-10,0,15
2018-08-11,0,19
2018-08-12,0,16
2018-08-13,0,16
2018-08-14,0,20
2018-08-15,0,19
2018-08-16,0,13
2018-08-17,0,18
2018-08-18,0,18
2018-08-19,1,17
2018-08-20,0,19
2018-08-21,0,14
2018-08-22,0,16
2018-08-23,0,19
2018-08-24,0,12
2018-08-25,0,12
2018-08-26,0,10
2018-08-27,0,18
2018-08-28,0,12
2018-08-29,0,21
2018-08-30,0,11
2018-08-31,0,15
2018-09-01,0,13
2018-09-02,0,14
2018-09-03,1,15
2018-09-04,0,20
2018-09-05,0,22
2018-09-06,0,16
2018-09-07,0,15
2018-09-08,1,9
2018-09-09,2,16
2018-09-10,0,16
2018-09-11,0,21
2018-09-12,0,14
2018-09-13,0,22
2018-09-14,1,20
2018-09-15,0,17
2018-09-16,0,22
2018-09-17,0,21
2018-09-18,0,22
2018-09-19,1,17
2018-09-20,0,21
2018-09-21,0,23
2018-09-22,0,19
2018-09-23,1,16
2018-09-24,1,19
2018-09-25,0,19
2018-09-26,0,21
2018-09-27,1,22
2018-09-28,0,25
2018-09-29,1,29
2018-09-30,1,26
2018-10-01,0,16
2018-10-02,0,12
2018-10-03,0,15
2018-10-04,0,17
2018-10-05,1,12
2018-10-06,1,11
2018-10-07,0,20
2018-10-08,0,24
2018-10-09,0,23
2018-10-10,0,18
2018-10-11,0,16
2018-10-12,0,20
2018-10-13,0,22
2018-10-14,0,13
2018-10-15,0,24
2018-10-16,0,18
2018-10-17,0,21
2018-10-18,0,24
2018-10-19,0,18
2018-10-20,0,20
2018-10-21,0,22
2018-10-22,0,23
2018-10-23,0,11
2018-10-24,0,20
2018-10-25,1,22
2018-10-26,0,21
2018-10-27,1,19
2018-10-28,0,16
2018-10-29,1,17
2018-10-30,0,17
2018-10-31,0,20
2018-11-01,1,20
2018-11-02,0,22
2018-11-03,2,15
2018-11-04,0,17
2018-11-05,0,21
2018-11-06,0,24
2018-11-07,1,25
2018-11-08,0,21
2018-11-09,0,20
2018-11-10,1,22
2018-11-11,0,27
2018-11-12,1,29
2018-11-13,0,17
2018-11-14,0,25
2018-11-15,0,21
2018-11-16,1,25
2018-11-17,0,19
2018-11-18,0,16
2018-11-19,0,25
2018-11-20,0,21
2018-11-21,0,26
2018-11-22,2,23
2018-11-23,0,28
2018-11-24,0,21
2018-11-25,0,20
2018-11-26,0,24
2018-11-27,1,25
2018-11-28,0,24
2018-11-29,0,23
2018-11-30,0,28
2018-12-01,0,25
2018-12-02,0,19
2018-12-03,0,28
2018-12-04,0,24
2018-12-05,0,25
2018-12-06,0,27
2018-12-07,0,22
2018-12-08,0,20
2018-12-09,0,21
2018-12-10,0,24
2018-12-11,0,26
2018-12-12,1,21
2018-12-13,1,22
2018-12-14,0,27
2018-12-15,1,25
2018-12-16,0,16
2018-12-17,0,24
2018-12-18,0,25
2018-12-19,0,23
2018-12-20,0,26
2018-12-21,0,24
2018-12-22,0,18
2018-12-23,0,18
2018-12-24,1,22
2018-12-25,0,17
2018-12-26,0,26
2018-12-27,0,23
2018-12-28,0,29
2018-12-29,0,17
2018-12-30,0,18
2018-12-31,0,16
2019-01-01,1,14
2019-01-02,0,20
2019-01-03,0,19
2019-01-04,0,25
2019-01-05,1,16
2019-01-06,1,20
2019-01-07,0,24
2019-01-08,0,25
2019-01-09,0,28
2019-01-10,0,19
2019-01-11,0,21
2019-01-12,0,16
2019-01-13,1,18
2019-01-14,0,17
2019-01-15,1,24
2019-01-16,0,19
2019-01-17,2,21
2019-01-18,0,24
2019-01-19,0,14
2019-01-20,0,13
2019-01-21,0,14
2019-01-22,1,22
2019-01-23,0,19
2019-01-24,0,17
2019-01-25,0,13
2019-01-26,0,13
2019-01-27,1,14
2019-01-28,0,17
2019-01-29,1,18
2019-01-30,1,17
2019-01-31,0,17
2019-02-01,0,10
2019-02-02,2,19
2019-02-03,0,9
2019-02-04,1,23
2019-02-05,0,18
2019-02-06,0,19
2019-02-07,0,20
2019-02-08,0,14
2019-02-09,0,13
2019-02-10,1,19
2019-02-11,0,23
2019-02-12,1,23
2019-02-13,0,16
2019-02-14,1,23
2019-02-15,0,22
2019-02-16,0,21
2019-02-17,0,18
2019-02-18,0,24
2019-02-19,2,20
2019-02-20,0,21
2019-02-21,0,22
2019-02-22,0,21
2019-02-23,0,16
2019-02-24,0,21
2019-02-25,0,15
2019-02-26,2,22
2019-02-27,1,20
2019-02-28,0,17
2019-03-01,0,19
2019-03-02,0,14
2019-03-03,0,15
2019-03-04,0,16
2019-03-05,0,23
2019-03-06,0,19
2019-03-07,1,18
2019-03-08,1,30
2019-03-09,1,25
2019-03-10,2,15
2019-03-11,2,25
2019-03-12,0,24
2019-03-13,0,26
2019-03-14,0,28
2019-03-15,0,26
2019-03-16,1,20
2019-03-17,1,23
2019-03-18,0,22
2019-03-19,0,31
2019-03-20,0,37
2019-03-21,0,26
2019-03-22,1,29
2019-03-23,0,23
2019-03-24,0,26
2019-03-25,1,31
2019-03-26,1,29
2019-03-27,0,29
2019-03-28,0,35
2019-03-29,0,21
2019-03-30,1,29
2019-03-31,0,22
2019-04-01,0,35
2019-04-02,1,32
2019-04-03,0,29
2019-04-04,0,32
2019-04-05,1,24
2019-04-06,0,26
2019-04-07,0,26
2019-04-08,0,34
2019-04-09,0,32
2019-04-10,0,29
2019-04-11,0,22
2019-04-12,1,34
2019-04-13,0,24
2019-04-14,0,34
2019-04-15,1,29
2019-04-16,0,34
2019-04-17,0,30
2019-04-18,1,28
2019-04-19,0,35
2019-04-20,0,30
2019-04-21,0,30
2019-04-22,0,35
2019-04-23,2,38
2019-04-24,0,39
2019-04-25,0,29
2019-04-26,0,30
2019-04-27,0,26
2019-04-28,0,27
2019-04-29,1,33
2019-04-30,0,38
2019-05-01,1,26
2019-05-02,1,24
2019-05-03,0,25
2019-05-04,0,33
2019-05-05,0,25
2019-05-06,1,37
2019-05-07,0,32
2019-05-08,1,28
2019-05-09,1,28
2019-05-10,0,26
2019-05-11,0,28
2019-05-12,1,27
2019-05-13,0,30
2019-05-14,0,25
2019-05-15,0,26
2019-05-16,0,28
2019-05-17,0,28
2019-05-18,0,23
2019-05-19,1,21
2019-05-20,0,31
2019-05-21,0,30
2019-05-22,0,25
2019-05-23,0,35
2019-05-24,0,27
2019-05-25,0,22
2019-05-26,1,21
2019-05-27,0,28
2019-05-28,0,25
2019-05-29,0,27
2019-05-30,0,20
2019-05-31,0,29
2019-06-01,2,20
2019-06-02,0,17
2019-06-03,0,29
2019-06-04,0,34
2019-06-05,0,30
2019-06-06,0,19
2019-06-07,1,28
2019-06-08,0,20
2019-06-09,1,21
2019-06-10,1,30
2019-06-11,0,22
2019-06-12,0,27
2019-06-13,2,35
2019-06-14,2,31
2019-06-15,1,26
2019-06-16,0,19
2019-06-17,1,19
2019-06-18,1,25
2019-06-19,1,27
2019-06-20,0,25
2019-06-21,0,20
2019-06-22,0,19
2019-06-23,0,21
2019-06-24,1,21
2019-06-25,0,27
2019-06-26,0,23
2019-06-27,1,24
2019-06-28,0,16
2019-06-29,1,23
2019-06-30,0,21
2019-07-01,1,10
2019-07-02,0,10
2019-07-03,0,17
2019-07-04,0,16
2019-07-05,2,23
2019-07-06,1,16
2019-07-07,0,13
2019-07-08,1,25
2019-07-09,0,19
2019-07-10,0,20
2019-07-11,0,27
2019-07-12,1,22
2019-07-13,0,22
2019-07-14,0,23
2019-07-15,3,22
2019-07-16,1,29
2019-07-17,0,27
2019-07-18,1,27
2019-07-19,0,26
2019-07-20,1,31
2019-07-21,1,16
2019-07-22,1,23
2019-07-23,0,19
2019-07-24,0,21
2019-07-25,0,24
2019-07-26,1,21
2019-07-27,0,16
2019-07-28,1,13
2019-07-29,1,27
2019-07-30,0,22
2019-07-31,1,21
2019-08-01,0,22
2019-08-02,0,24
2019-08-03,0,16
2019-08-04,0,20
2019-08-05,1,23
2019-08-06,0,25
2019-08-07,0,27
2019-08-08,0,21
2019-08-09,0,25
2019-08-10,0,25
2019-08-11,1,26
2019-08-12,1,24
2019-08-13,0,26
2019-08-14,1,20
2019-08-15,0,24
2019-08-16,1,34
2019-08-17,2,18
2019-08-18,2,21
2019-08-19,0,21
2019-08-20,0,29
2019-08-21,1,18
2019-08-22,1,26
2019-08-23,0,24
2019-08-24,1,27
2019-08-25,1,21
2019-08-26,1,24
2019-08-27,1,24
2019-08-28,0,28
2019-08-29,2,26
2019-08-30,0,29
2019-08-31,0,24
2019-09-01,1,31
2019-09-02,0,34
2019-09-03,0,35
2019-09-04,0,34
2019-09-05,1,27
2019-09-06,0,30
2019-09-07,1,21
2019-09-08,0,24
2019-09-09,0,33
2019-09-10,2,27
2019-09-11,0,33
2019-09-12,1,23
2019-09-13,0,26
2019-09-14,1,22
2019-09-15,0,23
2019-09-16,1,29
2019-09-17,0,34
2019-09-18,0,34
2019-09-19,0,30
2019-09-20,0,31
2019-09-21,2,28
2019-09-22,0,26
2019-09-23,0,30
2019-09-24,0,25
2019-09-25,0,35
2019-09-26,0,29
2019-09-27,0,32
2019-09-28,0,28
2019-09-29,0,32
2019-09-30,0,27
2019-10-01,0,28
2019-10-02,1,26
2019-10-03,1,22
2019-10-04,0,15
2019-10-05,2,21
2019-10-06,0,27
2019-10-07,0,23
2019-10-08,1,36
2019-10-09,1,32
2019-10-10,1,34
2019-10-11,0,35
2019-10-12,1,31
2019-10-13,1,19
2019-10-14,1,24
2019-10-15,0,40
2019-10-16,0,26
2019-10-17,2,34
2019-10-18,0,35
2019-10-19,0,26
2019-10-20,0,24
2019-10-21,0,32
2019-10-22,1,36
2019-10-23,1,34
2019-10-24,0,37
2019-10-25,0,36
2019-10-26,5,33
2019-10-27,3,33
2019-10-28,2,48
2019-10-29,0,44
2019-10-30,0,49
2019-10-31,0,48
2019-11-01,0,45
2019-11-02,0,39
2019-11-03,1,40
2019-11-04,1,39
2019-11-05,0,52
2019-11-06,0,45
2019-11-07,0,45
2019-11-08,0,41
2019-11-09,0,37
2019-11-10,0,32
2019-11-11,2,50
2019-11-12,3,52
2019-11-13,1,51
2019-11-14,0,54
2019-11-15,0,50
2019-11-16,1,31
2019-11-17,2,42
2019-11-18,3,43
2019-11-19,1,54
2019-11-20,2,40
2019-11-21,0,54
2019-11-22,0,51
2019-11-23,1,47
2019-11-24,0,36
2019-11-25,1,52
2019-11-26,0,48
2019-11-27,1,55
2019-11-28,1,52
2019-11-29,2,42
2019-11-30,0,45
2019-12-01,1,42
2019-12-02,0,55
2019-12-03,0,42
2019-12-04,1,51
2019-12-05,2,53
2019-12-06,1,44
2019-12-07,0,42
2019-12-08,0,69
2019-12-09,0,58
2019-12-10,2,68
2019-12-11,2,63
2019-12-12,1,58
2019-12-13,0,59
2019-12-14,2,49
2019-12-15,0,56
2019-12-16,1,58
2019-12-17,1,66
2019-12-18,2,59
2019-12-19,0,59
2019-12-20,0,62
2019-12-21,1,57
2019-12-22,2,60
2019-12-23,0,48
2019-12-24,0,57
2019-12-25,0,68
2019-12-26,0,56
2019-12-27,2,60
2019-12-28,1,49
2019-12-29,1,53
2019-12-30,0,69
2019-12-31,1,58
2020-01-01,0,59
2020-01-02,1,44
2020-01-03,0,51
2020-01-04,1,47
2020-01-05,1,49
2020-01-06,2,64
2020-01-07,1,59
2020-01-08,0,60
2020-01-09,0,64
2020-01-10,0,67
2020-01-11,0,54
2020-01-12,0,62
2020-01-13,1,56
2020-01-14,1,60
2020-01-15,1,62
2020-01-16,1,58
2020-01-17,0,67
2020-01-18,0,56
2020-01-19,1,57
2020-01-20,1,66
2020-01-21,2,56
2020-01-22,0,54
2020-01-23,2,46
2020-01-24,0,46
2020-01-25,0,43
2020-01-26,0,51
2020-01-27,0,48
2020-01-28,2,57
2020-01-29,1,55
2020-01-30,0,53
2020-01-31,1,48
2020-02-01,1,50
2020-02-02,1,43
2020-02-03,0,61
2020-02-04,0,53
2020-02-05,0,54
2020-02-06,2,64
2020-02-07,0,52
2020-02-08,1,12
2020-02-09,0,28
2020-02-10,2,72
2020-02-11,0,57
2020-02-12,0,59
2020-02-13,0,65
2020-02-14,0,58
2020-02-15,0,64
2020-02-16,0,68
2020-02-17,3,56
2020-02-18,1,64
2020-02-19,1,66
2020-02-20,0,59
2020-02-21,1,61
2020-02-22,0,57
2020-02-23,0,67
2020-02-24,0,62
2020-02-25,1,65
2020-02-26,0,64
2020-02-27,0,69
2020-02-28,1,60
2020-02-29,0,66
2020-03-01,1,59
2020-03-02,0,64
2020-03-03,1,65
2020-03-04,1,55
2020-03-05,1,68
2020-03-06,1,55
2020-03-07,5,66
2020-03-08,1,58
2020-03-09,4,79
2020-03-10,1,69
2020-03-11,0,70
2020-03-12,2,71
2020-03-13,0,86
2020-03-14,1,73
2020-03-15,3,62
2020-03-16,1,80
2020-03-17,1,67
2020-03-18,0,84
2020-03-19,3,76
2020-03-20,0,90
2020-03-21,0,82
2020-03-22,1,80
2020-03-23,0,82
2020-03-24,0,87
2020-03-25,0,88
2020-03-26,0,87
2020-03-27,0,69
2020-03-28,0,73
2020-03-29,0,77
2020-03-30,0,78
2020-03-31,1,77
2020-04-01,0,85
2020-04-02,0,83
2020-04-03,1,79
2020-04-04,0,67
2020-04-05,0,71
2020-04-06,1,83
2020-04-07,2,83
2020-04-08,2,100
2020-04-09,2,82
2020-04-10,1,66
2020-04-11,2,78
2020-04-12,0,78
2020-04-13,0,87
2020-04-14,1,88
2020-04-15,2,88
2020-04-16,2,79
2020-04-17,0,85
2020-04-18,0,78
2020-04-19,1,95
2020-04-20,1,91
2020-04-21,2,98
2020-04-22,1,84
2020-04-23,0,96
2020-04-24,1,87
2020-04-25,2,78
2020-04-26,1,88
2020-04-27,0,92
2020-04-28,1,93
2020-04-29,0,87
2020-04-30,0,89
2020-05-01,1,72
2020-05-02,3,71
2020-05-03,1,74
2020-05-04,0,66
2020-05-05,1,78
2020-05-06,1,94
2020-05-07,0,79
2020-05-08,1,84
2020-05-09,0,82
2020-05-10,1,84
2020-05-11,1,93
2020-05-12,0,94
2020-05-13,2,98
2020-05-14,0,85
2020-05-15,3,86
2020-05-16,3,83
2020-05-17,1,79
2020-05-18,0,94
2020-05-19,2,87
2020-05-20,1,95
2020-05-21,1,97
2020-05-22,0,92
2020-05-23,1,78
2020-05-24,1,78
2020-05-25,1,93
2020-05-26,0,88
2020-05-27,0,84
2020-05-28,1,93
2020-05-29,2,82
2020-05-30,1,70
2020-05-31,0,83
2020-06-01,2,89
2020-06-02,2,94
2020-06-03,1,88
2020-06-04,3,89
2020-06-05,1,76
2020-06-06,0,76
2020-06-07,1,79
2020-06-08,1,94
2020-06-09,0,94
2020-06-10,0,86
2020-06-11,1,83
2020-06-12,1,84
2020-06-13,0,82
2020-06-14,1,76
2020-06-15,0,92
2020-06-16,0,86
2020-06-17,0,86
2020-06-18,1,81
2020-06-19,1,79
2020-06-20,0,84
2020-06-21,0,81
2020-06-22,0,82
2020-06-23,1,71
2020-06-24,0,80
2020-06-25,3,79
2020-06-26,3,83
2020-06-27,0,78
2020-06-28,1,83
2020-06-29,0,92
2020-06-30,1,88
2020-07-01,0,80
2020-07-02,0,94
2020-07-03,1,79
2020-07-04,0,68
2020-07-05,0,69
2020-07-06,1,77
2020-07-07,1,82
2020-07-08,0,74
2020-07-09,0,82
2020-07-10,0,85
2020-07-11,1,61
2020-07-12,0,84
2020-07-13,0,90
2020-07-14,1,84
2020-07-15,0,91
2020-07-16,0,87
2020-07-17,3,81
2020-07-18,1,73
2020-07-19,0,74
2020-07-20,0,86
2020-07-21,2,98
2020-07-22,0,89
2020-07-23,0,90
2020-07-24,0,86
2020-07-25,0,77
2020-07-26,0,76
2020-07-27,1,93
2020-07-28,0,96
2020-07-29,0,79
2020-07-30,1,86
2020-07-31,1,75
2020-08-01,1,81
2020-08-02,1,81
2020-08-03,1,90
2020-08-04,1,79
2020-08-05,0,87
2020-08-06,0,88
2020-08-07,2,81
2020-08-08,0,79
2020-08-09,0,92
2020-08-10,0,88
2020-08-11,0,86
2020-08-12,0,75
2020-08-13,3,89
2020-08-14,0,73
2020-08-15,1,66
2020-08-16,0,70
2020-08-17,2,84
2020-08-18,3,83
2020-08-19,0,93
2020-08-20,1,85
2020-08-21,1,80
2020-08-22,1,68
2020-08-23,0,76
2020-08-24,1,89
2020-08-25,1,85
2020-08-26,1,81
2020-08-27,1,82
2020-08-28,1,81
2020-08-29,0,71
2020-08-30,2,59
2020-08-31,0,81
2020-09-01,1,79
2020-09-02,0,83
2020-09-03,0,74
2020-09-04,1,91
2020-09-05,0,69
2020-09-06,0,70
2020-09-07,0,80
2020-09-08,2,85
2020-09-09,0,77
2020-09-10,0,78
2020-09-11,1,81
2020-09-12,3,72
2020-09-13,1,74
2020-09-14,1,93
2020-09-15,0,76
2020-09-16,3,82
2020-09-17,0,85
2020-09-18,1,72
2020-09-19,0,75
2020-09-20,0,72
2020-09-21,0,76
2020-09-22,2,82
2020-09-23,1,74
2020-09-24,3,86
2020-09-25,0,72
2020-09-26,1,70
2020-09-27,0,80
2020-09-28,0,78
2020-09-29,0,83
2020-09-30,0,89
2020-10-01,1,71
2020-10-02,0,79
2020-10-03,1,64
2020-10-04,1,71
2020-10-05,0,86
2020-10-06,1,82
2020-10-07,0,81
2020-10-08,0,79
2020-10-09,0,94
2020-10-10,2,70
2020-10-11,0,70
2020-10-12,0,73
2020-10-13,0,79
2020-10-14,0,71
2020-10-15,1,77
2020-10-16,0,86
2020-10-17,0,69
2020-10-18,1,71
2020-10-19,1,75
2020-10-20,3,84
2020-10-21,1,79
2020-10-22,1,73
2020-10-23,1,86
2020-10-24,2,70
2020-10-25,0,70
2020-10-26,1,82
2020-10-27,0,84
2020-10-28,1,81
2020-10-29,1,92
2020-10-30,2,96
2020-10-31,0,76
2020-11-01,0,72
2020-11-02,2,87
2020-11-03,0,87
2020-11-04,3,87
2020-11-05,2,88
2020-11-06,0,89
2020-11-07,2,80
2020-11-08,1,79
2020-11-09,1,90
2020-11-10,2,89
2020-11-11,0,95
2020-11-12,1,79
2020-11-13,2,87
2020-11-14,2,75
2020-11-15,0,76
2020-11-16,0,92
2020-11-17,1,82
2020-11-18,0,93
2020-11-19,0,93
2020-11-20,1,94
2020-11-21,1,78
2020-11-22,0,69
2020-11-23,0,81
2020-11-24,1,87
2020-11-25,0,82
2020-11-26,0,101
2020-11-27,3,90
2020-11-28,2,84
2020-11-29,1,71
2020-11-30,0,90
2020-12-01,1,84
2020-12-02,1,91
2020-12-03,3,93
2020-12-04,1,90
2020-12-05,0,91
2020-12-06,0,76
2020-12-07,1,106
2020-12-08,2,87
2020-12-09,1,85
2020-12-10,0,80
2020-12-11,1,79
2020-12-12,0,75
2020-12-13,0,81
2020-12-14,1,85
2020-12-15,1,96
2020-12-16,1,83
2020-12-17,0,87
2020-12-18,1,95
2020-12-19,0,69
2020-12-20,0,79
2020-12-21,3,95
2020-12-22,0,97
2020-12-23,0,80
2020-12-24,0,67
2020-12-25,1,76
2020-12-26,1,65
2020-12-27,0,71
2020-12-28,0,91
2020-12-29,2,81
2020-12-30,0,85
2020-12-31,1,67
2021-01-01,3,66
2021-01-02,1,68
2021-01-03,2,73
2021-01-04,0,79
2021-01-05,0,88
2021-01-06,0,86
2021-01-07,2,78
2021-01-08,1,95
2021-01-09,1,72
2021-01-10,1,85
2021-01-11,0,83
2021-01-12,2,95
2021-01-13,0,90
2021-01-14,0,93
2021-01-15,0,100
2021-01-16,2,78
2021-01-17,0,81
2021-01-18,0,97
2021-01-19,0,92
2021-01-20,1,84
2021-01-21,3,103
2021-01-22,0,89
2021-01-23,1,73
2021-01-24,1,76
2021-01-25,0,94
2021-01-26,0,95
2021-01-27,2,86
2021-01-28,2,83
2021-01-29,0,92
2021-01-30,0,65
2021-01-31,0,74
2021-02-01,0,91
2021-02-02,3,90
2021-02-03,1,97
2021-02-04,0,103
2021-02-05,1,84
2021-02-06,1,84
2021-02-07,1,90
2021-02-08,2,98
2021-02-09,1,75
2021-02-10,1,76
2021-02-11,0,83
2021-02-12,0,66
2021-02-13,1,67
2021-02-14,1,51
2021-02-15,1,98
2021-02-16,2,95
2021-02-17,0,88
2021-02-18,1,90
2021-02-19,1,95
2021-02-20,1,95
2021-02-21,0,89
2021-02-22,0,89
2021-02-23,1,90
2021-02-24,0,85
2021-02-25,1,101
2021-02-26,2,92
2021-02-27,1,90
2021-02-28,1,105
2021-03-01,0,122
2021-03-02,1,119
2021-03-03,1,104
2021-03-04,1,112
2021-03-05,0,102
2021-03-06,0,102
2021-03-07,3,92
2021-03-08,1,78
2021-03-09,3,81
2021-03-10,2,101
2021-03-11,1,76
2021-03-12,0,75
2021-03-13,1,73
2021-03-14,1,70
2021-03-15,0,86
2021-03-16,1,104
2021-03-17,0,71
2021-03-18,2,77
2021-03-19,1,82
2021-03-20,2,76
2021-03-21,0,67
2021-03-22,2,78
2021-03-23,1,76
2021-03-24,1,75
2021-03-25,3,77
2021-03-26,0,79
2021-03-27,1,72
2021-03-28,2,72
2021-03-29,2,77
2021-03-30,0,89
2021-03-31,5,70
2021-04-01,0,82
2021-04-02,1,73
2021-04-03,1,58
2021-04-04,0,72
2021-04-05,2,86
2021-04-06,0,82
2021-04-07,0,85
2021-04-08,0,88
2021-04-09,2,86
2021-04-10,3,74
2021-04-11,0,89
2021-04-12,2,72
2021-04-13,4,78
2021-04-14,2,89
2021-04-15,2,92
2021-04-16,0,119
2021-04-17,2,103
2021-04-18,1,115
2021-04-19,0,133
2021-04-20,2,122
2021-04-21,0,124
2021-04-22,2,122
2021-04-23,1,131
2021-04-24,1,118
2021-04-25,0,113
2021-04-26,1,145
2021-04-27,0,129
2021-04-28,0,130
2021-04-29,1,133
2021-04-30,0,129
2021-05-01,2,102
2021-05-02,0,105
2021-05-03,0,113
2021-05-04,1,112
2021-05-05,1,121
2021-05-06,0,126
2021-05-07,0,124
2021-05-08,0,122
2021-05-09,1,113
2021-05-10,0,115
2021-05-11,1,122
2021-05-12,3,122
2021-05-13,2,123
2021-05-14,0,119
2021-05-15,0,105
2021-05-16,1,111
2021-05-17,1,118
2021-05-18,0,121
2021-05-19,0,131
2021-05-20,0,130
2021-05-21,1,121
2021-05-22,1,110
2021-05-23,0,102
2021-05-24,2,128
2021-05-25,0,130
2021-05-26,0,132
2021-05-27,2,124
2021-05-28,0,123
2021-05-29,1,94
2021-05-30,0,121
2021-05-31,1,130
2021-06-01,0,115
2021-06-02,0,132
2021-06-03,1,117
2021-06-04,1,118
2021-06-05,0,67
2021-06-06,0,120
2021-06-07,0,127
2021-06-08,0,123
2021-06-09,0,128
2021-06-10,1,127
2021-06-11,2,126
2021-06-12,0,117
2021-06-13,1,103
2021-06-14,0,121
2021-06-15,1,138
2021-06-16,0,126
2021-06-17,1,135
2021-06-18,0,119
2021-06-19,0,105
2021-06-20,0,122
2021-06-21,0,142
2021-06-22,1,120
2021-06-23,3,124
2021-06-24,3,113
2021-06-25,1,126
2021-06-26,0,99
2021-06-27,1,116
2021-06-28,0,124
2021-06-29,0,120
2021-06-30,0,115
2021-07-01,0,122
2021-07-02,0,111
2021-07-03,0,112
2021-07-04,0,108
2021-07-05,0,124
2021-07-06,0,117
2021-07-07,0,128
2021-07-08,2,130
2021-07-09,0,118
2021-07-10,0,110
2021-07-11,1,113
2021-07-12,0,123
2021-07-13,0,112
2021-07-14,0,129
2021-07-15,0,127
2021-07-16,4,116
2021-07-17,2,123
2021-07-18,0,2
2021-07-19,0,41
2021-07-20,0,130
2021-07-21,0,130
2021-07-22,0,112
2021-07-23,0,110
2021-07-24,1,112
2021-07-25,0,107
2021-07-26,0,101
2021-07-27,0,118
2021-07-28,0,117
2021-07-29,2,123
2021-07-30,0,110
2021-07-31,0,106
2021-08-01,0,103
2021-08-02,1,123
2021-08-03,0,110
2021-08-04,3,121
2021-08-05,1,113
2021-08-06,0,114
2021-08-07,0,111
2021-08-08,0,110
2021-08-09,1,127
2021-08-10,0,108
2021-08-11,1,121
2021-08-12,1,114
2021-08-13,1,120
2021-08-14,1,98
2021-08-15,1,110
2021-08-16,1,132
2021-08-17,0,117
2021-08-18,1,107
2021-08-19,0,136
2021-08-20,0,121
2021-08-21,1,91
2021-08-22,0,110
2021-08-23,0,124
2021-08-24,1,111
2021-08-25,3,120
2021-08-26,0,115
2021-08-27,0,116
2021-08-28,0,104
2021-08-29,0,103
2021-08-30,1,129
2021-08-31,0,119
2021-09-01,0,119
2021-09-02,0,116
2021-09-03,0,117
2021-09-04,0,105
2021-09-05,0,115
2021-09-06,0,126
2021-09-07,2,118
2021-09-08,0,116
2021-09-09,1,119
2021-09-10,0,126
2021-09-11,0,101
2021-09-12,0,119
2021-09-13,0,121
2021-09-14,0,108
2021-09-15,0,114
2021-09-16,0,113
2021-09-17,0,111
2021-09-18,1,111
2021-09-19,1,101
2021-09-20,1,123
2021-09-21,0,120
2021-09-22,0,119
2021-09-23,0,118
2021-09-24,1,113
2021-09-25,0,102
2021-09-26,2,122
2021-09-27,0,125
2021-09-28,0,140
2021-09-29,1,128
2021-09-30,1,126
2021-10-01,2,114
2021-10-02,0,99
2021-10-03,0,100
2021-10-04,0,114
2021-10-05,0,114
2021-10-06,0,116
2021-10-07,0,110
2021-10-08,0,108
2021-10-09,1,111
2021-10-10,0,99
2021-10-11,0,124
2021-10-12,0,107
2021-10-13,0,129
2021-10-14,0,116
2021-10-15,1,130
2021-10-16,0,107
2021-10-17,0,104
2021-10-18,0,117
2021-10-19,0,120
2021-10-20,0,127
2021-10-21,0,132
2021-10-22,2,113
2021-10-23,0,103
2021-10-24,0,107
2021-10-25,0,126
2021-10-26,0,127
2021-10-27,1,127
2021-10-28,0,131
2021-10-29,0,116
2021-10-30,0,105
2021-10-31,0,110
2021-11-01,0,127