Date,Installs,Update checks
2015-08-26,2,0
2015-08-27,14,7
2015-08-28,5,10
2015-08-29,0,8
2015-08-30,0,10
2015-08-31,1,13
2015-09-01,1,9
2015-09-02,0,12
2015-09-03,0,13
2015-09-04,1,14
2015-09-05,1,11
2015-09-06,1,12
2015-09-07,0,14
2015-09-08,0,13
2015-09-09,0,13
2015-09-10,0,11
2015-09-11,0,13
2015-09-12,1,9
2015-09-13,3,16
2015-09-14,0,16
2015-09-15,0,15
2015-09-16,0,21
2015-09-17,0,14
2015-09-18,0,21
2015-09-19,0,11
2015-09-20,0,23
2015-09-21,0,12
2015-09-22,0,25
2015-09-23,0,8
2015-09-24,0,24
2015-09-25,0,11
2015-09-26,0,19
2015-09-27,0,19
2015-09-28,0,21
2015-09-29,0,20
2015-09-30,0,22
2015-10-01,0,15
2015-10-02,0,20
2015-10-03,0,16
2015-10-04,0,16
2015-10-05,0,17
2015-10-06,0,17
2015-10-07,1,17
2015-10-08,1,19
2015-10-09,7,22
2015-10-10,2,26
2015-10-11,0,28
2015-10-12,0,26
2015-10-13,0,28
2015-10-14,0,28
2015-10-15,0,25
2015-10-16,5,29
2015-10-17,8,29
2015-10-18,3,36
2015-10-19,1,40
2015-10-20,3,39
2015-10-21,0,38
2015-10-22,0,37
2015-10-23,0,31
2015-10-24,2,33
2015-10-25,1,35
2015-10-26,0,38
2015-10-27,1,37
2015-10-28,0,38
2015-10-29,0,33
2015-10-30,1,39
2015-10-31,1,31
2015-11-01,0,40
2015-11-02,0,32
2015-11-03,0,43
2015-11-04,0,29
2015-11-05,0,43
2015-11-06,0,27
2015-11-07,1,39
2015-11-08,1,27
2015-11-09,0,38
2015-11-10,1,32
2015-11-11,0,28
2015-11-12,0,36
2015-11-13,1,27
2015-11-14,0,35
2015-11-15,0,25
2015-11-16,0,33
2015-11-17,0,31
2015-11-18,0,27
2015-11-19,1,30
2015-11-20,0,21
2015-11-21,0,28
2015-11-22,2,24
2015-11-23,0,26
2015-11-24,0,20
2015-11-25,1,27
2015-11-26,0,23
2015-11-27,0,23
2015-11-28,0,21
2015-11-29,0,21
2015-11-30,0,26
2015-12-01,0,19
2015-12-02,1,25
2015-12-03,0,19
2015-12-04,1,24
2015-12-05,1,24
2015-12-06,2,23
2015-12-07,0,24
2015-12-08,0,24
2015-12-09,0,24
2015-12-10,0,26
2015-12-11,0,23
2015-12-12,1,23
2015-12-13,0,21
2015-12-14,0,22
2015-12-15,0,23
2015-12-16,0,17
2015-12-17,0,26
2015-12-18,1,21
2015-12-19,1,16
2015-12-20,0,24
2015-12-21,0,17
2015-12-22,0,25
2015-12-23,0,19
2015-12-24,0,21
2015-12-25,0,17
2015-12-26,0,24
2015-12-27,0,16
2015-12-28,0,28
2015-12-29,1,13
2015-12-30,0,28
2015-12-31,0,13
2016-01-01,0,25
2016-01-02,1,12
2016-01-03,0,23
2016-01-04,0,20
2016-01-05,0,25
2016-01-06,0,17
2016-01-07,0,24
2016-01-08,0,16
2016-01-09,3,21
2016-01-10,0,18
2016-01-11,0,24
2016-01-12,0,21
2016-01-13,0,24
2016-01-14,2,19
2016-01-15,0,22
2016-01-16,0,20
2016-01-17,0,20
2016-01-18,0,26
2016-01-19,0,19
2016-01-20,0,23
2016-01-21,0,22
2016-01-22,0,21
2016-01-23,0,20
2016-01-24,0,19
2016-01-25,0,26
2016-01-26,0,20
2016-01-27,0,26
2016-01-28,1,21
2016-01-29,0,26
2016-01-30,0,22
2016-01-31,2,24
2016-02-01,0,24
2016-02-02,0,29
2016-02-03,0,19
2016-02-04,1,25
2016-02-05,0,20
2016-02-06,1,23
2016-02-07,0,22
2016-02-08,0,23
2016-02-09,0,26
2016-02-10,0,24
2016-02-11,0,19
2016-02-12,0,27
2016-02-13,1,25
2016-02-14,0,20
2016-02-15,1,21
2016-02-16,2,25
2016-02-17,3,29
2016-02-18,1,29
2016-02-19,1,24
2016-02-20,1,29
2016-02-21,0,32
2016-02-22,1,28
2016-02-23,0,29
2016-02-24,1,27
2016-02-25,0,28
2016-02-26,1,29
2016-02-27,2,28
2016-02-28,0,29
2016-02-29,0,26
2016-03-01,0,30
2016-03-02,1,22
2016-03-03,0,31
2016-03-04,0,25
2016-03-05,0,28
2016-03-06,2,24
2016-03-07,0,30
2016-03-08,0,25
2016-03-09,1,29
2016-03-10,1,24
2016-03-11,0,27
2016-03-12,1,25
2016-03-13,0,25
2016-03-14,0,31
2016-03-15,0,26
2016-03-16,0,28
2016-03-17,0,26
2016-03-18,0,27
2016-03-19,1,20
2016-03-20,0,32
2016-03-21,0,22
2016-03-22,0,31
2016-03-23,0,27
2016-03-24,0,29
2016-03-25,0,25
2016-03-26,0,23
2016-03-27,1,24
2016-03-28,0,30
2016-03-29,1,23
2016-03-30,0,32
2016-03-31,1,26
2016-04-01,1,30
2016-04-02,0,21
2016-04-03,0,31
2016-04-04,0,25
2016-04-05,1,30
2016-04-06,0,28
2016-04-07,0,29
2016-04-08,0,24
2016-04-09,0,25
2016-04-10,0,19
2016-04-11,0,35
2016-04-12,1,19
2016-04-13,0,33
2016-04-14,0,26
2016-04-15,5,33
2016-04-16,0,24
2016-04-17,0,28
2016-04-18,1,30
2016-04-19,0,29
2016-04-20,0,25
2016-04-21,0,33
2016-04-22,0,28
2016-04-23,0,24
2016-04-24,0,25
2016-04-25,0,31
2016-04-26,0,31
2016-04-27,0,28
2016-04-28,1,26
2016-04-29,0,36
2016-04-30,1,20
2016-05-01,1,30
2016-05-02,0,30
2016-05-03,1,32
2016-05-04,0,31
2016-05-05,0,29
2016-05-06,0,26
2016-05-07,0,32
2016-05-08,0,24
2016-05-09,0,33
2016-05-10,0,24
2016-05-11,0,39
2016-05-12,1,20
2016-05-13,0,32
2016-05-14,0,22
2016-05-15,0,29
2016-05-16,0,25
2016-05-17,0,35
2016-05-18,0,28
2016-05-19,0,35
2016-05-20,1,29
2016-05-21,1,30
2016-05-22,0,30
2016-05-23,0,37
2016-05-24,1,27
2016-05-25,0,39
2016-05-26,1,35
2016-05-27,0,40
2016-05-28,0,31
2016-05-29,0,38
2016-05-30,0,43
2016-05-31,0,49
2016-06-01,1,38
2016-06-02,0,53
2016-06-03,0,41
2016-06-04,0,37
2016-06-05,0,42
2016-06-06,0,52
2016-06-07,0,42
2016-06-08,0,47
2016-06-09,0,42
2016-06-10,0,48
2016-06-11,0,39
2016-06-12,0,48
2016-06-13,0,44
2016-06-14,0,51
2016-06-15,0,48
2016-06-16,0,55
2016-06-17,0,47
2016-06-18,0,54
2016-06-19,0,39
2016-06-20,0,61
2016-06-21,0,39
2016-06-22,0,55
2016-06-23,0,40
2016-06-24,0,50
2016-06-25,0,34
2016-06-26,0,49
2016-06-27,0,48
2016-06-28,0,53
2016-06-29,0,43
2016-06-30,0,52
2016-07-01,1,40
2016-07-02,0,48
2016-07-03,0,42
2016-07-04,0,43
2016-07-05,0,49
2016-07-06,0,46
2016-07-07,1,44
2016-07-08,2,48
2016-07-09,0,37
2016-07-10,0,46
2016-07-11,0,44
2016-07-12,0,46
2016-07-13,0,45
2016-07-14,0,48
2016-07-15,0,40
2016-07-16,0,39
2016-07-17,1,46
2016-07-18,0,55
2016-07-19,0,41
2016-07-20,0,46
2016-07-21,0,44
2016-07-22,2,45
2016-07-23,0,41
2016-07-24,0,49
2016-07-25,0,41
2016-07-26,0,49
2016-07-27,2,47
2016-07-28,0,44
2016-07-29,0,43
2016-07-30,0,53
2016-07-31,0,36
2016-08-01,0,47
2016-08-02,0,38
2016-08-03,0,50
2016-08-04,1,34
2016-08-05,1,46
2016-08-06,0,35
2016-08-07,0,45
2016-08-08,0,41
2016-08-09,2,55
2016-08-10,1,43
2016-08-11,0,51
2016-08-12,0,33
2016-08-13,0,52
2016-08-14,0,41
2016-08-15,0,49
2016-08-16,0,39
2016-08-17,0,50
2016-08-18,0,42
2016-08-19,0,51
2016-08-20,1,39
2016-08-21,0,45
2016-08-22,0,44
2016-08-23,0,45
2016-08-24,1,45
2016-08-25,0,50
2016-08-26,0,41
2016-08-27,1,46
2016-08-28,0,35
2016-08-29,0,56
2016-08-30,0,40
2016-08-31,0,54
2016-09-01,0,38
2016-09-02,0,54
2016-09-03,0,33
2016-09-04,0,53
2016-09-05,0,39
2016-09-06,0,55
2016-09-07,0,40
2016-09-08,0,46
2016-09-09,0,40
2016-09-10,0,43
2016-09-11,0,39
2016-09-12,1,46
2016-09-13,0,39
2016-09-14,0,51
2016-09-15,0,34
2016-09-16,0,50
2016-09-17,0,27
2016-09-18,0,55
2016-09-19,1,37
2016-09-20,0,53
2016-09-21,0,36
2016-09-22,0,55
2016-09-23,0,34
2016-09-24,0,41
2016-09-25,0,42
2016-09-26,0,49
2016-09-27,0,41
2016-09-28,0,38
2016-09-29,0,46
2016-09-30,0,45
2016-10-01,0,39
2016-10-02,1,38
2016-10-03,0,44
2016-10-04,0,44
2016-10-05,0,42
2016-10-06,0,43
2016-10-07,1,42
2016-10-08,0,41
2016-10-09,0,39
2016-10-10,0,41
2016-10-11,0,44
2016-10-12,0,45
2016-10-13,0,43
2016-10-14,0,38
2016-10-15,0,42
2016-10-16,0,46
2016-10-17,0,40
2016-10-18,0,43
2016-10-19,0,47
2016-10-20,0,44
2016-10-21,0,47
2016-10-22,0,41
2016-10-23,0,43
2016-10-24,0,44
2016-10-25,1,46
2016-10-26,0,41
2016-10-27,0,50
2016-10-28,0,38
2016-10-29,0,46
2016-10-30,0,44
2016-10-31,1,39
2016-11-01,0,48
2016-11-02,0,40
2016-11-03,0,48
2016-11-04,0,44
2016-11-05,0,45
2016-11-06,0,42
2016-11-07,1,45
2016-11-08,0,42
2016-11-09,0,49
2016-11-10,0,37
2016-11-11,0,42
2016-11-12,0,45
2016-11-13,1,42
2016-11-14,0,42
2016-11-15,0,42
2016-11-16,1,43
2016-11-17,0,42
2016-11-18,0,42
2016-11-19,1,40
2016-11-20,0,38
2016-11-21,0,49
2016-11-22,0,41
2016-11-23,1,45
2016-11-24,0,41
2016-11-25,0,45
2016-11-26,1,46
2016-11-27,1,42
2016-11-28,0,47
2016-11-29,0,47
2016-11-30,0,44
2016-12-01,2,48
2016-12-02,1,45
2016-12-03,1,44
2016-12-04,0,47
2016-12-05,0,50
2016-12-06,9,54
2016-12-07,0,49
2016-12-08,1,47
2016-12-09,0,41
2016-12-10,3,51
2016-12-11,1,46
2016-12-12,0,50
2016-12-13,1,52
2016-12-14,2,60
2016-12-15,0,48
2016-12-16,1,55
2016-12-17,1,39
2016-12-18,0,50
2016-12-19,1,48
2016-12-20,0,51
2016-12-21,2,47
2016-12-22,1,50
2016-12-23,1,44
2016-12-24,0,46
2016-12-25,0,37
2016-12-26,1,47
2016-12-27,1,46
2016-12-28,0,46
2016-12-29,0,45
2016-12-30,2,48
2016-12-31,0,47
2017-01-01,1,42
2017-01-02,0,51
2017-01-03,1,52
2017-01-04,1,55
2017-01-05,0,58
2017-01-06,0,49
2017-01-07,0,55
2017-01-08,5,55
2017-01-09,1,81
2017-01-10,2,50
2017-01-11,1,65
2017-01-12,1,66
2017-01-13,1,73
2017-01-14,1,55
2017-01-15,2,63
2017-01-16,1,71
2017-01-17,0,65
2017-01-18,1,73
2017-01-19,3,64
2017-01-20,0,68
2017-01-21,0,68
2017-01-22,0,64
2017-01-23,0,67
2017-01-24,0,62
2017-01-25,0,64
2017-01-26,1,59
2017-01-27,2,71
2017-01-28,1,56
2017-01-29,1,68
2017-01-30,0,75
2017-01-31,0,73
2017-02-01,0,67
2017-02-02,1,76
2017-02-03,2,76
2017-02-04,0,66
2017-02-05,0,76
2017-02-06,0,74
2017-02-07,0,79
2017-02-08,1,83
2017-02-09,0,73
2017-02-10,0,74
2017-02-11,2,74
2017-02-12,1,61
2017-02-13,0,77
2017-02-14,0,72
2017-02-15,0,68
2017-02-16,0,68
2017-02-17,1,71
2017-02-18,2,69
2017-02-19,0,58
2017-02-20,0,72
2017-02-21,1,74
2017-02-22,3,79
2017-02-23,3,72
2017-02-24,4,80
2017-02-25,0,68
2017-02-26,0,70
2017-02-27,1,80
2017-02-28,1,82
2017-03-01,2,73
2017-03-02,2,65
2017-03-03,0,82
2017-03-04,1,83
2017-03-05,1,73
2017-03-06,0,67
2017-03-07,1,80
2017-03-08,0,81
2017-03-09,0,71
2017-03-10,1,77
2017-03-11,2,77
2017-03-12,0,74
2017-03-13,0,82
2017-03-14,0,82
2017-03-15,0,79
2017-03-16,0,68
2017-03-17,0,76
2017-03-18,0,74
2017-03-19,0,76
2017-03-20,0,79
2017-03-21,0,80
2017-03-22,0,81
2017-03-23,0,70
2017-03-24,1,84
2017-03-25,0,74
2017-03-26,0,69
2017-03-27,0,87
2017-03-28,0,74
2017-03-29,0,77
2017-03-30,0,70
2017-03-31,0,78
2017-04-01,0,72
2017-04-02,1,68
2017-04-03,0,79
2017-04-04,0,69
2017-04-05,2,83
2017-04-06,1,69
2017-04-07,0,79
2017-04-08,1,70
2017-04-09,1,81
2017-04-10,0,80
2017-04-11,0,84
2017-04-12,0,79
2017-04-13,1,76
2017-04-14,0,72
2017-04-15,0,74
2017-04-16,0,64
2017-04-17,1,81
2017-04-18,0,73
2017-04-19,0,80
2017-04-20,0,64
2017-04-21,0,72
2017-04-22,0,0
2017-04-23,0,115
2017-04-24,1,50
2017-04-25,2,99
2017-04-26,0,53
2017-04-27,0,93
2017-04-28,1,58
2017-04-29,0,90
2017-04-30,1,56
2017-05-01,1,82
2017-05-02,0,59
2017-05-03,0,81
2017-05-04,0,66
2017-05-05,0,82
2017-05-06,0,65
2017-05-07,0,65
2017-05-08,0,67
2017-05-09,1,80
2017-05-10,2,68
2017-05-11,0,81
2017-05-12,1,72
2017-05-13,0,82
2017-05-14,0,66
2017-05-15,0,85
2017-05-16,0,68
2017-05-17,1,86
2017-05-18,1,69
2017-05-19,0,85
2017-05-20,1,62
2017-05-21,0,73
2017-05-22,0,78
2017-05-23,1,89
2017-05-24,0,70
2017-05-25,0,91
2017-05-26,0,67
2017-05-27,0,76
2017-05-28,0,64
2017-05-29,0,77
2017-05-30,0,70
2017-05-31,0,78
2017-06-01,0,80
2017-06-02,0,75
2017-06-03,0,69
2017-06-04,1,66
2017-06-05,0,78
2017-06-06,0,71
2017-06-07,0,80
2017-06-08,2,80
2017-06-09,0,69
2017-06-10,1,81
2017-06-11,0,68
2017-06-12,0,78
2017-06-13,1,74
2017-06-14,1,82
2017-06-15,2,64
2017-06-16,0,80
2017-06-17,0,67
2017-06-18,0,68
2017-06-19,0,76
2017-06-20,0,78
2017-06-21,0,79
2017-06-22,0,69
2017-06-23,1,83
2017-06-24,1,70
2017-06-25,0,73
2017-06-26,0,78
2017-06-27,1,77
2017-06-28,1,77
2017-06-29,0,77
2017-06-30,0,80
2017-07-01,0,74
2017-07-02,0,70
2017-07-03,0,77
2017-07-04,1,69
2017-07-05,0,80
2017-07-06,0,71
2017-07-07,0,75
2017-07-08,0,73
2017-07-09,0,69
2017-07-10,2,70
2017-07-11,0,80
2017-07-12,0,65
2017-07-13,1,81
2017-07-14,1,70
2017-07-15,0,73
2017-07-16,0,70
2017-07-17,0,73
2017-07-18,0,65
2017-07-19,0,68
2017-07-20,0,76
2017-07-21,0,104
2017-07-22,0,51
2017-07-23,0,77
2017-07-24,0,57
2017-07-25,0,78
2017-07-26,0,63
2017-07-27,2,82
2017-07-28,0,77
2017-07-29,0,72
2017-07-30,0,60
2017-07-31,0,78
2017-08-01,1,72
2017-08-02,0,76
2017-08-03,0,66
2017-08-04,0,76
2017-08-05,0,71
2017-08-06,0,60
2017-08-07,0,78
2017-08-08,0,71
2017-08-09,0,68
2017-08-10,0,74
2017-08-11,1,68
2017-08-12,0,66
2017-08-13,1,67
2017-08-14,1,69
2017-08-15,0,73
2017-08-16,0,64
2017-08-17,0,70
2017-08-18,2,67
2017-08-19,0,62
2017-08-20,0,63
2017-08-21,0,72
2017-08-22,0,58
2017-08-23,1,54
2017-08-24,1,61
2017-08-25,0,57
2017-08-26,0,61
2017-08-27,1,51
2017-08-28,1,62
2017-08-29,1,54
2017-08-30,0,63
2017-08-31,0,63
2017-09-01,0,62
2017-09-02,0,54
2017-09-03,0,67
2017-09-04,1,64
2017-09-05,2,65
2017-09-06,1,50
2017-09-07,0,76
2017-09-08,0,70
2017-09-09,0,63
2017-09-10,0,57
2017-09-11,1,64
2017-09-12,0,60
2017-09-13,0,47
2017-09-14,0,59
2017-09-15,0,60
2017-09-16,1,60
2017-09-17,0,59
2017-09-18,0,65
2017-09-19,0,73
2017-09-20,0,56
2017-09-21,0,64
2017-09-22,1,61
2017-09-23,0,57
2017-09-24,0,62
2017-09-25,0,69
2017-09-26,0,60
2017-09-27,0,69
2017-09-28,0,57
2017-09-29,0,56
2017-09-30,0,56
2017-10-01,0,57
2017-10-02,0,59
2017-10-03,1,57
2017-10-04,1,61
2017-10-05,0,56
2017-10-06,0,60
2017-10-07,0,58
2017-10-08,1,58
2017-10-09,2,66
2017-10-10,0,60
2017-10-11,0,65
2017-10-12,0,63
2017-10-13,0,55
2017-10-14,0,62
2017-10-15,0,63
2017-10-16,0,60
2017-10-17,0,66
2017-10-18,0,59
2017-10-19,1,65
2017-10-20,0,50
2017-10-21,0,57
2017-10-22,0,60
2017-10-23,0,61
2017-10-24,0,57
2017-10-25,0,65
2017-10-26,0,67
2017-10-27,2,52
2017-10-28,0,58
2017-10-29,0,52
2017-10-30,0,67
2017-10-31,0,53
2017-11-01,0,60
2017-11-02,0,53
2017-11-03,1,59
2017-11-04,1,53
2017-11-05,1,58
2017-11-06,0,43
2017-11-07,0,64
2017-11-08,0,58
2017-11-09,0,61
2017-11-10,0,53
2017-11-11,0,55
2017-11-12,0,55
2017-11-13,0,64
2017-11-14,0,63
2017-11-15,0,56
2017-11-16,0,51
2017-11-17,0,55
2017-11-18,1,45
2017-11-19,0,50
2017-11-20,1,49
2017-11-21,1,54
2017-11-22,0,51
2017-11-23,0,57
2017-11-24,0,48
2017-11-25,0,61
2017-11-26,1,51
2017-11-27,1,59
2017-11-28,0,51
2017-11-29,0,52
2017-11-30,0,55
2017-12-01,0,50
2017-12-02,0,49
2017-12-03,1,48
2017-12-04,1,51
2017-12-05,1,57
2017-12-06,0,60
2017-12-07,0,47
2017-12-08,0,55
2017-12-09,0,37
2017-12-10,2,46
2017-12-11,1,58
2017-12-12,0,44
2017-12-13,0,57
2017-12-14,0,44
2017-12-15,0,55
2017-12-16,1,38
2017-12-17,1,48
2017-12-18,1,51
2017-12-19,0,51
2017-12-20,0,42
2017-12-21,0,55
2017-12-22,0,56
2017-12-23,0,43
2017-12-24,0,44
2017-12-25,0,39
2017-12-26,0,46
2017-12-27,1,56
2017-12-28,0,46
2017-12-29,0,50
2017-12-30,0,49
2017-12-31,1,50
2018-01-01,0,46
2018-01-02,1,44
2018-01-03,1,42
2018-01-04,0,47
2018-01-05,0,54
2018-01-06,2,48
2018-01-07,0,59
2018-01-08,0,51
2018-01-09,0,56
2018-01-10,0,51
2018-01-11,1,54
2018-01-12,0,54
2018-01-13,0,44
2018-01-14,0,43
2018-01-15,1,64
2018-01-16,0,45
2018-01-17,1,56
2018-01-18,0,40
2018-01-19,0,61
2018-01-20,0,50
2018-01-21,1,46
2018-01-22,0,51
2018-01-23,0,46
2018-01-24,0,56
2018-01-25,0,43
2018-01-26,0,50
2018-01-27,1,52
2018-01-28,0,50
2018-01-29,0,51
2018-01-30,0,44
2018-01-31,1,46
2018-02-01,0,52
2018-02-02,0,53
2018-02-03,0,44
2018-02-04,0,45
2018-02-05,0,49
2018-02-06,0,48
2018-02-07,0,51
2018-02-08,0,52
2018-02-09,1,49
2018-02-10,0,49
2018-02-11,1,42
2018-02-12,0,50
2018-02-13,0,44
2018-02-14,0,47
2018-02-15,0,44
2018-02-16,1,44
2018-02-17,3,58
2018-02-18,0,47
2018-02-19,1,55
2018-02-20,0,48
2018-02-21,1,52
2018-02-22,1,52
2018-02-23,2,60
2018-02-24,0,48
2018-02-25,1,39
2018-02-26,0,46
2018-02-27,1,49
2018-02-28,2,44
2018-03-01,0,47
2018-03-02,4,45
2018-03-03,2,48
2018-03-04,0,55
2018-03-05,2,46
2018-03-06,1,50
2018-03-07,0,49
2018-03-08,0,42
2018-03-09,0,52
2018-03-10,0,52
2018-03-11,0,43
2018-03-12,0,61
2018-03-13,0,57
2018-03-14,1,51
2018-03-15,0,52
2018-03-16,1,46
2018-03-17,0,48
2018-03-18,0,37
2018-03-19,1,53
2018-03-20,1,54
2018-03-21,0,61
2018-03-22,1,55
2018-03-23,0,53
2018-03-24,2,49
2018-03-25,1,46
2018-03-26,0,59
2018-03-27,0,57
2018-03-28,0,54
2018-03-29,0,60
2018-03-30,0,57
2018-03-31,0,54
2018-04-01,2,52
2018-04-02,0,58
2018-04-03,0,56
2018-04-04,0,63
2018-04-05,0,49
2018-04-06,0,50
2018-04-07,0,48
2018-04-08,0,64
2018-04-09,1,65
2018-04-10,0,56
2018-04-11,1,55
2018-04-12,0,56
2018-04-13,0,52
2018-04-14,0,57
2018-04-15,0,52
2018-04-16,0,56
2018-04-17,1,68
2018-04-18,1,56
2018-04-19,0,57
2018-04-20,0,53
2018-04-21,0,55
2018-04-22,0,55
2018-04-23,1,58
2018-04-24,0,60
2018-04-25,0,56
2018-04-26,1,61
2018-04-27,0,49
2018-04-28,1,58
2018-04-29,1,35
2018-04-30,1,56
2018-05-01,0,53
2018-05-02,0,58
2018-05-03,0,54
2018-05-04,0,62
2018-05-05,2,52
2018-05-06,0,52
2018-05-07,0,63
2018-05-08,1,61
2018-05-09,0,56
2018-05-10,1,57
2018-05-11,1,57
2018-05-12,0,51
2018-05-13,0,47
2018-05-14,1,57
2018-05-15,0,53
2018-05-16,0,60
2018-05-17,0,69
2018-05-18,0,48
2018-05-19,0,43
2018-05-20,1,47
2018-05-21,0,60
2018-05-22,0,53
2018-05-23,0,50
2018-05-24,1,51
2018-05-25,2,56
2018-05-26,0,53
2018-05-27,0,47
2018-05-28,0,64
2018-05-29,0,53
2018-05-30,0,50
2018-05-31,0,54
2018-06-01,1,54
2018-06-02,0,43
2018-06-03,1,50
2018-06-04,0,56
2018-06-05,0,50
2018-06-06,0,48
2018-06-07,0,48
2018-06-08,0,41
2018-06-09,0,42
2018-06-10,1,45
2018-06-11,1,48
2018-06-12,0,47
2018-06-13,0,45
2018-06-14,1,52
2018-06-15,0,42
2018-06-16,0,38
2018-06-17,0,38
2018-06-18,0,51
2018-06-19,0,44
2018-06-20,1,38
2018-06-21,0,30
2018-06-22,0,46
2018-06-23,0,49
2018-06-24,0,36
2018-06-25,1,51
2018-06-26,1,52
2018-06-27,0,43
2018-06-28,0,44
2018-06-29,0,40
2018-06-30,0,46
2018-07-01,0,40
2018-07-02,0,47
2018-07-03,1,40
2018-07-04,0,47
2018-07-05,1,47
2018-07-06,0,42
2018-07-07,0,40
2018-07-08,0,45
2018-07-09,0,42
2018-07-10,0,44
2018-07-11,0,46
2018-07-12,0,38
2018-07-13,0,51
2018-07-14,0,55
2018-07-15,1,33
2018-07-16,0,46
2018-07-17,0,38
2018-07-18,2,45
2018-07-19,1,39
2018-07-20,1,43
2018-07-21,0,44
2018-07-22,0,46
2018-07-23,0,40
2018-07-24,0,32
2018-07-25,0,45
2018-07-26,0,50
2018-07-27,1,41
2018-07-28,0,40
2018-07-29,0,40
2018-07-30,0,46
2018-07-31,1,34
2018-08-01,0,38
2018-08-02,0,46
2018-08-03,0,37
2018-08-04,0,38
2018-08-05,1,38
2018-08-06,0,39
2018-08-07,1,44
2018-08-08,0,42
2018-08-09,0,37
2018-08-10,0,37
2018-08-11,1,39
2018-08-12,1,41
2018-08-13,0,46
2018-08-14,0,40
2018-08-15,0,38
2018-08-16,0,44
2018-08-17,0,40
2018-08-18,2,40
2018-08-19,1,34
2018-08-20,0,45
2018-08-21,2,32
2018-08-22,0,42
2018-08-23,0,42
2018-08-24,0,36
2018-08-25,2,38
2018-08-26,0,34
2018-08-27,0,49
2018-08-28,0,39
2018-08-29,0,39
2018-08-30,0,43
2018-08-31,0,45
2018-09-01,0,39
2018-09-02,0,37
2018-09-03,1,36
2018-09-04,1,35
2018-09-05,1,48
2018-09-06,0,33
2018-09-07,0,26
2018-09-08,1,30
2018-09-09,0,34
2018-09-10,2,40
2018-09-11,1,34
2018-09-12,1,42
2018-09-13,0,40
2018-09-14,1,40
2018-09-15,0,33
2018-09-16,1,33
2018-09-17,2,44
2018-09-18,0,42
2018-09-19,1,47
2018-09-20,0,48
2018-09-21,1,36
2018-09-22,0,33
2018-09-23,0,38
2018-09-24,0,35
2018-09-25,1,47
2018-09-26,0,32
2018-09-27,1,36
2018-09-28,1,36
2018-09-29,1,27
2018-09-30,0,37
2018-10-01,0,39
2018-10-02,1,40
2018-10-03,0,28
2018-10-04,1,44
2018-10-05,0,39
2018-10-06,0,30
2018-10-07,0,35
2018-10-08,0,42
2018-10-09,1,40
2018-10-10,0,30
2018-10-11,0,32
2018-10-12,0,33
2018-10-13,1,32
2018-10-14,1,33
2018-10-15,0,42
2018-10-16,0,35
2018-10-17,0,42
2018-10-18,0,39
2018-10-19,1,42
2018-10-20,1,39
2018-10-21,1,34
2018-10-22,0,37
2018-10-23,0,37
2018-10-24,1,36
2018-10-25,0,40
2018-10-26,2,38
2018-10-27,0,36
2018-10-28,1,33
2018-10-29,0,46
2018-10-30,0,32
2018-10-31,1,38
2018-11-01,0,32
2018-11-02,0,34
2018-11-03,0,35
2018-11-04,0,37
2018-11-05,0,52
2018-11-06,0,36
2018-11-07,0,38
2018-11-08,0,41
2018-11-09,0,37
2018-11-10,2,36
2018-11-11,0,29
2018-11-12,2,43
2018-11-13,0,35
2018-11-14,0,37
2018-11-15,0,41
2018-11-16,1,40
2018-11-17,3,32
2018-11-18,0,36
2018-11-19,1,42
2018-11-20,0,41
2018-11-21,0,39
2018-11-22,0,47
2018-11-23,2,35
2018-11-24,0,36
2018-11-25,5,38
2018-11-26,1,40
2018-11-27,0,38
2018-11-28,2,36
2018-11-29,0,36
2018-11-30,2,35
2018-12-01,0,39
2018-12-02,3,32
2018-12-03,2,37
2018-12-04,1,36
2018-12-05,0,42
2018-12-06,2,35
2018-12-07,0,36
2018-12-08,0,40
2018-12-09,1,30
2018-12-10,0,33
2018-12-11,0,30
2018-12-12,0,36
2018-12-13,1,33
2018-12-14,0,29
2018-12-15,0,26
2018-12-16,2,30
2018-12-17,0,36
2018-12-18,0,35
2018-12-19,1,34
2018-12-20,0,32
2018-12-21,3,35
2018-12-22,5,29
2018-12-23,2,36
2018-12-24,1,33
2018-12-25,0,34
2018-12-26,3,25
2018-12-27,2,39
2018-12-28,3,29
2018-12-29,1,39
2018-12-30,0,31
2018-12-31,1,40
2019-01-01,1,37
2019-01-02,0,30
2019-01-03,0,32
2019-01-04,0,38
2019-01-05,0,35
2019-01-06,1,38
2019-01-07,1,33
2019-01-08,0,37
2019-01-09,2,37
2019-01-10,2,30
2019-01-11,0,42
2019-01-12,1,41
2019-01-13,0,27
2019-01-14,0,37
2019-01-15,0,37
2019-01-16,0,35
2019-01-17,0,34
2019-01-18,5,44
2019-01-19,2,36
2019-01-20,1,37
2019-01-21,0,41
2019-01-22,0,37
2019-01-23,0,50
2019-01-24,1,37
2019-01-25,1,39
2019-01-26,0,32
2019-01-27,0,32
2019-01-28,0,43
2019-01-29,1,37
2019-01-30,0,40
2019-01-31,1,33
2019-02-01,3,34
2019-02-02,2,32
2019-02-03,1,33
2019-02-04,1,30
2019-02-05,0,34
2019-02-06,2,33
2019-02-07,1,34
2019-02-08,6,32
2019-02-09,3,29
2019-02-10,1,28
2019-02-11,1,43
2019-02-12,1,34
2019-02-13,0,32
2019-02-14,0,46
2019-02-15,0,37
2019-02-16,3,40
2019-02-17,0,35
2019-02-18,0,44
2019-02-19,0,32
2019-02-20,0,35
2019-02-21,0,32
2019-02-22,0,34
2019-02-23,1,40
2019-02-24,1,34
2019-02-25,1,42
2019-02-26,0,33
2019-02-27,0,34
2019-02-28,2,39
2019-03-01,1,41
2019-03-02,0,30
2019-03-03,0,35
2019-03-04,5,36
2019-03-05,1,32
2019-03-06,4,34
2019-03-07,0,33
2019-03-08,1,33
2019-03-09,0,29
2019-03-10,0,36
2019-03-11,5,39
2019-03-12,1,34
2019-03-13,2,37
2019-03-14,3,34
2019-03-15,1,34
2019-03-16,0,33
2019-03-17,3,28
2019-03-18,0,40
2019-03-19,1,35
2019-03-20,2,38
2019-03-21,0,33
2019-03-22,1,32
2019-03-23,0,34
2019-03-24,1,29
2019-03-25,0,34
2019-03-26,0,29
2019-03-27,3,39
2019-03-28,1,41
2019-03-29,0,31
2019-03-30,2,32
2019-03-31,0,37
2019-04-01,0,34
2019-04-02,0,30
2019-04-03,0,34
2019-04-04,1,38
2019-04-05,2,35
2019-04-06,0,22
2019-04-07,0,33
2019-04-08,1,31
2019-04-09,0,33
2019-04-10,0,36
2019-04-11,0,41
2019-04-12,0,36
2019-04-13,0,34
2019-04-14,0,40
2019-04-15,0,41
2019-04-16,3,33
2019-04-17,0,44
2019-04-18,0,37
2019-04-19,0,32
2019-04-20,0,38
2019-04-21,0,40
2019-04-22,0,38
2019-04-23,0,33
2019-04-24,0,37
2019-04-25,0,29
2019-04-26,0,39
2019-04-27,0,36
2019-04-28,0,27
2019-04-29,0,33
2019-04-30,0,30
2019-05-01,0,35
2019-05-02,0,29
2019-05-03,1,31
2019-05-04,0,40
2019-05-05,0,38
2019-05-06,2,35
2019-05-07,0,29
2019-05-08,0,37
2019-05-09,0,41
2019-05-10,0,31
2019-05-11,0,34
2019-05-12,0,30
2019-05-13,0,31
2019-05-14,3,37
2019-05-15,1,36
2019-05-16,0,34
2019-05-17,0,42
2019-05-18,2,36
2019-05-19,3,41
2019-05-20,1,37
2019-05-21,0,38
2019-05-22,1,37
2019-05-23,0,37
2019-05-24,0,34
2019-05-25,0,36
2019-05-26,0,25
2019-05-27,0,33
2019-05-28,0,30
2019-05-29,0,31
2019-05-30,0,25
2019-05-31,0,30
2019-06-01,0,30
2019-06-02,0,29
2019-06-03,0,29
2019-06-04,1,34
2019-06-05,0,34
2019-06-06,0,34
2019-06-07,0,32
2019-06-08,0,33
2019-06-09,0,34
2019-06-10,0,28
2019-06-11,1,33
2019-06-12,0,33
2019-06-13,0,30
2019-06-14,0,31
2019-06-15,0,22
2019-06-16,0,11
2019-06-17,0,23
2019-06-18,0,17
2019-06-19,0,19
2019-06-20,0,20
2019-06-21,1,17
2019-06-22,0,16
2019-06-23,1,18
2019-06-24,0,25
2019-06-25,1,16
2019-06-26,0,26
2019-06-27,2,23
2019-06-28,0,17
2019-06-29,2,18
2019-06-30,0,20
2019-07-01,0,24
2019-07-02,0,21
2019-07-03,0,25
2019-07-04,2,26
2019-07-05,0,24
2019-07-06,0,20
2019-07-07,0,22
2019-07-08,0,20
2019-07-09,1,30
2019-07-10,0,19
2019-07-11,0,22
2019-07-12,0,27
2019-07-13,0,16
2019-07-14,1,12
2019-07-15,1,29
2019-07-16,0,25
2019-07-17,1,25
2019-07-18,1,18
2019-07-19,0,23
2019-07-20,0,20
2019-07-21,0,20
2019-07-22,0,21
2019-07-23,0,22
2019-07-24,2,19
2019-07-25,0,26
2019-07-26,1,24
2019-07-27,1,17
2019-07-28,0,27
2019-07-29,0,22
2019-07-30,0,21
2019-07-31,0,17
2019-08-01,0,21
2019-08-02,0,22
2019-08-03,0,19
2019-08-04,0,26
2019-08-05,2,20
2019-08-06,0,24
2019-08-07,0,22
2019-08-08,0,29
2019-08-09,1,17
2019-08-10,1,20
2019-08-11,0,16
2019-08-12,0,20
2019-08-13,1,23
2019-08-14,0,18
2019-08-15,0,24
2019-08-16,0,23
2019-08-17,0,19
2019-08-18,0,20
2019-08-19,0,17
2019-08-20,0,24
2019-08-21,0,16
2019-08-22,0,23
2019-08-23,0,27
2019-08-24,0,17
2019-08-25,0,14
2019-08-26,0,20
2019-08-27,0,23
2019-08-28,0,22
2019-08-29,1,23
2019-08-30,1,23
2019-08-31,0,17
2019-09-01,1,24
2019-09-02,0,23
2019-09-03,0,22
2019-09-04,0,22
2019-09-05,0,24
2019-09-06,1,20
2019-09-07,0,21
2019-09-08,0,21
2019-09-09,0,18
2019-09-10,0,27
2019-09-11,0,27
2019-09-12,0,24
2019-09-13,0,23
2019-09-14,0,19
2019-09-15,0,20
2019-09-16,0,23
2019-09-17,0,24
2019-09-18,0,29
2019-09-19,0,22
2019-09-20,1,22
2019-09-21,1,28
2019-09-22,1,15
2019-09-23,0,27
2019-09-24,0,26
2019-09-25,1,23
2019-09-26,1,29
2019-09-27,0,22
2019-09-28,1,15
2019-09-29,0,21
2019-09-30,0,21
2019-10-01,0,19