Date,Installs,Update checks
2016-11-17,8,2
2016-11-18,29,7
2016-11-19,23,15
2016-11-20,28,24
2016-11-21,8,19
2016-11-22,3,21
2016-11-23,4,20
2016-11-24,9,26
2016-11-25,7,20
2016-11-26,2,23
2016-11-27,3,22
2016-11-28,0,30
2016-11-29,2,24
2016-11-30,2,26
2016-12-01,1,26
2016-12-02,3,28
2016-12-03,1,20
2016-12-04,0,22
2016-12-05,6,29
2016-12-06,4,27
2016-12-07,1,29
2016-12-08,0,19
2016-12-09,1,29
2016-12-10,1,19
2016-12-11,0,27
2016-12-12,1,28
2016-12-13,2,21
2016-12-14,1,28
2016-12-15,0,26
2016-12-16,2,28
2016-12-17,2,25
2016-12-18,0,15
2016-12-19,0,36
2016-12-20,1,25
2016-12-21,2,23
2016-12-22,1,22
2016-12-23,1,19
2016-12-24,4,22
2016-12-25,3,13
2016-12-26,1,29
2016-12-27,2,26
2016-12-28,3,20
2016-12-29,3,25
2016-12-30,3,23
2016-12-31,2,15
2017-01-01,1,18
2017-01-02,1,18
2017-01-03,1,24
2017-01-04,3,22
2017-01-05,0,26
2017-01-06,2,20
2017-01-07,1,22
2017-01-08,4,20
2017-01-09,4,26
2017-01-10,2,21
2017-01-11,3,29
2017-01-12,3,32
2017-01-13,1,19
2017-01-14,2,27
2017-01-15,0,16
2017-01-16,1,36
2017-01-17,5,26
2017-01-18,2,39
2017-01-19,1,22
2017-01-20,6,25
2017-01-21,3,27
2017-01-22,1,29
2017-01-23,3,32
2017-01-24,1,27
2017-01-25,2,29
2017-01-26,3,24
2017-01-27,1,23
2017-01-28,1,22
2017-01-29,2,24
2017-01-30,1,19
2017-01-31,2,27
2017-02-01,3,23
2017-02-02,0,33
2017-02-03,2,32
2017-02-04,3,31
2017-02-05,2,29
2017-02-06,0,36
2017-02-07,3,30
2017-02-08,5,36
2017-02-09,0,35
2017-02-10,2,37
2017-02-11,2,34
2017-02-12,1,29
2017-02-13,1,37
2017-02-14,4,32
2017-02-15,3,43
2017-02-16,1,36
2017-02-17,4,41
2017-02-18,2,32
2017-02-19,2,39
2017-02-20,0,43
2017-02-21,3,39
2017-02-22,1,43
2017-02-23,7,41
2017-02-24,1,51
2017-02-25,1,44
2017-02-26,2,34
2017-02-27,0,48
2017-02-28,2,47
2017-03-01,2,41
2017-03-02,1,44
2017-03-03,5,36
2017-03-04,1,39
2017-03-05,2,46
2017-03-06,4,50
2017-03-07,1,45
2017-03-08,2,55
2017-03-09,4,44
2017-03-10,3,43
2017-03-11,0,44
2017-03-12,2,43
2017-03-13,2,57
2017-03-14,2,44
2017-03-15,1,46
2017-03-16,4,49
2017-03-17,1,44
2017-03-18,2,40
2017-03-19,0,40
2017-03-20,1,48
2017-03-21,0,51
2017-03-22,1,51
2017-03-23,8,55
2017-03-24,4,53
2017-03-25,0,46
2017-03-26,4,44
2017-03-27,3,48
2017-03-28,1,54
2017-03-29,1,41
2017-03-30,2,47
2017-03-31,1,47
2017-04-01,1,46
2017-04-02,1,32
2017-04-03,2,41
2017-04-04,0,46
2017-04-05,1,46
2017-04-06,1,48
2017-04-07,0,42
2017-04-08,2,45
2017-04-09,1,40
2017-04-10,1,68
2017-04-11,4,43
2017-04-12,3,57
2017-04-13,6,50
2017-04-14,1,55
2017-04-15,2,34
2017-04-16,3,42
2017-04-17,1,67
2017-04-18,3,46
2017-04-19,0,59
2017-04-20,1,44
2017-04-21,0,55
2017-04-22,1,3
2017-04-23,1,51
2017-04-24,1,51
2017-04-25,1,57
2017-04-26,0,57
2017-04-27,0,46
2017-04-28,1,50
2017-04-29,2,51
2017-04-30,0,37
2017-05-01,0,42
2017-05-02,3,57
2017-05-03,3,53
2017-05-04,1,48
2017-05-05,2,45
2017-05-06,3,41
2017-05-07,5,46
2017-05-08,3,50
2017-05-09,1,48
2017-05-10,2,60
2017-05-11,4,52
2017-05-12,3,54
2017-05-13,1,44
2017-05-14,6,46
2017-05-15,5,63
2017-05-16,5,47
2017-05-17,2,73
2017-05-18,3,45
2017-05-19,0,65
2017-05-20,1,44
2017-05-21,3,54
2017-05-22,0,60
2017-05-23,1,58
2017-05-24,2,56
2017-05-25,2,56
2017-05-26,2,59
2017-05-27,3,63
2017-05-28,1,42
2017-05-29,0,59
2017-05-30,2,46
2017-05-31,0,66
2017-06-01,7,52
2017-06-02,1,61
2017-06-03,1,54
2017-06-04,2,47
2017-06-05,2,67
2017-06-06,4,57
2017-06-07,5,63
2017-06-08,3,52
2017-06-09,3,65
2017-06-10,7,44
2017-06-11,4,50
2017-06-12,2,58
2017-06-13,1,57
2017-06-14,4,58
2017-06-15,3,63
2017-06-16,3,61
2017-06-17,4,54
2017-06-18,3,49
2017-06-19,4,68
2017-06-20,8,58
2017-06-21,5,67
2017-06-22,7,69
2017-06-23,4,64
2017-06-24,5,53
2017-06-25,5,53
2017-06-26,5,80
2017-06-27,4,57
2017-06-28,4,84
2017-06-29,10,83
2017-06-30,12,80
2017-07-01,7,62
2017-07-02,6,64
2017-07-03,2,85
2017-07-04,6,80
2017-07-05,7,90
2017-07-06,10,76
2017-07-07,3,83
2017-07-08,4,72
2017-07-09,2,64
2017-07-10,4,86
2017-07-11,6,78
2017-07-12,4,85
2017-07-13,8,79
2017-07-14,5,83
2017-07-15,0,68
2017-07-16,1,77
2017-07-17,3,91
2017-07-18,2,79
2017-07-19,5,88
2017-07-20,3,85
2017-07-21,1,115
2017-07-22,3,58
2017-07-23,3,70
2017-07-24,1,88
2017-07-25,3,92
2017-07-26,3,73
2017-07-27,3,108
2017-07-28,5,90
2017-07-29,2,74
2017-07-30,5,69
2017-07-31,6,97
2017-08-01,6,82
2017-08-02,4,86
2017-08-03,6,84
2017-08-04,4,99
2017-08-05,2,75
2017-08-06,3,77
2017-08-07,3,97
2017-08-08,4,94
2017-08-09,9,89
2017-08-10,5,95
2017-08-11,3,99
2017-08-12,3,68
2017-08-13,2,77
2017-08-14,5,101
2017-08-15,2,90
2017-08-16,6,74
2017-08-17,2,88
2017-08-18,4,86
2017-08-19,3,65
2017-08-20,3,67
2017-08-21,1,89
2017-08-22,4,94
2017-08-23,5,64
2017-08-24,1,100
2017-08-25,3,87
2017-08-26,5,71
2017-08-27,1,79
2017-08-28,2,91
2017-08-29,4,84
2017-08-30,6,96
2017-08-31,1,87
2017-09-01,6,96
2017-09-02,2,74
2017-09-03,2,60
2017-09-04,3,99
2017-09-05,4,83
2017-09-06,2,61
2017-09-07,3,97
2017-09-08,5,101
2017-09-09,4,85
2017-09-10,1,72
2017-09-11,3,101
2017-09-12,5,93
2017-09-13,0,85
2017-09-14,3,95
2017-09-15,4,97
2017-09-16,1,80
2017-09-17,2,85
2017-09-18,0,110
2017-09-19,4,80
2017-09-20,11,104
2017-09-21,2,101
2017-09-22,1,92
2017-09-23,1,83
2017-09-24,2,76
2017-09-25,4,104
2017-09-26,1,89
2017-09-27,3,100
2017-09-28,5,99
2017-09-29,2,99
2017-09-30,3,81
2017-10-01,3,55
2017-10-02,2,57
2017-10-03,3,70
2017-10-04,1,64
2017-10-05,7,61
2017-10-06,1,59
2017-10-07,1,76
2017-10-08,1,78
2017-10-09,3,103
2017-10-10,5,84
2017-10-11,4,96
2017-10-12,5,76
2017-10-13,2,105
2017-10-14,2,81
2017-10-15,3,75
2017-10-16,4,112
2017-10-17,2,92
2017-10-18,9,109
2017-10-19,2,101
2017-10-20,3,98
2017-10-21,3,77
2017-10-22,2,87
2017-10-23,6,94
2017-10-24,6,111
2017-10-25,5,102
2017-10-26,0,99
2017-10-27,6,101
2017-10-28,6,86
2017-10-29,7,99
2017-10-30,1,109
2017-10-31,2,104
2017-11-01,5,120
2017-11-02,2,109
2017-11-03,3,108
2017-11-04,4,96
2017-11-05,2,87
2017-11-06,0,67
2017-11-07,3,102
2017-11-08,5,103
2017-11-09,4,116
2017-11-10,1,111
2017-11-11,3,84
2017-11-12,6,91
2017-11-13,4,119
2017-11-14,9,111
2017-11-15,4,105
2017-11-16,5,94
2017-11-17,6,122
2017-11-18,0,94
2017-11-19,4,95
2017-11-20,4,109
2017-11-21,4,107
2017-11-22,2,110
2017-11-23,10,98
2017-11-24,6,111
2017-11-25,6,84
2017-11-26,4,89
2017-11-27,9,103
2017-11-28,6,94
2017-11-29,5,117
2017-11-30,5,97
2017-12-01,7,118
2017-12-02,6,96
2017-12-03,6,80
2017-12-04,12,113
2017-12-05,8,110
2017-12-06,10,111
2017-12-07,8,113
2017-12-08,9,108
2017-12-09,4,102
2017-12-10,2,103
2017-12-11,2,128
2017-12-12,6,128
2017-12-13,1,114
2017-12-14,2,121
2017-12-15,4,119
2017-12-16,7,95
2017-12-17,2,97
2017-12-18,6,142
2017-12-19,6,117
2017-12-20,24,119
2017-12-21,8,115
2017-12-22,5,131
2017-12-23,7,111
2017-12-24,5,124
2017-12-25,5,139
2017-12-26,8,130
2017-12-27,6,142
2017-12-28,3,146
2017-12-29,4,129
2017-12-30,6,108
2017-12-31,0,101
2018-01-01,1,119
2018-01-02,5,137
2018-01-03,5,133
2018-01-04,4,135
2018-01-05,3,141
2018-01-06,5,113
2018-01-07,6,118
2018-01-08,5,155
2018-01-09,9,145
2018-01-10,6,151
2018-01-11,9,159
2018-01-12,7,140
2018-01-13,1,121
2018-01-14,3,112
2018-01-15,9,161
2018-01-16,2,143
2018-01-17,3,139
2018-01-18,5,155
2018-01-19,4,146
2018-01-20,6,122
2018-01-21,5,124
2018-01-22,4,163
2018-01-23,8,144
2018-01-24,6,168
2018-01-25,6,151
2018-01-26,6,156
2018-01-27,3,136
2018-01-28,3,121
2018-01-29,2,155
2018-01-30,9,133
2018-01-31,11,158
2018-02-01,5,159
2018-02-02,6,140
2018-02-03,4,108
2018-02-04,4,131
2018-02-05,4,133
2018-02-06,3,139
2018-02-07,7,141
2018-02-08,8,130
2018-02-09,5,143
2018-02-10,5,118
2018-02-11,3,126
2018-02-12,5,129
2018-02-13,2,98
2018-02-14,0,98
2018-02-15,2,77
2018-02-16,1,87
2018-02-17,3,82
2018-02-18,2,92
2018-02-19,5,83
2018-02-20,1,90
2018-02-21,2,90
2018-02-22,2,103
2018-02-23,5,126
2018-02-24,2,114
2018-02-25,5,99
2018-02-26,11,136
2018-02-27,7,119
2018-02-28,6,128
2018-03-01,9,146
2018-03-02,9,122
2018-03-03,11,108
2018-03-04,5,114
2018-03-05,7,142
2018-03-06,7,134
2018-03-07,15,148
2018-03-08,6,140
2018-03-09,10,142
2018-03-10,7,120
2018-03-11,11,122
2018-03-12,6,161
2018-03-13,7,140
2018-03-14,9,152
2018-03-15,9,153
2018-03-16,3,150
2018-03-17,8,131
2018-03-18,8,121
2018-03-19,12,183
2018-03-20,9,153
2018-03-21,5,177
2018-03-22,7,166
2018-03-23,5,157
2018-03-24,4,142
2018-03-25,8,143
2018-03-26,7,188
2018-03-27,6,160
2018-03-28,7,167
2018-03-29,4,177
2018-03-30,5,155
2018-03-31,11,138
2018-04-01,6,133
2018-04-02,10,173
2018-04-03,11,171
2018-04-04,3,168
2018-04-05,6,123
2018-04-06,6,138
2018-04-07,3,136
2018-04-08,9,184
2018-04-09,9,162
2018-04-10,11,174
2018-04-11,10,163
2018-04-12,8,168
2018-04-13,12,197
2018-04-14,10,157
2018-04-15,9,154
2018-04-16,4,179
2018-04-17,9,190
2018-04-18,6,183
2018-04-19,11,181
2018-04-20,9,181
2018-04-21,9,150
2018-04-22,14,172
2018-04-23,3,196
2018-04-24,4,195
2018-04-25,8,192
2018-04-26,9,192
2018-04-27,13,199
2018-04-28,10,185
2018-04-29,4,166
2018-04-30,15,147
2018-05-01,9,145
2018-05-02,8,203
2018-05-03,13,206
2018-05-04,11,191
2018-05-05,6,176
2018-05-06,5,183
2018-05-07,5,214
2018-05-08,9,209
2018-05-09,5,213
2018-05-10,10,215
2018-05-11,10,213
2018-05-12,1,184
2018-05-13,7,164
2018-05-14,6,194
2018-05-15,12,226
2018-05-16,10,206
2018-05-17,2,192
2018-05-18,7,212
2018-05-19,6,144
2018-05-20,4,171
2018-05-21,7,223
2018-05-22,4,207
2018-05-23,7,216
2018-05-24,6,196
2018-05-25,8,210
2018-05-26,6,181
2018-05-27,3,180
2018-05-28,9,244
2018-05-29,5,208
2018-05-30,7,232
2018-05-31,5,250
2018-06-01,4,196
2018-06-02,5,183
2018-06-03,9,166
2018-06-04,8,218
2018-06-05,9,199
2018-06-06,3,217
2018-06-07,3,217
2018-06-08,4,182
2018-06-09,2,129
2018-06-10,3,171
2018-06-11,7,201
2018-06-12,10,207
2018-06-13,12,198
2018-06-14,9,212
2018-06-15,5,208
2018-06-16,4,165
2018-06-17,4,144
2018-06-18,4,183
2018-06-19,9,222
2018-06-20,2,107
2018-06-21,4,117
2018-06-22,7,242
2018-06-23,5,163
2018-06-24,4,156
2018-06-25,7,227
2018-06-26,9,218
2018-06-27,14,214
2018-06-28,3,226
2018-06-29,3,210
2018-06-30,9,161
2018-07-01,5,184
2018-07-02,4,215
2018-07-03,5,201
2018-07-04,3,214
2018-07-05,10,194
2018-07-06,5,217
2018-07-07,5,186
2018-07-08,5,176
2018-07-09,6,225
2018-07-10,8,233
2018-07-11,8,205
2018-07-12,4,220
2018-07-13,6,215
2018-07-14,5,175
2018-07-15,3,169
2018-07-16,5,222
2018-07-17,10,193
2018-07-18,8,213
2018-07-19,4,208
2018-07-20,5,209
2018-07-21,10,169
2018-07-22,11,169
2018-07-23,7,237
2018-07-24,11,219
2018-07-25,7,205
2018-07-26,3,226
2018-07-27,5,209
2018-07-28,5,178
2018-07-29,1,175
2018-07-30,3,248
2018-07-31,8,226
2018-08-01,6,220
2018-08-02,5,230
2018-08-03,6,211
2018-08-04,6,189
2018-08-05,6,183
2018-08-06,9,256
2018-08-07,11,214
2018-08-08,11,240
2018-08-09,10,211
2018-08-10,6,245
2018-08-11,8,186
2018-08-12,3,187
2018-08-13,6,263
2018-08-14,4,225
2018-08-15,7,236
2018-08-16,5,236
2018-08-17,6,229
2018-08-18,3,177
2018-08-19,3,184
2018-08-20,8,250
2018-08-21,10,245
2018-08-22,12,214
2018-08-23,5,231
2018-08-24,5,230
2018-08-25,8,192
2018-08-26,8,181
2018-08-27,4,266
2018-08-28,9,238
2018-08-29,10,228
2018-08-30,7,233
2018-08-31,6,238
2018-09-01,9,203
2018-09-02,2,188
2018-09-03,9,246
2018-09-04,7,240
2018-09-05,7,240
2018-09-06,13,220
2018-09-07,10,232
2018-09-08,8,190
2018-09-09,8,183
2018-09-10,10,283
2018-09-11,7,238
2018-09-12,13,244
2018-09-13,7,237
2018-09-14,7,246
2018-09-15,8,199
2018-09-16,8,192
2018-09-17,6,272
2018-09-18,13,251
2018-09-19,10,246
2018-09-20,17,245
2018-09-21,7,238
2018-09-22,5,201
2018-09-23,2,177
2018-09-24,3,180
2018-09-25,3,282
2018-09-26,6,258
2018-09-27,13,273
2018-09-28,14,310
2018-09-29,6,255
2018-09-30,4,254
2018-10-01,8,167
2018-10-02,2,182
2018-10-03,7,166
2018-10-04,7,175
2018-10-05,14,188
2018-10-06,5,201
2018-10-07,9,221
2018-10-08,12,279
2018-10-09,11,280
2018-10-10,8,296
2018-10-11,6,272
2018-10-12,5,267
2018-10-13,4,219
2018-10-14,7,218
2018-10-15,7,294
2018-10-16,11,264
2018-10-17,8,272
2018-10-18,6,275
2018-10-19,8,283
2018-10-20,6,216
2018-10-21,9,203
2018-10-22,11,295
2018-10-23,11,260
2018-10-24,9,249
2018-10-25,19,307
2018-10-26,8,260
2018-10-27,7,222
2018-10-28,8,220
2018-10-29,9,294
2018-10-30,7,277
2018-10-31,8,279
2018-11-01,17,277
2018-11-02,13,290
2018-11-03,8,240
2018-11-04,8,212
2018-11-05,7,302
2018-11-06,11,282
2018-11-07,14,274
2018-11-08,6,297
2018-11-09,7,286
2018-11-10,5,235
2018-11-11,5,216
2018-11-12,6,308
2018-11-13,4,299
2018-11-14,5,275
2018-11-15,8,291
2018-11-16,15,281
2018-11-17,8,232
2018-11-18,4,220
2018-11-19,7,315
2018-11-20,5,265
2018-11-21,8,287
2018-11-22,7,294
2018-11-23,9,282
2018-11-24,5,247
2018-11-25,9,243
2018-11-26,10,301
2018-11-27,11,293
2018-11-28,9,285
2018-11-29,9,290
2018-11-30,9,290
2018-12-01,6,261
2018-12-02,5,230
2018-12-03,9,324
2018-12-04,13,300
2018-12-05,4,318
2018-12-06,11,309
2018-12-07,5,270
2018-12-08,4,233
2018-12-09,0,238
2018-12-10,5,308
2018-12-11,12,301
2018-12-12,10,297
2018-12-13,11,309
2018-12-14,11,287
2018-12-15,6,227
2018-12-16,7,222
2018-12-17,7,339
2018-12-18,8,310
2018-12-19,8,309
2018-12-20,2,282
2018-12-21,4,272
2018-12-22,7,233
2018-12-23,6,225
2018-12-24,5,324
2018-12-25,5,285
2018-12-26,8,301
2018-12-27,7,282
2018-12-28,8,284
2018-12-29,5,274
2018-12-30,4,193
2018-12-31,5,223
2019-01-01,5,223
2019-01-02,7,323
2019-01-03,10,291
2019-01-04,12,307
2019-01-05,9,240
2019-01-06,3,227
2019-01-07,9,306
2019-01-08,8,309
2019-01-09,11,310
2019-01-10,8,298
2019-01-11,8,285
2019-01-12,6,199
2019-01-13,6,245
2019-01-14,8,332
2019-01-15,3,276
2019-01-16,8,304
2019-01-17,6,294
2019-01-18,3,285
2019-01-19,3,220
2019-01-20,5,211
2019-01-21,5,301
2019-01-22,4,286
2019-01-23,15,292
2019-01-24,6,276
2019-01-25,5,278
2019-01-26,4,211
2019-01-27,8,211
2019-01-28,5,291
2019-01-29,4,255
2019-01-30,6,285
2019-01-31,3,228
2019-02-01,3,221
2019-02-02,4,175
2019-02-03,5,181
2019-02-04,0,140
2019-02-05,1,127
2019-02-06,3,134
2019-02-07,1,124
2019-02-08,1,151
2019-02-09,2,136
2019-02-10,6,173
2019-02-11,6,238
2019-02-12,6,253
2019-02-13,6,252
2019-02-14,5,270
2019-02-15,8,282
2019-02-16,11,229
2019-02-17,6,207
2019-02-18,5,295
2019-02-19,7,299
2019-02-20,13,280
2019-02-21,15,297
2019-02-22,11,301
2019-02-23,8,238
2019-02-24,4,206
2019-02-25,8,300
2019-02-26,11,296
2019-02-27,11,287
2019-02-28,12,283
2019-03-01,6,301
2019-03-02,6,249
2019-03-03,15,229
2019-03-04,9,310
2019-03-05,9,292
2019-03-06,10,294
2019-03-07,9,295
2019-03-08,10,293
2019-03-09,7,231
2019-03-10,7,247
2019-03-11,10,316
2019-03-12,10,299
2019-03-13,8,296
2019-03-14,10,303
2019-03-15,3,297
2019-03-16,10,266
2019-03-17,6,242
2019-03-18,7,307
2019-03-19,9,310
2019-03-20,8,328
2019-03-21,10,319
2019-03-22,8,306
2019-03-23,7,262
2019-03-24,3,247
2019-03-25,7,357
2019-03-26,4,311
2019-03-27,6,329
2019-03-28,10,334
2019-03-29,11,299
2019-03-30,5,253
2019-03-31,4,280
2019-04-01,11,328
2019-04-02,7,318
2019-04-03,7,334
2019-04-04,5,309
2019-04-05,3,212
2019-04-06,5,226
2019-04-07,5,235
2019-04-08,5,372
2019-04-09,12,342
2019-04-10,7,337
2019-04-11,13,300
2019-04-12,9,336
2019-04-13,7,264
2019-04-14,4,262
2019-04-15,12,347
2019-04-16,5,345
2019-04-17,9,342
2019-04-18,12,351
2019-04-19,9,318
2019-04-20,8,283
2019-04-21,5,241
2019-04-22,14,356
2019-04-23,8,329
2019-04-24,9,351
2019-04-25,13,323
2019-04-26,11,325
2019-04-27,5,267
2019-04-28,7,365
2019-04-29,8,326
2019-04-30,10,320
2019-05-01,5,234
2019-05-02,7,227
2019-05-03,4,222
2019-05-04,6,263
2019-05-05,17,357
2019-05-06,11,363
2019-05-07,16,332
2019-05-08,9,364
2019-05-09,7,353
2019-05-10,4,328
2019-05-11,5,286
2019-05-12,7,230
2019-05-13,11,360
2019-05-14,11,364
2019-05-15,10,334
2019-05-16,8,354
2019-05-17,11,331
2019-05-18,7,255
2019-05-19,5,255
2019-05-20,14,356
2019-05-21,11,342
2019-05-22,10,358
2019-05-23,5,345
2019-05-24,11,343
2019-05-25,7,234
2019-05-26,6,265
2019-05-27,7,382
2019-05-28,11,342
2019-05-29,16,363
2019-05-30,11,351
2019-05-31,11,361
2019-06-01,6,260
2019-06-02,7,260
2019-06-03,11,387
2019-06-04,17,368
2019-06-05,17,370
2019-06-06,12,364
2019-06-07,4,240
2019-06-08,6,238
2019-06-09,7,255
2019-06-10,11,405
2019-06-11,10,386
2019-06-12,16,383
2019-06-13,9,381
2019-06-14,12,357
2019-06-15,7,269
2019-06-16,5,263
2019-06-17,9,375
2019-06-18,14,333
2019-06-19,15,345
2019-06-20,11,359
2019-06-21,8,335
2019-06-22,3,274
2019-06-23,3,246
2019-06-24,12,390
2019-06-25,14,346
2019-06-26,11,350
2019-06-27,12,367
2019-06-28,13,346
2019-06-29,10,259
2019-06-30,5,250
2019-07-01,9,374
2019-07-02,8,332
2019-07-03,9,348
2019-07-04,10,339
2019-07-05,11,330
2019-07-06,2,244
2019-07-07,8,249
2019-07-08,7,344
2019-07-09,6,346
2019-07-10,8,348
2019-07-11,13,332
2019-07-12,8,336
2019-07-13,7,234
2019-07-14,5,246
2019-07-15,10,389
2019-07-16,12,341
2019-07-17,7,327
2019-07-18,13,327
2019-07-19,6,322
2019-07-20,3,239
2019-07-21,3,225
2019-07-22,5,358
2019-07-23,11,328
2019-07-24,9,358
2019-07-25,10,322
2019-07-26,3,345
2019-07-27,5,250
2019-07-28,9,227
2019-07-29,4,354
2019-07-30,9,333
2019-07-31,15,328
2019-08-01,12,347
2019-08-02,5,317
2019-08-03,8,247
2019-08-04,9,237
2019-08-05,14,366
2019-08-06,11,339
2019-08-07,8,323
2019-08-08,9,390
2019-08-09,5,349
2019-08-10,7,260
2019-08-11,13,255
2019-08-12,17,365
2019-08-13,9,350
2019-08-14,11,349
2019-08-15,4,348
2019-08-16,3,343
2019-08-17,3,241
2019-08-18,4,243
2019-08-19,4,360
2019-08-20,3,360
2019-08-21,6,356
2019-08-22,3,362
2019-08-23,4,341
2019-08-24,4,229
2019-08-25,3,231
2019-08-26,4,363
2019-08-27,7,349
2019-08-28,3,332
2019-08-29,5,361
2019-08-30,5,326
2019-08-31,6,283
2019-09-01,3,259
2019-09-02,5,385
2019-09-03,7,328
2019-09-04,8,369
2019-09-05,7,335
2019-09-06,8,338
2019-09-07,1,243
2019-09-08,6,265
2019-09-09,4,386
2019-09-10,5,356
2019-09-11,7,330
2019-09-12,8,315
2019-09-13,4,210
2019-09-14,2,225
2019-09-15,4,235
2019-09-16,5,398
2019-09-17,9,370
2019-09-18,6,338
2019-09-19,8,359
2019-09-20,10,334
2019-09-21,4,268
2019-09-22,3,237
2019-09-23,5,353
2019-09-24,9,362
2019-09-25,9,334
2019-09-26,7,327
2019-09-27,2,360
2019-09-28,11,251
2019-09-29,7,339
2019-09-30,3,309
2019-10-01,2,188
2019-10-02,2,182
2019-10-03,0,204
2019-10-04,1,191
2019-10-05,4,198
2019-10-06,2,212
2019-10-07,1,261
2019-10-08,6,363
2019-10-09,4,332
2019-10-10,3,349
2019-10-11,7,332
2019-10-12,7,337
2019-10-13,4,240
2019-10-14,5,371
2019-10-15,11,344
2019-10-16,9,339
2019-10-17,6,337
2019-10-18,12,320
2019-10-19,2,247
2019-10-20,2,212
2019-10-21,9,370
2019-10-22,7,354
2019-10-23,8,336
2019-10-24,9,352
2019-10-25,3,333
2019-10-26,10,231
2019-10-27,5,258
2019-10-28,7,357
2019-10-29,5,342
2019-10-30,6,317
2019-10-31,10,335
2019-11-01,8,325
2019-11-02,6,247
2019-11-03,9,240
2019-11-04,15,338
2019-11-05,9,341
2019-11-06,10,343
2019-11-07,10,358
2019-11-08,7,376
2019-11-09,6,254
2019-11-10,3,269
2019-11-11,9,382
2019-11-12,20,347
2019-11-13,18,338
2019-11-14,16,360
2019-11-15,13,339
2019-11-16,15,266
2019-11-17,7,267
2019-11-18,17,405
2019-11-19,15,364
2019-11-20,10,366
2019-11-21,12,346
2019-11-22,5,366
2019-11-23,5,258
2019-11-24,5,252
2019-11-25,9,371
2019-11-26,9,351
2019-11-27,13,365
2019-11-28,11,349
2019-11-29,12,363
2019-11-30,9,265
2019-12-01,7,270
2019-12-02,16,393
2019-12-03,14,370
2019-12-04,14,367
2019-12-05,13,385
2019-12-06,5,347
2019-12-07,5,291
2019-12-08,5,284
2019-12-09,7,415
2019-12-10,15,397
2019-12-11,10,396
2019-12-12,14,407
2019-12-13,8,383
2019-12-14,10,306
2019-12-15,5,281
2019-12-16,11,427
2019-12-17,14,402
2019-12-18,16,397
2019-12-19,15,389
2019-12-20,3,396
2019-12-21,9,322
2019-12-22,11,287
2019-12-23,12,449
2019-12-24,11,409
2019-12-25,12,408
2019-12-26,20,408
2019-12-27,14,393
2019-12-28,8,294
2019-12-29,8,306
2019-12-30,13,435
2019-12-31,9,417
2020-01-01,13,293
2020-01-02,8,427
2020-01-03,9,427
2020-01-04,5,339
2020-01-05,5,302
2020-01-06,12,447
2020-01-07,8,419
2020-01-08,5,412
2020-01-09,7,391
2020-01-10,13,396
2020-01-11,11,308
2020-01-12,1,281
2020-01-13,8,433
2020-01-14,3,371
2020-01-15,4,401
2020-01-16,15,393
2020-01-17,6,360
2020-01-18,1,276
2020-01-19,5,331
2020-01-20,7,320
2020-01-21,6,289
2020-01-22,3,270
2020-01-23,2,221
2020-01-24,3,183
2020-01-25,4,197
2020-01-26,0,227
2020-01-27,2,236
2020-01-28,5,237
2020-01-29,3,232
2020-01-30,7,262
2020-01-31,4,267
2020-02-01,12,275
2020-02-02,9,270
2020-02-03,5,296
2020-02-04,7,299
2020-02-05,12,319
2020-02-06,12,303
2020-02-07,13,316
2020-02-08,15,89
2020-02-09,11,122
2020-02-10,12,385
2020-02-11,14,348
2020-02-12,19,355
2020-02-13,9,365
2020-02-14,15,370
2020-02-15,16,342
2020-02-16,11,330
2020-02-17,13,387
2020-02-18,23,377
2020-02-19,12,385
2020-02-20,18,404
2020-02-21,22,424
2020-02-22,23,359
2020-02-23,21,371
2020-02-24,15,459
2020-02-25,19,428
2020-02-26,12,435
2020-02-27,18,434
2020-02-28,18,451
2020-02-29,18,391
2020-03-01,16,368
2020-03-02,18,473
2020-03-03,15,457
2020-03-04,25,446
2020-03-05,17,444
2020-03-06,19,459
2020-03-07,11,386
2020-03-08,10,365
2020-03-09,10,475
2020-03-10,11,496
2020-03-11,7,465
2020-03-12,11,490
2020-03-13,5,465
2020-03-14,3,376
2020-03-15,3,356
2020-03-16,6,481
2020-03-17,7,465
2020-03-18,3,455
2020-03-19,6,455
2020-03-20,4,453
2020-03-21,11,364
2020-03-22,4,352
2020-03-23,10,468
2020-03-24,17,455
2020-03-25,11,455
2020-03-26,11,455
2020-03-27,8,438
2020-03-28,4,374
2020-03-29,5,343
2020-03-30,5,460
2020-03-31,5,445
2020-04-01,4,456
2020-04-02,11,442
2020-04-03,6,428
2020-04-04,0,351
2020-04-05,5,326
2020-04-06,2,332
2020-04-07,3,471
2020-04-08,9,449
2020-04-09,7,418
2020-04-10,12,455
2020-04-11,8,369
2020-04-12,5,344
2020-04-13,9,436
2020-04-14,9,479
2020-04-15,10,472
2020-04-16,9,444
2020-04-17,5,440
2020-04-18,7,343
2020-04-19,1,343
2020-04-20,2,450
2020-04-21,3,421
2020-04-22,6,427
2020-04-23,9,432
2020-04-24,7,423
2020-04-25,4,340
2020-04-26,7,428
2020-04-27,8,433
2020-04-28,5,422
2020-04-29,4,423
2020-04-30,10,403
2020-05-01,3,296
2020-05-02,4,297
2020-05-03,5,281
2020-05-04,4,301
2020-05-05,4,340
2020-05-06,4,430
2020-05-07,3,423
2020-05-08,7,407
2020-05-09,7,392
2020-05-10,4,300
2020-05-11,8,456
2020-05-12,4,426
2020-05-13,9,418
2020-05-14,12,404
2020-05-15,2,421
2020-05-16,5,325
2020-05-17,5,313
2020-05-18,7,416
2020-05-19,8,414
2020-05-20,8,409
2020-05-21,5,404
2020-05-22,5,415
2020-05-23,3,325
2020-05-24,2,327
2020-05-25,4,436
2020-05-26,3,423
2020-05-27,1,394
2020-05-28,4,425
2020-05-29,4,395
2020-05-30,3,332
2020-05-31,3,295
2020-06-01,3,417
2020-06-02,7,395
2020-06-03,3,390
2020-06-04,3,389
2020-06-05,3,381
2020-06-06,3,301
2020-06-07,2,269
2020-06-08,12,415
2020-06-09,7,391
2020-06-10,4,394
2020-06-11,7,400
2020-06-12,4,375
2020-06-13,1,316
2020-06-14,1,300
2020-06-15,6,395
2020-06-16,5,395
2020-06-17,8,380
2020-06-18,3,375
2020-06-19,4,386
2020-06-20,1,299
2020-06-21,2,270
2020-06-22,7,416
2020-06-23,2,376
2020-06-24,1,366
2020-06-25,4,267
2020-06-26,6,265
2020-06-27,4,291
2020-06-28,3,363
2020-06-29,3,394
2020-06-30,4,384
2020-07-01,9,369
2020-07-02,6,371
2020-07-03,2,381
2020-07-04,3,297
2020-07-05,2,271
2020-07-06,4,388
2020-07-07,1,356
2020-07-08,4,347
2020-07-09,2,353
2020-07-10,4,356
2020-07-11,1,271
2020-07-12,2,267
2020-07-13,6,366
2020-07-14,3,351
2020-07-15,4,337
2020-07-16,3,327
2020-07-17,3,314
2020-07-18,3,267
2020-07-19,5,270
2020-07-20,0,377
2020-07-21,3,340
2020-07-22,5,334
2020-07-23,4,329
2020-07-24,2,328
2020-07-25,3,258
2020-07-26,2,230
2020-07-27,0,353
2020-07-28,0,340
2020-07-29,3,302
2020-07-30,3,330
2020-07-31,3,327
2020-08-01,1,274
2020-08-02,0,242
2020-08-03,3,359
2020-08-04,2,351
2020-08-05,0,337
2020-08-06,1,313
2020-08-07,0,355
2020-08-08,0,256
2020-08-09,3,246
2020-08-10,3,316
2020-08-11,6,322
2020-08-12,2,345
2020-08-13,3,295
2020-08-14,0,317
2020-08-15,0,244
2020-08-16,1,248
2020-08-17,1,322
2020-08-18,0,299
2020-08-19,0,326
2020-08-20,0,312
2020-08-21,2,322
2020-08-22,3,244
2020-08-23,2,232
2020-08-24,3,343
2020-08-25,4,295
2020-08-26,3,307
2020-08-27,2,327
2020-08-28,7,304
2020-08-29,4,238
2020-08-30,5,231
2020-08-31,4,327
2020-09-01,1,316
2020-09-02,2,310
2020-09-03,3,311
2020-09-04,5,279
2020-09-05,2,258
2020-09-06,6,243
2020-09-07,2,309
2020-09-08,2,306
2020-09-09,1,307
2020-09-10,0,305
2020-09-11,2,270
2020-09-12,0,238
2020-09-13,1,244
2020-09-14,1,322
2020-09-15,4,304
2020-09-16,2,281
2020-09-17,3,295
2020-09-18,4,286
2020-09-19,0,246
2020-09-20,2,209
2020-09-21,5,313
2020-09-22,7,310
2020-09-23,6,316
2020-09-24,3,316
2020-09-25,6,300
2020-09-26,2,240
2020-09-27,2,304
2020-09-28,6,281
2020-09-29,3,301
2020-09-30,2,266
2020-10-01,0,182
2020-10-02,0,167