Date,Installs,Update checks
2014-05-30,2,
2014-05-31,2,
2014-06-01,1,
2014-06-02,6,
2014-06-03,2,
2014-06-04,7,
2014-06-05,2,
2014-06-06,0,
2014-06-07,3,
2014-06-08,1,
2014-06-09,2,
2014-06-10,1,
2014-06-11,0,
2014-06-12,1,
2014-06-13,2,
2014-06-14,1,
2014-06-15,3,
2014-06-16,2,
2014-06-17,3,
2014-06-18,3,
2014-06-19,3,
2014-06-20,1,
2014-06-21,2,
2014-06-22,1,
2014-06-23,5,
2014-06-24,7,
2014-06-25,4,
2014-06-26,2,
2014-06-27,1,
2014-06-28,3,
2014-06-29,0,
2014-06-30,2,
2014-07-01,2,
2014-07-02,3,
2014-07-03,5,
2014-07-04,0,
2014-07-05,0,
2014-07-06,2,
2014-07-07,2,
2014-07-08,3,
2014-07-09,2,
2014-07-10,0,
2014-07-11,0,
2014-07-12,0,
2014-07-13,2,
2014-07-14,4,
2014-07-15,2,
2014-07-16,3,
2014-07-17,2,
2014-07-18,1,
2014-07-19,0,
2014-07-20,1,
2014-07-21,1,
2014-07-22,0,
2014-07-23,0,
2014-07-24,3,
2014-07-25,1,
2014-07-26,4,
2014-07-27,2,
2014-07-28,4,
2014-07-29,1,
2014-07-30,2,
2014-07-31,2,
2014-08-01,2,
2014-08-02,1,
2014-08-03,1,
2014-08-04,1,
2014-08-05,2,
2014-08-06,2,
2014-08-07,1,
2014-08-08,4,
2014-08-09,1,
2014-08-10,1,
2014-08-11,3,
2014-08-12,1,
2014-08-13,1,
2014-08-14,2,
2014-08-15,2,
2014-08-16,0,
2014-08-17,5,
2014-08-18,1,
2014-08-19,2,
2014-08-20,4,
2014-08-21,1,
2014-08-22,1,
2014-08-23,0,
2014-08-24,3,
2014-08-25,2,
2014-08-26,2,
2014-08-27,3,
2014-08-28,2,
2014-08-29,6,
2014-08-30,0,
2014-08-31,3,
2014-09-01,2,
2014-09-02,1,
2014-09-03,0,
2014-09-04,2,
2014-09-05,0,
2014-09-06,2,
2014-09-07,1,
2014-09-08,0,
2014-09-09,2,
2014-09-10,2,
2014-09-11,1,
2014-09-12,6,
2014-09-13,1,
2014-09-14,2,
2014-09-15,2,
2014-09-16,1,
2014-09-17,1,
2014-09-18,1,
2014-09-19,1,
2014-09-20,2,
2014-09-21,2,
2014-09-22,2,
2014-09-23,3,
2014-09-24,1,
2014-09-25,2,
2014-09-26,2,
2014-09-27,2,
2014-09-28,2,
2014-09-29,3,
2014-09-30,2,
2014-10-01,9,
2014-10-02,7,
2014-10-03,4,
2014-10-04,0,
2014-10-05,3,
2014-10-06,1,
2014-10-07,8,
2014-10-08,2,
2014-10-09,4,
2014-10-10,3,
2014-10-11,1,
2014-10-12,1,
2014-10-13,1,
2014-10-14,3,
2014-10-15,6,
2014-10-16,5,
2014-10-17,1,
2014-10-18,1,
2014-10-19,2,
2014-10-20,3,
2014-10-21,2,
2014-10-22,4,
2014-10-23,3,167
2014-10-24,0,81
2014-10-25,1,119
2014-10-26,1,70
2014-10-27,0,144
2014-10-28,0,108
2014-10-29,2,144
2014-10-30,4,103
2014-10-31,0,135
2014-11-01,1,86
2014-11-02,0,101
2014-11-03,1,125
2014-11-04,2,123
2014-11-05,3,137
2014-11-06,5,120
2014-11-07,0,137
2014-11-08,1,96
2014-11-09,3,90
2014-11-10,2,143
2014-11-11,4,113
2014-11-12,4,142
2014-11-13,3,118
2014-11-14,1,131
2014-11-15,1,98
2014-11-16,1,97
2014-11-17,1,145
2014-11-18,3,115
2014-11-19,3,130
2014-11-20,1,135
2014-11-21,3,120
2014-11-22,2,119
2014-11-23,4,85
2014-11-24,1,152
2014-11-25,0,106
2014-11-26,1,149
2014-11-27,5,115
2014-11-28,2,146
2014-11-29,5,107
2014-11-30,4,102
2014-12-01,2,158
2014-12-02,2,129
2014-12-03,0,138
2014-12-04,0,128
2014-12-05,2,144
2014-12-06,2,100
2014-12-07,2,103
2014-12-08,0,140
2014-12-09,1,127
2014-12-10,1,157
2014-12-11,4,127
2014-12-12,1,138
2014-12-13,2,98
2014-12-14,4,108
2014-12-15,0,145
2014-12-16,1,116
2014-12-17,2,162
2014-12-18,1,119
2014-12-19,0,146
2014-12-20,0,98
2014-12-21,1,115
2014-12-22,5,131
2014-12-23,2,127
2014-12-24,2,97
2014-12-25,3,94
2014-12-26,0,106
2014-12-27,1,102
2014-12-28,1,91
2014-12-29,0,136
2014-12-30,3,100
2014-12-31,1,111
2015-01-01,0,97
2015-01-02,2,111
2015-01-03,2,95
2015-01-04,0,108
2015-01-05,4,137
2015-01-06,1,121
2015-01-07,3,140
2015-01-08,0,133
2015-01-09,2,121
2015-01-10,0,111
2015-01-11,3,104
2015-01-12,1,167
2015-01-13,2,117
2015-01-14,1,164
2015-01-15,1,110
2015-01-16,4,147
2015-01-17,1,107
2015-01-18,1,108
2015-01-19,1,170
2015-01-20,2,113
2015-01-21,0,162
2015-01-22,1,119
2015-01-23,1,158
2015-01-24,0,96
2015-01-25,2,124
2015-01-26,2,151
2015-01-27,2,140
2015-01-28,4,132
2015-01-29,0,140
2015-01-30,2,136
2015-01-31,2,109
2015-02-01,2,106
2015-02-02,4,156
2015-02-03,2,124
2015-02-04,1,150
2015-02-05,1,115
2015-02-06,4,147
2015-02-07,1,106
2015-02-08,1,115
2015-02-09,1,159
2015-02-10,1,113
2015-02-11,2,141
2015-02-12,2,132
2015-02-13,1,140
2015-02-14,4,103
2015-02-15,1,118
2015-02-16,0,137
2015-02-17,0,124
2015-02-18,2,158
2015-02-19,1,141
2015-02-20,0,149
2015-02-21,1,101
2015-02-22,3,116
2015-02-23,2,170
2015-02-24,2,127
2015-02-25,3,162
2015-02-26,0,145
2015-02-27,1,148
2015-02-28,1,125
2015-03-01,1,114
2015-03-02,2,178
2015-03-03,2,141
2015-03-04,2,178
2015-03-05,4,140
2015-03-06,1,170
2015-03-07,5,120
2015-03-08,2,134
2015-03-09,1,165
2015-03-10,0,159
2015-03-11,2,172
2015-03-12,4,171
2015-03-13,3,162
2015-03-14,2,125
2015-03-15,1,121
2015-03-16,2,177
2015-03-17,4,155
2015-03-18,1,157
2015-03-19,1,160
2015-03-20,4,152
2015-03-21,2,116
2015-03-22,2,111
2015-03-23,2,180
2015-03-24,4,131
2015-03-25,5,184
2015-03-26,4,148
2015-03-27,3,180
2015-03-28,6,116
2015-03-29,4,128
2015-03-30,2,184
2015-03-31,2,148
2015-04-01,5,189
2015-04-02,2,148
2015-04-03,2,132
2015-04-04,1,118
2015-04-05,3,127
2015-04-06,8,171
2015-04-07,2,167
2015-04-08,1,183
2015-04-09,4,174
2015-04-10,3,162
2015-04-11,3,139
2015-04-12,7,148
2015-04-13,2,212
2015-04-14,3,164
2015-04-15,6,202
2015-04-16,0,162
2015-04-17,7,192
2015-04-18,0,154
2015-04-19,0,134
2015-04-20,2,224
2015-04-21,1,175
2015-04-22,4,214
2015-04-23,4,175
2015-04-24,2,199
2015-04-25,2,143
2015-04-26,1,146
2015-04-27,1,207
2015-04-28,3,181
2015-04-29,0,213
2015-04-30,1,164
2015-05-01,3,150
2015-05-02,2,130
2015-05-03,3,141
2015-05-04,2,200
2015-05-05,2,187
2015-05-06,4,207
2015-05-07,3,200
2015-05-08,2,189
2015-05-09,1,151
2015-05-10,1,123
2015-05-11,2,223
2015-05-12,1,173
2015-05-13,7,213
2015-05-14,2,178
2015-05-15,6,202
2015-05-16,4,144
2015-05-17,2,151
2015-05-18,1,229
2015-05-19,1,197
2015-05-20,0,199
2015-05-21,3,197
2015-05-22,0,203
2015-05-23,1,155
2015-05-24,2,153
2015-05-25,2,199
2015-05-26,2,201
2015-05-27,1,184
2015-05-28,2,82
2015-05-29,1,232
2015-05-30,2,113
2015-05-31,4,168
2015-06-01,5,182
2015-06-02,2,182
2015-06-03,1,213
2015-06-04,5,176
2015-06-05,3,196
2015-06-06,0,157
2015-06-07,1,135
2015-06-08,0,236
2015-06-09,4,174
2015-06-10,3,209
2015-06-11,6,186
2015-06-12,5,198
2015-06-13,3,146
2015-06-14,1,151
2015-06-15,2,142
2015-06-16,1,248
2015-06-17,1,176
2015-06-18,2,233
2015-06-19,2,151
2015-06-20,3,159
2015-06-21,3,141
2015-06-22,1,235
2015-06-23,7,167
2015-06-24,2,236
2015-06-25,3,180
2015-06-26,1,213
2015-06-27,0,156
2015-06-28,1,156
2015-06-29,3,222
2015-06-30,4,172
2015-07-01,3,209
2015-07-02,1,188
2015-07-03,2,191
2015-07-04,4,159
2015-07-05,5,139
2015-07-06,0,227
2015-07-07,0,168
2015-07-08,2,218
2015-07-09,3,173
2015-07-10,2,209
2015-07-11,2,148
2015-07-12,0,150
2015-07-13,3,212
2015-07-14,5,168
2015-07-15,2,222
2015-07-16,1,184
2015-07-17,1,191
2015-07-18,4,143
2015-07-19,4,168
2015-07-20,2,210
2015-07-21,1,188
2015-07-22,2,212
2015-07-23,3,172
2015-07-24,4,206
2015-07-25,4,118
2015-07-26,4,152
2015-07-27,3,204
2015-07-28,7,189
2015-07-29,0,209
2015-07-30,4,198
2015-07-31,3,186
2015-08-01,1,162
2015-08-02,5,144
2015-08-03,2,225
2015-08-04,3,190
2015-08-05,3,212
2015-08-06,3,191
2015-08-07,1,206
2015-08-08,2,140
2015-08-09,2,174
2015-08-10,4,226
2015-08-11,3,185
2015-08-12,2,201
2015-08-13,3,223
2015-08-14,2,185
2015-08-15,0,149
2015-08-16,3,154
2015-08-17,4,219
2015-08-18,3,180
2015-08-19,5,232
2015-08-20,4,189
2015-08-21,6,215
2015-08-22,3,145
2015-08-23,2,161
2015-08-24,7,222
2015-08-25,6,195
2015-08-26,1,221
2015-08-27,4,202
2015-08-28,2,218
2015-08-29,2,161
2015-08-30,0,170
2015-08-31,1,230
2015-09-01,1,197
2015-09-02,0,242
2015-09-03,2,191
2015-09-04,0,230
2015-09-05,0,150
2015-09-06,0,169
2015-09-07,3,219
2015-09-08,2,200
2015-09-09,2,217
2015-09-10,2,227
2015-09-11,3,215
2015-09-12,3,171
2015-09-13,1,160
2015-09-14,4,254
2015-09-15,1,194
2015-09-16,3,226
2015-09-17,6,215
2015-09-18,1,203
2015-09-19,4,171
2015-09-20,2,170
2015-09-21,0,250
2015-09-22,2,187
2015-09-23,3,228
2015-09-24,2,194
2015-09-25,1,227
2015-09-26,2,184
2015-09-27,3,164
2015-09-28,4,255
2015-09-29,4,206
2015-09-30,0,242
2015-10-01,3,227
2015-10-02,1,225
2015-10-03,2,179
2015-10-04,2,173
2015-10-05,2,246
2015-10-06,5,192
2015-10-07,5,239
2015-10-08,4,198
2015-10-09,2,238
2015-10-10,4,171
2015-10-11,3,173
2015-10-12,4,222
2015-10-13,4,231
2015-10-14,1,228
2015-10-15,3,228
2015-10-16,5,238
2015-10-17,1,162
2015-10-18,2,189
2015-10-19,2,253
2015-10-20,3,225
2015-10-21,3,231
2015-10-22,2,224
2015-10-23,4,234
2015-10-24,1,188
2015-10-25,0,175
2015-10-26,2,285
2015-10-27,1,188
2015-10-28,5,269
2015-10-29,4,209
2015-10-30,0,239
2015-10-31,2,170
2015-11-01,2,174
2015-11-02,0,262
2015-11-03,5,232
2015-11-04,2,231
2015-11-05,4,249
2015-11-06,5,216
2015-11-07,4,187
2015-11-08,5,179
2015-11-09,2,254
2015-11-10,4,167
2015-11-11,3,227
2015-11-12,2,156
2015-11-13,0,189
2015-11-14,5,127
2015-11-15,1,127
2015-11-16,3,185
2015-11-17,4,134
2015-11-18,0,149
2015-11-19,4,139
2015-11-20,1,116
2015-11-21,2,81
2015-11-22,2,89
2015-11-23,3,139
2015-11-24,4,106
2015-11-25,4,117
2015-11-26,0,94
2015-11-27,1,92
2015-11-28,4,79
2015-11-29,3,68
2015-11-30,3,107
2015-12-01,3,74
2015-12-02,3,82
2015-12-03,2,79
2015-12-04,1,86
2015-12-05,3,74
2015-12-06,5,55
2015-12-07,0,110
2015-12-08,5,81
2015-12-09,2,98
2015-12-10,4,70
2015-12-11,4,91
2015-12-12,2,74
2015-12-13,3,67
2015-12-14,2,103
2015-12-15,7,70
2015-12-16,7,95
2015-12-17,5,79
2015-12-18,6,95
2015-12-19,6,65
2015-12-20,7,60
2015-12-21,6,85
2015-12-22,4,81
2015-12-23,2,84
2015-12-24,4,60
2015-12-25,3,63
2015-12-26,1,56
2015-12-27,4,59
2015-12-28,4,77
2015-12-29,5,64
2015-12-30,2,76
2015-12-31,2,39
2016-01-01,4,59
2016-01-02,2,59
2016-01-03,0,67
2016-01-04,1,81
2016-01-05,0,74
2016-01-06,1,74
2016-01-07,0,87
2016-01-08,2,79
2016-01-09,4,65
2016-01-10,1,53
2016-01-11,5,95
2016-01-12,0,69
2016-01-13,2,85
2016-01-14,1,64
2016-01-15,3,83
2016-01-16,4,51
2016-01-17,2,74
2016-01-18,4,81
2016-01-19,1,70
2016-01-20,4,82
2016-01-21,5,83
2016-01-22,3,63
2016-01-23,3,71
2016-01-24,2,57
2016-01-25,3,96
2016-01-26,6,68
2016-01-27,1,87
2016-01-28,2,73
2016-01-29,2,91
2016-01-30,3,58
2016-01-31,1,63
2016-02-01,2,95
2016-02-02,4,65
2016-02-03,3,92
2016-02-04,2,72
2016-02-05,3,85
2016-02-06,3,53
2016-02-07,4,69
2016-02-08,1,85
2016-02-09,2,73
2016-02-10,2,81
2016-02-11,1,70
2016-02-12,2,91
2016-02-13,4,51
2016-02-14,1,52
2016-02-15,0,96
2016-02-16,4,69
2016-02-17,1,90
2016-02-18,4,70
2016-02-19,4,88
2016-02-20,0,51
2016-02-21,1,59
2016-02-22,2,86
2016-02-23,3,74
2016-02-24,1,84
2016-02-25,2,74
2016-02-26,2,81
2016-02-27,0,55
2016-02-28,2,62
2016-02-29,1,91
2016-03-01,4,74
2016-03-02,1,86
2016-03-03,4,63
2016-03-04,2,79
2016-03-05,4,56
2016-03-06,0,60
2016-03-07,2,93
2016-03-08,0,54
2016-03-09,2,93
2016-03-10,1,73
2016-03-11,1,73
2016-03-12,3,50
2016-03-13,4,53
2016-03-14,3,93
2016-03-15,6,58
2016-03-16,1,84
2016-03-17,3,56
2016-03-18,1,82
2016-03-19,2,61
2016-03-20,3,61
2016-03-21,3,81
2016-03-22,1,58
2016-03-23,4,83
2016-03-24,3,61
2016-03-25,1,52
2016-03-26,1,55
2016-03-27,1,42
2016-03-28,1,81
2016-03-29,3,78
2016-03-30,3,78
2016-03-31,4,70
2016-04-01,4,72
2016-04-02,1,54
2016-04-03,1,58
2016-04-04,4,86
2016-04-05,2,65
2016-04-06,4,78
2016-04-07,3,68
2016-04-08,4,64
2016-04-09,5,53
2016-04-10,2,60
2016-04-11,1,80
2016-04-12,2,75
2016-04-13,0,81
2016-04-14,4,73
2016-04-15,0,93
2016-04-16,1,57
2016-04-17,6,71
2016-04-18,4,91
2016-04-19,5,73
2016-04-20,4,94
2016-04-21,3,74
2016-04-22,3,88
2016-04-23,4,59
2016-04-24,6,56
2016-04-25,2,92
2016-04-26,5,70
2016-04-27,3,99
2016-04-28,3,71
2016-04-29,6,93
2016-04-30,1,54
2016-05-01,1,61
2016-05-02,2,86
2016-05-03,4,76
2016-05-04,3,86
2016-05-05,4,77
2016-05-06,1,85
2016-05-07,1,56
2016-05-08,2,61
2016-05-09,0,95
2016-05-10,0,77
2016-05-11,0,94
2016-05-12,2,79
2016-05-13,3,95
2016-05-14,1,64
2016-05-15,0,69
2016-05-16,3,93
2016-05-17,0,85
2016-05-18,3,103
2016-05-19,2,95
2016-05-20,1,114
2016-05-21,1,82
2016-05-22,2,102
2016-05-23,2,150
2016-05-24,1,157
2016-05-25,4,148
2016-05-26,6,172
2016-05-27,3,165
2016-05-28,5,145
2016-05-29,1,151
2016-05-30,0,247
2016-05-31,1,224
2016-06-01,2,245
2016-06-02,2,234
2016-06-03,1,245
2016-06-04,0,181
2016-06-05,1,191
2016-06-06,5,297
2016-06-07,4,237
2016-06-08,3,284
2016-06-09,2,227
2016-06-10,4,277
2016-06-11,1,178
2016-06-12,0,212
2016-06-13,3,284
2016-06-14,3,235
2016-06-15,5,286
2016-06-16,1,260
2016-06-17,4,280
2016-06-18,1,189
2016-06-19,3,205
2016-06-20,2,298
2016-06-21,1,248
2016-06-22,1,280
2016-06-23,1,255
2016-06-24,0,243
2016-06-25,0,185
2016-06-26,1,192
2016-06-27,4,304
2016-06-28,4,250
2016-06-29,1,291
2016-06-30,5,252
2016-07-01,3,273
2016-07-02,2,199
2016-07-03,2,204
2016-07-04,4,287
2016-07-05,0,232
2016-07-06,2,271
2016-07-07,2,251
2016-07-08,1,239
2016-07-09,3,202
2016-07-10,2,196
2016-07-11,6,294
2016-07-12,2,243
2016-07-13,2,278
2016-07-14,0,256
2016-07-15,7,274
2016-07-16,7,196
2016-07-17,4,202
2016-07-18,6,298
2016-07-19,2,271
2016-07-20,2,272
2016-07-21,2,249
2016-07-22,1,264
2016-07-23,2,202
2016-07-24,3,212
2016-07-25,0,282
2016-07-26,3,259
2016-07-27,0,275
2016-07-28,1,262
2016-07-29,1,261
2016-07-30,1,201
2016-07-31,2,201
2016-08-01,2,289
2016-08-02,4,245
2016-08-03,3,273
2016-08-04,1,251
2016-08-05,1,263
2016-08-06,2,197
2016-08-07,0,205
2016-08-08,0,297
2016-08-09,0,251
2016-08-10,2,281
2016-08-11,2,248
2016-08-12,3,258
2016-08-13,4,192
2016-08-14,2,196
2016-08-15,2,278
2016-08-16,1,265
2016-08-17,1,275
2016-08-18,0,248
2016-08-19,0,251
2016-08-20,2,206
2016-08-21,0,199
2016-08-22,4,297
2016-08-23,1,237
2016-08-24,2,295
2016-08-25,3,244
2016-08-26,0,288
2016-08-27,1,192
2016-08-28,1,216
2016-08-29,1,288
2016-08-30,2,254
2016-08-31,0,311
2016-09-01,5,270
2016-09-02,0,291
2016-09-03,2,216
2016-09-04,0,204
2016-09-05,1,312
2016-09-06,2,240
2016-09-07,2,288
2016-09-08,2,263
2016-09-09,0,273
2016-09-10,1,193
2016-09-11,0,202
2016-09-12,4,309
2016-09-13,1,261
2016-09-14,2,289
2016-09-15,3,267
2016-09-16,1,264
2016-09-17,2,211
2016-09-18,1,214
2016-09-19,1,316
2016-09-20,4,263
2016-09-21,0,311
2016-09-22,0,248
2016-09-23,0,295
2016-09-24,3,196
2016-09-25,3,209
2016-09-26,2,288
2016-09-27,5,269
2016-09-28,3,289
2016-09-29,2,281
2016-09-30,0,259
2016-10-01,0,202
2016-10-02,3,203
2016-10-03,1,294
2016-10-04,5,232
2016-10-05,2,283
2016-10-06,2,239
2016-10-07,3,264
2016-10-08,3,187
2016-10-09,0,205
2016-10-10,3,301
2016-10-11,1,228
2016-10-12,0,263
2016-10-13,0,251
2016-10-14,3,261
2016-10-15,4,199
2016-10-16,3,197
2016-10-17,0,275
2016-10-18,1,232
2016-10-19,4,283
2016-10-20,5,233
2016-10-21,1,273
2016-10-22,2,191
2016-10-23,0,193
2016-10-24,1,279
2016-10-25,2,227
2016-10-26,5,282
2016-10-27,2,217
2016-10-28,1,259
2016-10-29,2,181
2016-10-30,0,196
2016-10-31,5,284
2016-11-01,2,225
2016-11-02,0,264
2016-11-03,4,260
2016-11-04,4,262
2016-11-05,4,203
2016-11-06,1,207
2016-11-07,1,296
2016-11-08,3,237
2016-11-09,6,293
2016-11-10,5,260
2016-11-11,2,286
2016-11-12,1,199
2016-11-13,1,202
2016-11-14,1,297
2016-11-15,1,225
2016-11-16,5,294
2016-11-17,1,228
2016-11-18,3,303
2016-11-19,2,203
2016-11-20,3,208
2016-11-21,3,298
2016-11-22,3,250
2016-11-23,3,284
2016-11-24,1,242
2016-11-25,3,260
2016-11-26,1,196
2016-11-27,1,206
2016-11-28,0,292
2016-11-29,2,223
2016-11-30,1,276
2016-12-01,2,233
2016-12-02,1,272
2016-12-03,0,196
2016-12-04,4,186
2016-12-05,0,298
2016-12-06,3,229
2016-12-07,1,275
2016-12-08,3,236
2016-12-09,3,254
2016-12-10,2,198
2016-12-11,2,205
2016-12-12,3,292
2016-12-13,3,230
2016-12-14,5,281
2016-12-15,0,239
2016-12-16,1,258
2016-12-17,2,211
2016-12-18,2,190
2016-12-19,4,308
2016-12-20,2,216
2016-12-21,2,255
2016-12-22,0,230
2016-12-23,1,228
2016-12-24,1,174
2016-12-25,0,152
2016-12-26,0,216
2016-12-27,3,229
2016-12-28,0,222
2016-12-29,0,218
2016-12-30,2,218
2016-12-31,1,155
2017-01-01,1,186
2017-01-02,2,227
2017-01-03,3,244
2017-01-04,1,243
2017-01-05,1,233
2017-01-06,0,232
2017-01-07,1,209
2017-01-08,1,187
2017-01-09,3,288
2017-01-10,1,220
2017-01-11,3,279
2017-01-12,1,218
2017-01-13,2,260
2017-01-14,2,176
2017-01-15,1,193
2017-01-16,5,282
2017-01-17,2,253
2017-01-18,1,263
2017-01-19,4,241
2017-01-20,2,244
2017-01-21,1,203
2017-01-22,2,188
2017-01-23,1,290
2017-01-24,1,212
2017-01-25,4,294
2017-01-26,1,224
2017-01-27,2,272
2017-01-28,1,177
2017-01-29,0,208
2017-01-30,4,281
2017-01-31,3,236
2017-02-01,1,281
2017-02-02,0,229
2017-02-03,3,270
2017-02-04,3,198
2017-02-05,4,193
2017-02-06,2,275
2017-02-07,2,229
2017-02-08,3,291
2017-02-09,3,217
2017-02-10,1,269
2017-02-11,1,202
2017-02-12,0,183
2017-02-13,2,291
2017-02-14,1,225
2017-02-15,1,263
2017-02-16,3,229
2017-02-17,1,261
2017-02-18,0,179
2017-02-19,1,192
2017-02-20,1,276
2017-02-21,3,233
2017-02-22,3,278
2017-02-23,2,244
2017-02-24,1,253
2017-02-25,3,189
2017-02-26,2,218
2017-02-27,0,279
2017-02-28,0,237
2017-03-01,2,259
2017-03-02,0,256
2017-03-03,2,265
2017-03-04,2,210
2017-03-05,1,192
2017-03-06,1,302
2017-03-07,0,223
2017-03-08,1,281
2017-03-09,2,228
2017-03-10,0,287
2017-03-11,1,195
2017-03-12,2,195
2017-03-13,1,279
2017-03-14,3,229
2017-03-15,2,284
2017-03-16,1,239
2017-03-17,1,262
2017-03-18,1,213
2017-03-19,1,190
2017-03-20,0,275
2017-03-21,0,221
2017-03-22,0,280
2017-03-23,4,219
2017-03-24,0,278
2017-03-25,6,196
2017-03-26,1,199
2017-03-27,4,286
2017-03-28,0,237
2017-03-29,6,273
2017-03-30,1,244
2017-03-31,1,253
2017-04-01,5,205
2017-04-02,2,181
2017-04-03,1,300
2017-04-04,2,228
2017-04-05,2,270
2017-04-06,2,249
2017-04-07,1,268
2017-04-08,2,201
2017-04-09,3,192
2017-04-10,2,276
2017-04-11,4,230
2017-04-12,3,259
2017-04-13,3,208
2017-04-14,1,203
2017-04-15,1,188
2017-04-16,0,159
2017-04-17,2,268
2017-04-18,0,220
2017-04-19,2,271
2017-04-20,1,239
2017-04-21,0,219
2017-04-22,1,1
2017-04-23,4,293
2017-04-24,0,220
2017-04-25,3,275
2017-04-26,1,235
2017-04-27,2,267
2017-04-28,1,224
2017-04-29,0,209
2017-04-30,3,160
2017-05-01,2,218
2017-05-02,1,273
2017-05-03,2,237
2017-05-04,2,264
2017-05-05,2,238
2017-05-06,2,200
2017-05-07,1,199
2017-05-08,3,266
2017-05-09,3,237
2017-05-10,3,261
2017-05-11,1,257
2017-05-12,2,256
2017-05-13,1,188
2017-05-14,5,198
2017-05-15,5,315
2017-05-16,1,208
2017-05-17,1,298
2017-05-18,1,231
2017-05-19,1,285
2017-05-20,2,184
2017-05-21,1,213
2017-05-22,3,295
2017-05-23,2,252
2017-05-24,2,279
2017-05-25,4,244
2017-05-26,1,244
2017-05-27,2,201
2017-05-28,1,182
2017-05-29,1,302
2017-05-30,1,241
2017-05-31,3,279
2017-06-01,1,227
2017-06-02,1,267
2017-06-03,1,185
2017-06-04,2,206
2017-06-05,2,265
2017-06-06,4,242
2017-06-07,1,289
2017-06-08,2,230
2017-06-09,3,245
2017-06-10,2,172
2017-06-11,0,205
2017-06-12,2,266
2017-06-13,4,230
2017-06-14,3,280
2017-06-15,2,216
2017-06-16,0,256
2017-06-17,2,168
2017-06-18,1,190
2017-06-19,1,280
2017-06-20,3,241
2017-06-21,3,297
2017-06-22,2,236
2017-06-23,2,283
2017-06-24,0,181
2017-06-25,6,197
2017-06-26,1,288
2017-06-27,2,244
2017-06-28,0,265
2017-06-29,4,260
2017-06-30,1,247
2017-07-01,4,216
2017-07-02,2,175
2017-07-03,1,301
2017-07-04,1,216
2017-07-05,3,268
2017-07-06,3,246
2017-07-07,1,266
2017-07-08,4,190
2017-07-09,0,204
2017-07-10,3,304
2017-07-11,2,208
2017-07-12,0,289
2017-07-13,5,213
2017-07-14,2,257
2017-07-15,2,192
2017-07-16,1,200
2017-07-17,3,299
2017-07-18,2,219
2017-07-19,1,308
2017-07-20,1,215
2017-07-21,2,361
2017-07-22,0,188
2017-07-23,0,267
2017-07-24,5,311
2017-07-25,0,306
2017-07-26,2,247
2017-07-27,3,328
2017-07-28,1,259
2017-07-29,7,238
2017-07-30,4,236
2017-07-31,1,340
2017-08-01,0,293
2017-08-02,3,285
2017-08-03,6,313
2017-08-04,4,290
2017-08-05,2,216
2017-08-06,3,237
2017-08-07,0,333
2017-08-08,2,288
2017-08-09,2,304
2017-08-10,0,303
2017-08-11,1,297
2017-08-12,0,232
2017-08-13,2,249
2017-08-14,0,306
2017-08-15,5,311
2017-08-16,2,297
2017-08-17,4,303
2017-08-18,3,296
2017-08-19,5,222
2017-08-20,5,242
2017-08-21,0,335
2017-08-22,2,302
2017-08-23,4,226
2017-08-24,1,295
2017-08-25,4,277
2017-08-26,0,231
2017-08-27,1,223
2017-08-28,3,327
2017-08-29,3,296
2017-08-30,1,278
2017-08-31,2,297
2017-09-01,0,263
2017-09-02,3,229
2017-09-03,3,221
2017-09-04,1,312
2017-09-05,1,307
2017-09-06,1,219
2017-09-07,1,316
2017-09-08,4,267
2017-09-09,2,224
2017-09-10,2,244
2017-09-11,1,332
2017-09-12,3,279
2017-09-13,2,257
2017-09-14,1,298
2017-09-15,2,287
2017-09-16,2,217
2017-09-17,1,239
2017-09-18,4,334
2017-09-19,4,285
2017-09-20,2,283
2017-09-21,3,300
2017-09-22,3,290
2017-09-23,2,247
2017-09-24,1,247
2017-09-25,3,317
2017-09-26,1,282
2017-09-27,0,303
2017-09-28,5,252
2017-09-29,1,297
2017-09-30,1,211
2017-10-01,1,254
2017-10-02,2,310
2017-10-03,2,269
2017-10-04,3,316
2017-10-05,3,286
2017-10-06,1,274
2017-10-07,2,226
2017-10-08,1,233
2017-10-09,2,319
2017-10-10,0,307
2017-10-11,3,294
2017-10-12,2,285
2017-10-13,3,276
2017-10-14,4,216
2017-10-15,3,219
2017-10-16,6,313
2017-10-17,2,304
2017-10-18,2,286
2017-10-19,2,283
2017-10-20,1,309
2017-10-21,1,216
2017-10-22,0,244
2017-10-23,2,335
2017-10-24,1,343
2017-10-25,1,293
2017-10-26,4,332
2017-10-27,5,291
2017-10-28,1,242
2017-10-29,3,251
2017-10-30,1,348
2017-10-31,3,323
2017-11-01,0,299
2017-11-02,1,301
2017-11-03,3,285
2017-11-04,0,248
2017-11-05,3,251
2017-11-06,2,210
2017-11-07,3,333
2017-11-08,0,304
2017-11-09,2,314
2017-11-10,1,309
2017-11-11,1,254
2017-11-12,2,233
2017-11-13,3,358
2017-11-14,2,306
2017-11-15,2,324
2017-11-16,6,313
2017-11-17,2,272
2017-11-18,1,215
2017-11-19,1,237
2017-11-20,4,299
2017-11-21,3,305
2017-11-22,7,286
2017-11-23,2,289
2017-11-24,2,279
2017-11-25,2,241
2017-11-26,1,218
2017-11-27,2,327
2017-11-28,2,302
2017-11-29,3,296
2017-11-30,1,311
2017-12-01,3,275
2017-12-02,0,218
2017-12-03,1,217
2017-12-04,2,324
2017-12-05,1,305
2017-12-06,2,299
2017-12-07,0,297
2017-12-08,0,266
2017-12-09,3,226
2017-12-10,2,236
2017-12-11,5,330
2017-12-12,2,307
2017-12-13,1,297
2017-12-14,2,282
2017-12-15,0,274
2017-12-16,0,242
2017-12-17,1,224
2017-12-18,0,299
2017-12-19,1,284
2017-12-20,0,273
2017-12-21,3,277
2017-12-22,1,256
2017-12-23,1,215
2017-12-24,1,192
2017-12-25,1,201
2017-12-26,1,232
2017-12-27,1,248
2017-12-28,2,242
2017-12-29,0,232
2017-12-30,1,215
2017-12-31,0,197
2018-01-01,1,193
2018-01-02,2,258
2018-01-03,2,263
2018-01-04,1,268
2018-01-05,1,241
2018-01-06,3,228
2018-01-07,5,218
2018-01-08,3,297
2018-01-09,1,320
2018-01-10,1,281
2018-01-11,1,289
2018-01-12,3,290
2018-01-13,3,227
2018-01-14,3,247
2018-01-15,1,300
2018-01-16,3,289
2018-01-17,1,309
2018-01-18,3,304
2018-01-19,0,275
2018-01-20,2,222
2018-01-21,0,228
2018-01-22,3,320
2018-01-23,3,295
2018-01-24,2,281
2018-01-25,4,302
2018-01-26,0,292
2018-01-27,2,216
2018-01-28,0,230
2018-01-29,1,301
2018-01-30,2,306
2018-01-31,2,302
2018-02-01,2,289
2018-02-02,1,289
2018-02-03,1,232
2018-02-04,0,254
2018-02-05,2,306
2018-02-06,1,300
2018-02-07,1,285
2018-02-08,0,288
2018-02-09,0,283
2018-02-10,2,212
2018-02-11,2,223
2018-02-12,2,290
2018-02-13,1,291
2018-02-14,2,289
2018-02-15,1,286
2018-02-16,2,273
2018-02-17,2,243
2018-02-18,2,236
2018-02-19,2,333
2018-02-20,4,300
2018-02-21,1,315
2018-02-22,0,276
2018-02-23,0,293
2018-02-24,1,206
2018-02-25,2,228
2018-02-26,1,317
2018-02-27,2,296
2018-02-28,3,298
2018-03-01,3,300
2018-03-02,1,292
2018-03-03,3,221
2018-03-04,4,234
2018-03-05,3,317
2018-03-06,1,306
2018-03-07,1,296
2018-03-08,3,272
2018-03-09,2,259
2018-03-10,1,228
2018-03-11,0,230
2018-03-12,2,320
2018-03-13,1,306
2018-03-14,1,300
2018-03-15,1,306
2018-03-16,0,274
2018-03-17,3,227
2018-03-18,1,217
2018-03-19,1,308
2018-03-20,0,298
2018-03-21,1,283
2018-03-22,0,280
2018-03-23,1,287
2018-03-24,1,221
2018-03-25,1,216
2018-03-26,1,308
2018-03-27,4,277
2018-03-28,0,269
2018-03-29,2,264
2018-03-30,1,229
2018-03-31,1,204
2018-04-01,1,202
2018-04-02,4,305
2018-04-03,1,288
2018-04-04,1,312
2018-04-05,1,308
2018-04-06,2,292
2018-04-07,0,218
2018-04-08,0,216
2018-04-09,0,308
2018-04-10,0,307
2018-04-11,0,295
2018-04-12,2,300
2018-04-13,1,276
2018-04-14,0,204
2018-04-15,0,212
2018-04-16,0,305
2018-04-17,1,316
2018-04-18,1,288
2018-04-19,1,294
2018-04-20,0,281
2018-04-21,1,222
2018-04-22,1,220
2018-04-23,1,317
2018-04-24,3,321
2018-04-25,2,305
2018-04-26,4,316
2018-04-27,4,267
2018-04-28,1,212
2018-04-29,2,202
2018-04-30,2,240
2018-05-01,4,218
2018-05-02,5,285
2018-05-03,2,272
2018-05-04,2,255
2018-05-05,0,185
2018-05-06,2,188
2018-05-07,4,281
2018-05-08,0,245
2018-05-09,1,243
2018-05-10,1,248
2018-05-11,2,238
2018-05-12,0,195
2018-05-13,2,177
2018-05-14,0,272
2018-05-15,4,246