Date,Installs,Update checks
2017-03-01,2,0
2017-03-02,2,4
2017-03-03,3,0
2017-03-04,1,6
2017-03-05,0,3
2017-03-06,2,7
2017-03-07,0,2
2017-03-08,1,7
2017-03-09,0,4
2017-03-10,1,4
2017-03-11,0,4
2017-03-12,3,5
2017-03-13,0,6
2017-03-14,0,4
2017-03-15,3,5
2017-03-16,1,5
2017-03-17,1,4
2017-03-18,1,7
2017-03-19,2,7
2017-03-20,0,6
2017-03-21,1,10
2017-03-22,0,8
2017-03-23,0,8
2017-03-24,0,5
2017-03-25,0,8
2017-03-26,0,13
2017-03-27,0,9
2017-03-28,5,12
2017-03-29,1,8
2017-03-30,1,7
2017-03-31,1,10
2017-04-01,2,7
2017-04-02,1,10
2017-04-03,2,7
2017-04-04,1,11
2017-04-05,1,10
2017-04-06,1,12
2017-04-07,1,9
2017-04-08,0,10
2017-04-09,0,10
2017-04-10,0,15
2017-04-11,0,10
2017-04-12,0,12
2017-04-13,0,10
2017-04-14,1,13
2017-04-15,1,10
2017-04-16,0,16
2017-04-17,1,11
2017-04-18,1,16
2017-04-19,0,10
2017-04-20,1,14
2017-04-21,0,12
2017-04-22,1,1
2017-04-23,1,17
2017-04-24,0,11
2017-04-25,1,13
2017-04-26,1,9
2017-04-27,0,18
2017-04-28,1,11
2017-04-29,2,19
2017-04-30,0,11
2017-05-01,0,20
2017-05-02,0,14
2017-05-03,1,15
2017-05-04,0,14
2017-05-05,1,18
2017-05-06,2,12
2017-05-07,2,22
2017-05-08,0,14
2017-05-09,2,24
2017-05-10,0,16
2017-05-11,2,19
2017-05-12,1,25
2017-05-13,0,18
2017-05-14,1,22
2017-05-15,1,18
2017-05-16,0,20
2017-05-17,2,16
2017-05-18,1,18
2017-05-19,1,17
2017-05-20,1,19
2017-05-21,4,26
2017-05-22,0,19
2017-05-23,0,23
2017-05-24,4,21
2017-05-25,0,20
2017-05-26,1,18
2017-05-27,0,24
2017-05-28,0,19
2017-05-29,0,23
2017-05-30,0,19
2017-05-31,0,20
2017-06-01,1,20
2017-06-02,0,18
2017-06-03,0,20
2017-06-04,1,22
2017-06-05,2,22
2017-06-06,1,22
2017-06-07,0,23
2017-06-08,0,26
2017-06-09,0,20
2017-06-10,1,25
2017-06-11,2,23
2017-06-12,0,24
2017-06-13,2,24
2017-06-14,0,21
2017-06-15,1,19
2017-06-16,2,20
2017-06-17,5,23
2017-06-18,2,26
2017-06-19,0,24
2017-06-20,3,22
2017-06-21,2,19
2017-06-22,3,26
2017-06-23,1,28
2017-06-24,0,24
2017-06-25,0,27
2017-06-26,1,24
2017-06-27,0,26
2017-06-28,0,21
2017-06-29,0,22
2017-06-30,0,23
2017-07-01,0,28
2017-07-02,0,18
2017-07-03,2,27
2017-07-04,2,18
2017-07-05,2,24
2017-07-06,1,22
2017-07-07,2,27
2017-07-08,6,28
2017-07-09,1,26
2017-07-10,1,27
2017-07-11,1,26
2017-07-12,0,28
2017-07-13,0,29
2017-07-14,0,30
2017-07-15,3,27
2017-07-16,7,30
2017-07-17,3,36
2017-07-18,3,34
2017-07-19,4,36
2017-07-20,4,37
2017-07-21,2,52
2017-07-22,2,30
2017-07-23,17,53
2017-07-24,6,43
2017-07-25,16,57
2017-07-26,9,49
2017-07-27,5,58
2017-07-28,6,65
2017-07-29,2,57
2017-07-30,4,64
2017-07-31,3,62
2017-08-01,2,68
2017-08-02,5,71
2017-08-03,4,62
2017-08-04,3,62
2017-08-05,2,66
2017-08-06,4,68
2017-08-07,3,68
2017-08-08,7,60
2017-08-09,6,70
2017-08-10,5,63
2017-08-11,2,70
2017-08-12,5,71
2017-08-13,3,76
2017-08-14,2,63
2017-08-15,3,61
2017-08-16,6,66
2017-08-17,1,74
2017-08-18,0,64
2017-08-19,2,67
2017-08-20,3,77
2017-08-21,0,73
2017-08-22,2,68
2017-08-23,1,61
2017-08-24,2,83
2017-08-25,1,64
2017-08-26,2,66
2017-08-27,4,69
2017-08-28,3,81
2017-08-29,2,75
2017-08-30,2,84
2017-08-31,4,82
2017-09-01,2,81
2017-09-02,2,73
2017-09-03,4,90
2017-09-04,0,71
2017-09-05,2,86
2017-09-06,1,57
2017-09-07,1,94
2017-09-08,0,80
2017-09-09,0,80
2017-09-10,4,73
2017-09-11,0,82
2017-09-12,1,80
2017-09-13,2,75
2017-09-14,4,86
2017-09-15,3,77
2017-09-16,8,91
2017-09-17,4,82
2017-09-18,9,96
2017-09-19,3,83
2017-09-20,0,89
2017-09-21,4,88
2017-09-22,5,85
2017-09-23,0,77
2017-09-24,1,83
2017-09-25,3,88
2017-09-26,2,82
2017-09-27,0,97
2017-09-28,3,83
2017-09-29,4,88
2017-09-30,5,80
2017-10-01,0,90
2017-10-02,2,85
2017-10-03,2,100
2017-10-04,2,85
2017-10-05,1,90
2017-10-06,2,81
2017-10-07,3,97
2017-10-08,3,86
2017-10-09,2,78
2017-10-10,1,90
2017-10-11,2,87
2017-10-12,1,88
2017-10-13,2,85
2017-10-14,1,95
2017-10-15,4,75
2017-10-16,0,92
2017-10-17,1,78
2017-10-18,2,95
2017-10-19,0,87
2017-10-20,2,93
2017-10-21,2,87
2017-10-22,5,88
2017-10-23,5,79
2017-10-24,0,95
2017-10-25,2,91
2017-10-26,1,88
2017-10-27,3,83
2017-10-28,2,84
2017-10-29,2,79
2017-10-30,4,87
2017-10-31,2,88
2017-11-01,0,88
2017-11-02,3,93
2017-11-03,3,90
2017-11-04,6,80
2017-11-05,5,100
2017-11-06,0,64
2017-11-07,2,106
2017-11-08,1,95
2017-11-09,1,107
2017-11-10,1,106
2017-11-11,5,91
2017-11-12,1,99
2017-11-13,1,107
2017-11-14,4,99
2017-11-15,1,95
2017-11-16,0,102
2017-11-17,0,85
2017-11-18,4,86
2017-11-19,4,92
2017-11-20,1,95
2017-11-21,3,92
2017-11-22,2,94
2017-11-23,1,94
2017-11-24,4,98
2017-11-25,2,88
2017-11-26,1,92
2017-11-27,1,99
2017-11-28,7,98
2017-11-29,3,93
2017-11-30,4,109
2017-12-01,1,108
2017-12-02,1,101
2017-12-03,1,85
2017-12-04,2,111
2017-12-05,2,103
2017-12-06,0,105
2017-12-07,2,101
2017-12-08,1,101
2017-12-09,1,97
2017-12-10,0,104
2017-12-11,0,110
2017-12-12,2,98
2017-12-13,1,108
2017-12-14,0,87
2017-12-15,1,108
2017-12-16,1,96
2017-12-17,0,100
2017-12-18,4,92
2017-12-19,0,99
2017-12-20,0,95
2017-12-21,2,95
2017-12-22,0,93
2017-12-23,2,88
2017-12-24,4,96
2017-12-25,1,96
2017-12-26,1,99
2017-12-27,2,96
2017-12-28,2,106
2017-12-29,0,104
2017-12-30,0,82
2017-12-31,2,99
2018-01-01,0,85
2018-01-02,2,104
2018-01-03,0,91
2018-01-04,2,100
2018-01-05,4,100
2018-01-06,1,92
2018-01-07,2,99
2018-01-08,1,97
2018-01-09,1,95
2018-01-10,1,111
2018-01-11,0,98
2018-01-12,3,110
2018-01-13,1,95
2018-01-14,1,109
2018-01-15,2,98
2018-01-16,2,112
2018-01-17,3,109
2018-01-18,2,94
2018-01-19,4,100
2018-01-20,1,101
2018-01-21,5,91
2018-01-22,1,104
2018-01-23,0,108
2018-01-24,3,93
2018-01-25,1,121
2018-01-26,3,116
2018-01-27,0,100
2018-01-28,1,109
2018-01-29,2,110
2018-01-30,2,119
2018-01-31,1,101
2018-02-01,0,115
2018-02-02,1,122
2018-02-03,1,99
2018-02-04,0,110
2018-02-05,1,104
2018-02-06,4,97
2018-02-07,3,116
2018-02-08,2,105
2018-02-09,3,122
2018-02-10,1,109
2018-02-11,3,111
2018-02-12,3,113
2018-02-13,3,123
2018-02-14,1,125
2018-02-15,2,120
2018-02-16,1,113
2018-02-17,2,108
2018-02-18,4,110
2018-02-19,1,105
2018-02-20,3,112
2018-02-21,1,115
2018-02-22,1,107
2018-02-23,3,114
2018-02-24,1,108
2018-02-25,2,87
2018-02-26,0,95
2018-02-27,1,83
2018-02-28,1,87
2018-03-01,0,93
2018-03-02,3,88
2018-03-03,2,70
2018-03-04,1,97
2018-03-05,2,81
2018-03-06,2,103
2018-03-07,0,73
2018-03-08,0,90
2018-03-09,2,78
2018-03-10,2,75
2018-03-11,2,92
2018-03-12,0,76
2018-03-13,1,92
2018-03-14,0,75
2018-03-15,1,85
2018-03-16,2,85
2018-03-17,1,75
2018-03-18,0,94
2018-03-19,0,82
2018-03-20,0,86
2018-03-21,1,82
2018-03-22,1,84
2018-03-23,2,80
2018-03-24,2,78
2018-03-25,1,82
2018-03-26,1,90
2018-03-27,1,81
2018-03-28,1,76
2018-03-29,0,77
2018-03-30,2,74
2018-03-31,1,74
2018-04-01,0,74
2018-04-02,0,78
2018-04-03,0,88
2018-04-04,0,75
2018-04-05,0,89
2018-04-06,0,82
2018-04-07,0,70
2018-04-08,3,72
2018-04-09,0,81
2018-04-10,0,81
2018-04-11,0,81
2018-04-12,1,82
2018-04-13,3,81
2018-04-14,4,82
2018-04-15,1,86
2018-04-16,1,93
2018-04-17,2,85
2018-04-18,1,84
2018-04-19,1,84
2018-04-20,1,87
2018-04-21,2,78
2018-04-22,2,84
2018-04-23,0,87
2018-04-24,1,91
2018-04-25,2,86
2018-04-26,4,75
2018-04-27,3,89
2018-04-28,0,88
2018-04-29,1,85
2018-04-30,1,89
2018-05-01,2,90
2018-05-02,2,84
2018-05-03,2,87
2018-05-04,1,88
2018-05-05,2,69
2018-05-06,1,78
2018-05-07,2,81
2018-05-08,2,88
2018-05-09,0,87
2018-05-10,0,72
2018-05-11,0,69
2018-05-12,1,70
2018-05-13,0,82
2018-05-14,1,79
2018-05-15,0,75
2018-05-16,1,76
2018-05-17,0,66
2018-05-18,1,76
2018-05-19,1,48
2018-05-20,10,81
2018-05-21,3,68
2018-05-22,1,77
2018-05-23,0,69
2018-05-24,1,84
2018-05-25,1,71
2018-05-26,4,73
2018-05-27,1,71
2018-05-28,0,77
2018-05-29,17,79
2018-05-30,15,79
2018-05-31,7,70
2018-06-01,4,77
2018-06-02,4,75
2018-06-03,8,69
2018-06-04,2,65
2018-06-05,3,71
2018-06-06,1,64
2018-06-07,1,68
2018-06-08,2,62
2018-06-09,0,59
2018-06-10,1,63
2018-06-11,0,65
2018-06-12,2,69
2018-06-13,1,61
2018-06-14,2,58
2018-06-15,1,57
2018-06-16,0,66
2018-06-17,1,63
2018-06-18,1,69
2018-06-19,1,65
2018-06-20,1,55
2018-06-21,0,62
2018-06-22,0,63
2018-06-23,0,53
2018-06-24,1,61
2018-06-25,2,55
2018-06-26,2,55
2018-06-27,2,69
2018-06-28,3,59
2018-06-29,3,70
2018-06-30,4,52
2018-07-01,1,63
2018-07-02,3,71
2018-07-03,3,62
2018-07-04,0,54
2018-07-05,1,63
2018-07-06,2,49
2018-07-07,0,51
2018-07-08,2,52
2018-07-09,1,63
2018-07-10,1,59
2018-07-11,0,63
2018-07-12,1,67
2018-07-13,2,53
2018-07-14,5,61
2018-07-15,1,53
2018-07-16,1,59
2018-07-17,4,59
2018-07-18,0,53
2018-07-19,1,51
2018-07-20,2,43
2018-07-21,2,56
2018-07-22,5,53
2018-07-23,3,56
2018-07-24,4,54
2018-07-25,0,53
2018-07-26,1,57
2018-07-27,3,45
2018-07-28,2,55
2018-07-29,3,36
2018-07-30,1,49
2018-07-31,2,50
2018-08-01,1,47
2018-08-02,1,51
2018-08-03,0,45
2018-08-04,0,45
2018-08-05,1,53
2018-08-06,2,49
2018-08-07,3,46
2018-08-08,2,37
2018-08-09,1,43
2018-08-10,2,41
2018-08-11,1,50
2018-08-12,2,42
2018-08-13,1,49
2018-08-14,1,47
2018-08-15,3,47
2018-08-16,3,44
2018-08-17,5,42
2018-08-18,5,45
2018-08-19,2,47
2018-08-20,3,46
2018-08-21,0,42
2018-08-22,1,43
2018-08-23,0,46
2018-08-24,2,42
2018-08-25,0,40
2018-08-26,3,43
2018-08-27,1,40
2018-08-28,0,48
2018-08-29,0,45
2018-08-30,0,36
2018-08-31,0,38
2018-09-01,0,47
2018-09-02,1,38
2018-09-03,1,54
2018-09-04,2,39
2018-09-05,1,50
2018-09-06,3,45
2018-09-07,3,39
2018-09-08,1,45
2018-09-09,1,43
2018-09-10,0,35
2018-09-11,1,43
2018-09-12,2,44
2018-09-13,3,36
2018-09-14,2,42
2018-09-15,0,39
2018-09-16,1,41
2018-09-17,2,32
2018-09-18,0,39
2018-09-19,0,39
2018-09-20,0,37
2018-09-21,1,45
2018-09-22,2,45
2018-09-23,4,48
2018-09-24,1,43
2018-09-25,0,44
2018-09-26,0,44
2018-09-27,2,42
2018-09-28,0,50
2018-09-29,2,35
2018-09-30,2,50
2018-10-01,2,48
2018-10-02,1,41
2018-10-03,0,41
2018-10-04,0,43
2018-10-05,2,43
2018-10-06,2,40
2018-10-07,1,48
2018-10-08,1,39
2018-10-09,0,43
2018-10-10,1,46
2018-10-11,3,45
2018-10-12,0,42
2018-10-13,1,39
2018-10-14,0,49
2018-10-15,0,33
2018-10-16,0,41
2018-10-17,0,48
2018-10-18,0,41
2018-10-19,1,36
2018-10-20,1,35
2018-10-21,1,39
2018-10-22,2,37
2018-10-23,0,41
2018-10-24,1,35
2018-10-25,0,43
2018-10-26,1,39
2018-10-27,0,35
2018-10-28,1,34
2018-10-29,2,35
2018-10-30,1,41
2018-10-31,1,45
2018-11-01,0,33
2018-11-02,0,41
2018-11-03,0,34
2018-11-04,1,36
2018-11-05,1,36
2018-11-06,0,39
2018-11-07,2,37
2018-11-08,4,34
2018-11-09,3,41
2018-11-10,1,37
2018-11-11,1,33
2018-11-12,0,39
2018-11-13,1,36
2018-11-14,2,45
2018-11-15,1,40
2018-11-16,2,44
2018-11-17,4,37
2018-11-18,5,46
2018-11-19,0,42
2018-11-20,2,42
2018-11-21,3,33
2018-11-22,0,42
2018-11-23,1,36
2018-11-24,1,41
2018-11-25,6,49
2018-11-26,2,42
2018-11-27,3,49
2018-11-28,0,50
2018-11-29,0,39
2018-11-30,0,50
2018-12-01,0,47
2018-12-02,0,44
2018-12-03,1,43
2018-12-04,1,32
2018-12-05,1,49
2018-12-06,1,49
2018-12-07,2,49
2018-12-08,1,39
2018-12-09,0,42
2018-12-10,0,39
2018-12-11,1,36
2018-12-12,0,49
2018-12-13,1,53
2018-12-14,0,42
2018-12-15,0,43
2018-12-16,1,33
2018-12-17,0,41
2018-12-18,1,44
2018-12-19,0,50
2018-12-20,0,41
2018-12-21,0,46
2018-12-22,0,34
2018-12-23,1,35
2018-12-24,1,40
2018-12-25,1,37
2018-12-26,2,34
2018-12-27,1,41
2018-12-28,1,39
2018-12-29,0,36
2018-12-30,0,35
2018-12-31,1,35
2019-01-01,1,36
2019-01-02,0,36
2019-01-03,3,47
2019-01-04,3,37
2019-01-05,3,46
2019-01-06,3,48
2019-01-07,7,44
2019-01-08,1,45
2019-01-09,0,53
2019-01-10,1,49
2019-01-11,3,44
2019-01-12,0,31
2019-01-13,2,49
2019-01-14,1,51
2019-01-15,3,45
2019-01-16,0,51
2019-01-17,0,45
2019-01-18,0,56
2019-01-19,1,39
2019-01-20,2,37
2019-01-21,4,43
2019-01-22,1,43
2019-01-23,0,45
2019-01-24,2,53
2019-01-25,1,44
2019-01-26,0,49
2019-01-27,0,45
2019-01-28,2,44
2019-01-29,2,43
2019-01-30,2,42
2019-01-31,0,57
2019-02-01,0,47
2019-02-02,1,50
2019-02-03,2,46
2019-02-04,0,53
2019-02-05,1,42
2019-02-06,0,52
2019-02-07,1,39
2019-02-08,2,55
2019-02-09,3,42
2019-02-10,2,51
2019-02-11,2,47
2019-02-12,2,61
2019-02-13,0,43
2019-02-14,0,52
2019-02-15,3,43
2019-02-16,1,51
2019-02-17,2,51
2019-02-18,3,50
2019-02-19,2,54
2019-02-20,2,40
2019-02-21,1,48
2019-02-22,1,47
2019-02-23,3,50
2019-02-24,0,48
2019-02-25,0,48
2019-02-26,2,46
2019-02-27,2,42
2019-02-28,2,51
2019-03-01,1,43
2019-03-02,1,35
2019-03-03,3,46
2019-03-04,1,46
2019-03-05,2,40
2019-03-06,0,44
2019-03-07,1,40
2019-03-08,0,47
2019-03-09,0,37
2019-03-10,2,43
2019-03-11,3,41
2019-03-12,1,47
2019-03-13,4,42
2019-03-14,1,52
2019-03-15,1,40
2019-03-16,0,44
2019-03-17,3,42
2019-03-18,0,43
2019-03-19,3,52
2019-03-20,2,39
2019-03-21,1,43
2019-03-22,0,34
2019-03-23,0,43
2019-03-24,1,43
2019-03-25,1,51
2019-03-26,1,49
2019-03-27,1,47
2019-03-28,0,46
2019-03-29,0,44
2019-03-30,0,38
2019-03-31,1,49
2019-04-01,0,39
2019-04-02,0,40
2019-04-03,0,51
2019-04-04,0,44
2019-04-05,0,45
2019-04-06,1,36
2019-04-07,3,48
2019-04-08,0,38
2019-04-09,2,37
2019-04-10,1,38
2019-04-11,4,46
2019-04-12,1,39
2019-04-13,0,35
2019-04-14,1,37
2019-04-15,0,40
2019-04-16,0,40
2019-04-17,2,44
2019-04-18,1,37
2019-04-19,3,37
2019-04-20,1,36
2019-04-21,0,30
2019-04-22,1,35
2019-04-23,1,50
2019-04-24,0,43
2019-04-25,2,39
2019-04-26,2,41
2019-04-27,0,37
2019-04-28,1,39
2019-04-29,1,47
2019-04-30,2,40
2019-05-01,0,40
2019-05-02,1,41
2019-05-03,1,47
2019-05-04,3,38
2019-05-05,3,34
2019-05-06,3,42
2019-05-07,1,40
2019-05-08,0,34
2019-05-09,1,40
2019-05-10,1,39
2019-05-11,2,33
2019-05-12,2,43
2019-05-13,2,43
2019-05-14,0,40
2019-05-15,1,38
2019-05-16,0,39
2019-05-17,0,35
2019-05-18,1,43
2019-05-19,0,32
2019-05-20,1,46
2019-05-21,1,41
2019-05-22,1,39
2019-05-23,1,41
2019-05-24,0,38
2019-05-25,1,36
2019-05-26,2,34
2019-05-27,0,47
2019-05-28,1,41
2019-05-29,3,42
2019-05-30,0,32
2019-05-31,0,42
2019-06-01,0,26
2019-06-02,0,34
2019-06-03,1,36
2019-06-04,1,36
2019-06-05,1,35
2019-06-06,1,34
2019-06-07,1,38
2019-06-08,2,39
2019-06-09,0,37
2019-06-10,2,31
2019-06-11,4,41
2019-06-12,1,39
2019-06-13,0,33
2019-06-14,0,30
2019-06-15,1,29
2019-06-16,1,27
2019-06-17,0,28
2019-06-18,0,28
2019-06-19,2,22
2019-06-20,0,22
2019-06-21,0,21
2019-06-22,2,28
2019-06-23,2,22
2019-06-24,2,27
2019-06-25,1,28
2019-06-26,0,31
2019-06-27,0,34
2019-06-28,1,29
2019-06-29,1,20
2019-06-30,2,31
2019-07-01,1,33
2019-07-02,0,26
2019-07-03,0,20
2019-07-04,0,22
2019-07-05,0,15
2019-07-06,0,26
2019-07-07,1,23
2019-07-08,1,28
2019-07-09,1,30
2019-07-10,0,38
2019-07-11,0,27
2019-07-12,0,22
2019-07-13,2,19
2019-07-14,1,21
2019-07-15,0,33
2019-07-16,0,31
2019-07-17,1,20
2019-07-18,0,23
2019-07-19,0,30
2019-07-20,0,25
2019-07-21,0,24
2019-07-22,2,30
2019-07-23,1,23
2019-07-24,1,26
2019-07-25,1,24
2019-07-26,1,17
2019-07-27,0,23
2019-07-28,0,24
2019-07-29,0,27
2019-07-30,2,26
2019-07-31,1,25
2019-08-01,0,24
2019-08-02,0,25
2019-08-03,2,22
2019-08-04,0,20
2019-08-05,0,21
2019-08-06,1,19
2019-08-07,0,27
2019-08-08,0,20
2019-08-09,0,23
2019-08-10,0,17
2019-08-11,1,22
2019-08-12,1,21
2019-08-13,0,21
2019-08-14,0,23
2019-08-15,1,26
2019-08-16,2,21
2019-08-17,0,19
2019-08-18,0,25
2019-08-19,0,24
2019-08-20,0,22
2019-08-21,0,18
2019-08-22,0,26
2019-08-23,1,26
2019-08-24,1,18
2019-08-25,1,20
2019-08-26,1,22
2019-08-27,1,22
2019-08-28,2,25
2019-08-29,2,26
2019-08-30,0,26
2019-08-31,1,15
2019-09-01,0,15
2019-09-02,1,24
2019-09-03,0,23
2019-09-04,1,17
2019-09-05,0,22
2019-09-06,1,22
2019-09-07,0,18
2019-09-08,1,17
2019-09-09,1,15
2019-09-10,1,24
2019-09-11,0,18
2019-09-12,0,31
2019-09-13,1,23
2019-09-14,1,22
2019-09-15,2,21
2019-09-16,2,29
2019-09-17,1,28
2019-09-18,2,26
2019-09-19,0,24
2019-09-20,3,18
2019-09-21,1,24
2019-09-22,3,22
2019-09-23,0,19
2019-09-24,0,28
2019-09-25,0,20
2019-09-26,1,24
2019-09-27,1,21
2019-09-28,0,28
2019-09-29,0,24
2019-09-30,0,26
2019-10-01,1,16
2019-10-02,0,17
2019-10-03,1,17
2019-10-04,0,20
2019-10-05,0,26
2019-10-06,1,15
2019-10-07,0,22
2019-10-08,0,21
2019-10-09,0,25
2019-10-10,0,23
2019-10-11,1,17
2019-10-12,1,12
2019-10-13,0,15
2019-10-14,0,22
2019-10-15,1,14
2019-10-16,1,20
2019-10-17,2,23
2019-10-18,3,20
2019-10-19,0,18
2019-10-20,1,16
2019-10-21,0,19
2019-10-22,1,16
2019-10-23,1,14
2019-10-24,1,21
2019-10-25,0,22
2019-10-26,1,17
2019-10-27,3,17
2019-10-28,1,17
2019-10-29,1,23
2019-10-30,0,27
2019-10-31,1,25
2019-11-01,1,17
2019-11-02,1,25
2019-11-03,0,20
2019-11-04,0,22
2019-11-05,0,19
2019-11-06,0,23
2019-11-07,0,11
2019-11-08,1,20
2019-11-09,3,18
2019-11-10,3,24
2019-11-11,2,27
2019-11-12,2,22
2019-11-13,2,23
2019-11-14,1,24
2019-11-15,3,17
2019-11-16,0,25
2019-11-17,0,25
2019-11-18,0,16
2019-11-19,0,23
2019-11-20,2,24
2019-11-21,0,22
2019-11-22,0,24
2019-11-23,0,17
2019-11-24,0,22
2019-11-25,1,17
2019-11-26,0,25
2019-11-27,2,20
2019-11-28,0,21
2019-11-29,0,13
2019-11-30,1,15
2019-12-01,0,18
2019-12-02,0,19
2019-12-03,0,17
2019-12-04,1,18
2019-12-05,0,15
2019-12-06,0,16
2019-12-07,2,17
2019-12-08,2,22
2019-12-09,0,26
2019-12-10,1,22
2019-12-11,0,27
2019-12-12,0,18
2019-12-13,1,17
2019-12-14,1,17
2019-12-15,0,24
2019-12-16,0,19
2019-12-17,0,22
2019-12-18,0,25
2019-12-19,0,18
2019-12-20,0,21
2019-12-21,0,23
2019-12-22,0,15
2019-12-23,1,21
2019-12-24,0,18
2019-12-25,0,17
2019-12-26,0,20
2019-12-27,0,20
2019-12-28,1,16
2019-12-29,1,17
2019-12-30,0,26
2019-12-31,0,11
2020-01-01,0,26
2020-01-02,1,23
2020-01-03,1,25
2020-01-04,0,17
2020-01-05,0,29
2020-01-06,1,18
2020-01-07,1,26
2020-01-08,0,17
2020-01-09,0,24
2020-01-10,0,24
2020-01-11,0,18
2020-01-12,1,23
2020-01-13,0,24
2020-01-14,1,26
2020-01-15,0,28
2020-01-16,0,27
2020-01-17,1,21
2020-01-18,2,23
2020-01-19,0,24
2020-01-20,2,26
2020-01-21,3,22
2020-01-22,1,18
2020-01-23,1,19
2020-01-24,0,23
2020-01-25,0,24
2020-01-26,1,23
2020-01-27,0,24
2020-01-28,1,20
2020-01-29,0,21
2020-01-30,1,24
2020-01-31,2,22
2020-02-01,2,21
2020-02-02,0,20
2020-02-03,2,29
2020-02-04,1,16
2020-02-05,0,22
2020-02-06,2,23
2020-02-07,1,24
2020-02-08,0,8
2020-02-09,1,18
2020-02-10,1,28
2020-02-11,0,18
2020-02-12,1,25
2020-02-13,0,25
2020-02-14,0,22
2020-02-15,2,28
2020-02-16,1,28
2020-02-17,0,17
2020-02-18,0,28
2020-02-19,1,13
2020-02-20,0,24
2020-02-21,0,18
2020-02-22,0,22
2020-02-23,0,25
2020-02-24,2,21
2020-02-25,0,25
2020-02-26,0,21
2020-02-27,0,23
2020-02-28,0,19
2020-02-29,1,18
2020-03-01,0,24
2020-03-02,0,22
2020-03-03,0,27
2020-03-04,0,24
2020-03-05,0,27
2020-03-06,0,22
2020-03-07,0,20
2020-03-08,0,24
2020-03-09,0,18
2020-03-10,1,18
2020-03-11,1,19
2020-03-12,1,20
2020-03-13,1,23
2020-03-14,1,16
2020-03-15,2,19
2020-03-16,0,26
2020-03-17,1,20
2020-03-18,2,25
2020-03-19,0,24
2020-03-20,1,21
2020-03-21,1,27
2020-03-22,0,20
2020-03-23,1,19
2020-03-24,3,26
2020-03-25,1,20
2020-03-26,3,24
2020-03-27,4,23
2020-03-28,5,20
2020-03-29,3,19
2020-03-30,4,25
2020-03-31,3,22
2020-04-01,4,24
2020-04-02,4,25
2020-04-03,0,21
2020-04-04,0,19
2020-04-05,0,27
2020-04-06,2,18
2020-04-07,1,22
2020-04-08,0,23
2020-04-09,2,28
2020-04-10,0,22
2020-04-11,2,22
2020-04-12,1,26
2020-04-13,1,21
2020-04-14,1,25
2020-04-15,0,26
2020-04-16,1,23
2020-04-17,2,26
2020-04-18,1,20
2020-04-19,0,22
2020-04-20,0,23
2020-04-21,1,23
2020-04-22,1,31
2020-04-23,2,27
2020-04-24,1,23
2020-04-25,1,30
2020-04-26,1,20
2020-04-27,2,26
2020-04-28,2,24
2020-04-29,2,27
2020-04-30,1,30
2020-05-01,1,23
2020-05-02,2,20
2020-05-03,1,27
2020-05-04,1,27
2020-05-05,2,21
2020-05-06,1,22
2020-05-07,1,27
2020-05-08,1,26
2020-05-09,1,15
2020-05-10,0,26
2020-05-11,0,22
2020-05-12,1,27
2020-05-13,0,27
2020-05-14,2,27
2020-05-15,0,25
2020-05-16,1,20
2020-05-17,1,29
2020-05-18,0,23
2020-05-19,1,29
2020-05-20,1,20
2020-05-21,2,24
2020-05-22,2,21
2020-05-23,2,22
2020-05-24,1,25
2020-05-25,4,22
2020-05-26,1,26
2020-05-27,5,28
2020-05-28,0,25
2020-05-29,3,26
2020-05-30,4,22
2020-05-31,1,23
2020-06-01,1,21
2020-06-02,1,24
2020-06-03,2,31
2020-06-04,1,25
2020-06-05,3,22
2020-06-06,0,21
2020-06-07,0,28
2020-06-08,1,27
2020-06-09,0,29
2020-06-10,0,33
2020-06-11,1,30
2020-06-12,1,28
2020-06-13,2,29
2020-06-14,3,37
2020-06-15,0,27
2020-06-16,0,32
2020-06-17,0,21
2020-06-18,1,31
2020-06-19,1,21
2020-06-20,1,21
2020-06-21,0,27
2020-06-22,1,30
2020-06-23,2,28
2020-06-24,1,28
2020-06-25,0,29
2020-06-26,0,24
2020-06-27,1,24
2020-06-28,1,24
2020-06-29,2,23
2020-06-30,0,30
2020-07-01,0,25
2020-07-02,2,29
2020-07-03,0,29
2020-07-04,2,21
2020-07-05,1,25
2020-07-06,0,35
2020-07-07,1,23
2020-07-08,2,25
2020-07-09,2,26
2020-07-10,1,24
2020-07-11,0,29
2020-07-12,1,22
2020-07-13,1,32
2020-07-14,2,31
2020-07-15,2,29
2020-07-16,3,27
2020-07-17,2,26
2020-07-18,5,22
2020-07-19,3,22
2020-07-20,1,25
2020-07-21,1,25
2020-07-22,0,31
2020-07-23,2,22
2020-07-24,1,26
2020-07-25,1,24
2020-07-26,0,19
2020-07-27,2,21
2020-07-28,0,30
2020-07-29,0,24
2020-07-30,0,25
2020-07-31,0,22
2020-08-01,0,20
2020-08-02,1,25
2020-08-03,2,28
2020-08-04,1,24
2020-08-05,2,32
2020-08-06,6,32
2020-08-07,1,28
2020-08-08,0,23
2020-08-09,4,28
2020-08-10,1,29
2020-08-11,0,35
2020-08-12,0,29
2020-08-13,0,23
2020-08-14,1,30
2020-08-15,1,19
2020-08-16,0,25
2020-08-17,0,30
2020-08-18,0,27
2020-08-19,0,19
2020-08-20,0,26
2020-08-21,0,23
2020-08-22,0,22
2020-08-23,0,22
2020-08-24,0,17
2020-08-25,0,23
2020-08-26,0,27
2020-08-27,0,22
2020-08-28,0,17
2020-08-29,0,17
2020-08-30,0,18
2020-08-31,0,26
2020-09-01,0,20
2020-09-02,0,20
2020-09-03,1,20
2020-09-04,0,21
2020-09-05,0,19
2020-09-06,1,17
2020-09-07,1,23
2020-09-08,0,23
2020-09-09,0,21
2020-09-10,0,20
2020-09-11,0,13
2020-09-12,0,21
2020-09-13,0,21
2020-09-14,0,22
2020-09-15,0,19
2020-09-16,0,22
2020-09-17,0,22
2020-09-18,0,12
2020-09-19,0,18
2020-09-20,1,14
2020-09-21,1,20
2020-09-22,0,18
2020-09-23,0,26
2020-09-24,0,21
2020-09-25,0,19
2020-09-26,0,18
2020-09-27,1,16
2020-09-28,0,18
2020-09-29,0,21
2020-09-30,0,18
2020-10-01,0,21
2020-10-02,0,23
2020-10-03,0,17
2020-10-04,0,20
2020-10-05,1,25
2020-10-06,0,17
2020-10-07,0,23
2020-10-08,1,24
2020-10-09,0,15
2020-10-10,0,17
2020-10-11,0,26
2020-10-12,0,27
2020-10-13,1,19
2020-10-14,0,19
2020-10-15,0,26
2020-10-16,0,20
2020-10-17,0,23
2020-10-18,0,20
2020-10-19,0,23
2020-10-20,0,22
2020-10-21,0,23
2020-10-22,0,20
2020-10-23,0,23
2020-10-24,0,16
2020-10-25,0,19
2020-10-26,0,13
2020-10-27,0,23
2020-10-28,0,22
2020-10-29,0,23
2020-10-30,0,17
2020-10-31,1,23
2020-11-01,0,15
2020-11-02,0,21
2020-11-03,0,24
2020-11-04,0,28
2020-11-05,0,17
2020-11-06,0,22
2020-11-07,0,20
2020-11-08,0,19
2020-11-09,0,18
2020-11-10,0,18
2020-11-11,0,21
2020-11-12,0,17
2020-11-13,0,19
2020-11-14,0,18
2020-11-15,0,17
2020-11-16,0,20
2020-11-17,0,18
2020-11-18,0,20
2020-11-19,0,20
2020-11-20,0,19
2020-11-21,0,12
2020-11-22,0,19
2020-11-23,0,23
2020-11-24,0,19
2020-11-25,0,15
2020-11-26,0,15
2020-11-27,0,13
2020-11-28,0,15
2020-11-29,0,17
2020-11-30,0,15
2020-12-01,0,14
2020-12-02,0,14
2020-12-03,0,19
2020-12-04,0,18
2020-12-05,0,15
2020-12-06,0,17
2020-12-07,0,19
2020-12-08,0,16
2020-12-09,0,23
2020-12-10,0,15
2020-12-11,0,19
2020-12-12,0,16
2020-12-13,0,17
2020-12-14,0,18
2020-12-15,0,17
2020-12-16,0,20
2020-12-17,0,18
2020-12-18,0,17
2020-12-19,0,17
2020-12-20,0,14
2020-12-21,0,15
2020-12-22,0,18
2020-12-23,0,16
2020-12-24,0,14
2020-12-25,0,12
2020-12-26,0,10
2020-12-27,0,10
2020-12-28,0,15
2020-12-29,0,13
2020-12-30,0,14
2020-12-31,0,16
2021-01-01,0,14
2021-01-02,0,14
2021-01-03,0,16
2021-01-04,0,13
2021-01-05,0,14
2021-01-06,0,14
2021-01-07,0,10
2021-01-08,0,16
2021-01-09,1,17
2021-01-10,0,16
2021-01-11,1,16
2021-01-12,1,19
2021-01-13,0,13
2021-01-14,0,11
2021-01-15,0,18
2021-01-16,0,14
2021-01-17,0,17
2021-01-18,0,17
2021-01-19,0,20
2021-01-20,0,17
2021-01-21,0,18
2021-01-22,0,10
2021-01-23,0,15
2021-01-24,0,14
2021-01-25,0,12
2021-01-26,0,16
2021-01-27,0,15
2021-01-28,0,8
2021-01-29,0,9
2021-01-30,0,13
2021-01-31,0,13
2021-02-01,0,19
2021-02-02,0,13
2021-02-03,0,15
2021-02-04,0,14
2021-02-05,0,9
2021-02-06,0,14
2021-02-07,0,9
2021-02-08,0,15
2021-02-09,0,16
2021-02-10,0,16
2021-02-11,0,16
2021-02-12,0,13
2021-02-13,0,13
2021-02-14,0,8
2021-02-15,0,16
2021-02-16,0,19
2021-02-17,0,15
2021-02-18,0,24
2021-02-19,0,15
2021-02-20,0,16
2021-02-21,0,22
2021-02-22,1,21
2021-02-23,0,21
2021-02-24,0,18
2021-02-25,0,18
2021-02-26,0,17
2021-02-27,0,17
2021-02-28,0,21
2021-03-01,0,21
2021-03-02,0,21
2021-03-03,0,20
2021-03-04,0,22
2021-03-05,0,24
2021-03-06,0,20
2021-03-07,0,18
2021-03-08,0,19
2021-03-09,0,19
2021-03-10,0,16
2021-03-11,0,16
2021-03-12,0,18
2021-03-13,0,17
2021-03-14,0,16
2021-03-15,0,22
2021-03-16,0,18
2021-03-17,0,21
2021-03-18,0,15
2021-03-19,0,20
2021-03-20,0,10
2021-03-21,0,7
2021-03-22,0,17
2021-03-23,0,15
2021-03-24,0,19
2021-03-25,1,16
2021-03-26,0,12
2021-03-27,0,12
2021-03-28,0,9
2021-03-29,0,13
2021-03-30,0,15
2021-03-31,0,14
2021-04-01,0,15
2021-04-02,0,14
2021-04-03,0,11
2021-04-04,0,13