Date,Installs,Update checks
2016-02-14,0,0
2016-02-15,1,2
2016-02-16,3,2
2016-02-17,0,5
2016-02-18,0,1
2016-02-19,0,4
2016-02-20,2,6
2016-02-21,1,3
2016-02-22,1,4
2016-02-23,0,2
2016-02-24,3,6
2016-02-25,1,5
2016-02-26,0,3
2016-02-27,1,4
2016-02-28,0,3
2016-02-29,1,5
2016-03-01,0,4
2016-03-02,0,4
2016-03-03,0,5
2016-03-04,0,4
2016-03-05,0,3
2016-03-06,0,4
2016-03-07,0,3
2016-03-08,1,6
2016-03-09,0,5
2016-03-10,0,6
2016-03-11,0,5
2016-03-12,1,3
2016-03-13,0,6
2016-03-14,1,5
2016-03-15,0,3
2016-03-16,0,6
2016-03-17,1,4
2016-03-18,1,7
2016-03-19,0,4
2016-03-20,0,4
2016-03-21,0,6
2016-03-22,0,5
2016-03-23,0,5
2016-03-24,0,4
2016-03-25,0,3
2016-03-26,0,6
2016-03-27,0,2
2016-03-28,0,3
2016-03-29,0,4
2016-03-30,1,3
2016-03-31,1,5
2016-04-01,0,5
2016-04-02,0,5
2016-04-03,1,4
2016-04-04,0,6
2016-04-05,0,5
2016-04-06,1,4
2016-04-07,0,5
2016-04-08,0,4
2016-04-09,2,7
2016-04-10,0,5
2016-04-11,0,6
2016-04-12,0,5
2016-04-13,0,5
2016-04-14,0,3
2016-04-15,0,5
2016-04-16,0,5
2016-04-17,0,4
2016-04-18,0,3
2016-04-19,1,4
2016-04-20,1,4
2016-04-21,0,5
2016-04-22,1,3
2016-04-23,1,7
2016-04-24,0,1
2016-04-25,1,2
2016-04-26,1,7
2016-04-27,0,3
2016-04-28,0,6
2016-04-29,0,3
2016-04-30,0,6
2016-05-01,1,2
2016-05-02,1,5
2016-05-03,2,3
2016-05-04,0,5
2016-05-05,1,4
2016-05-06,0,5
2016-05-07,0,4
2016-05-08,0,5
2016-05-09,1,5
2016-05-10,0,4
2016-05-11,0,6
2016-05-12,1,4
2016-05-13,0,6
2016-05-14,0,6
2016-05-15,0,4
2016-05-16,0,7
2016-05-17,0,5
2016-05-18,0,4
2016-05-19,0,5
2016-05-20,1,6
2016-05-21,2,5
2016-05-22,0,6
2016-05-23,0,8
2016-05-24,0,3
2016-05-25,0,7
2016-05-26,0,4
2016-05-27,0,12
2016-05-28,0,5
2016-05-29,0,10
2016-05-30,1,8
2016-05-31,0,7
2016-06-01,1,10
2016-06-02,1,8
2016-06-03,0,9
2016-06-04,0,7
2016-06-05,0,9
2016-06-06,0,10
2016-06-07,0,6
2016-06-08,0,10
2016-06-09,0,8
2016-06-10,0,12
2016-06-11,0,8
2016-06-12,0,11
2016-06-13,0,8
2016-06-14,0,11
2016-06-15,0,12
2016-06-16,0,9
2016-06-17,0,10
2016-06-18,0,6
2016-06-19,0,8
2016-06-20,1,8
2016-06-21,0,10
2016-06-22,0,10
2016-06-23,0,7
2016-06-24,1,9
2016-06-25,0,6
2016-06-26,0,6
2016-06-27,0,8
2016-06-28,0,8
2016-06-29,0,6
2016-06-30,0,11
2016-07-01,1,8
2016-07-02,0,9
2016-07-03,0,7
2016-07-04,0,9
2016-07-05,0,6
2016-07-06,1,5
2016-07-07,0,7
2016-07-08,0,7
2016-07-09,0,6
2016-07-10,0,8
2016-07-11,0,7
2016-07-12,0,9
2016-07-13,0,7
2016-07-14,0,9
2016-07-15,0,5
2016-07-16,0,9
2016-07-17,1,6
2016-07-18,0,10
2016-07-19,0,5
2016-07-20,2,11
2016-07-21,0,6
2016-07-22,0,8
2016-07-23,0,6
2016-07-24,0,8
2016-07-25,0,4
2016-07-26,0,10
2016-07-27,0,5
2016-07-28,0,9
2016-07-29,0,6
2016-07-30,0,10
2016-07-31,0,4
2016-08-01,0,10
2016-08-02,0,3
2016-08-03,0,10
2016-08-04,0,3
2016-08-05,0,9
2016-08-06,1,3
2016-08-07,0,6
2016-08-08,0,5
2016-08-09,0,6
2016-08-10,0,5
2016-08-11,0,7
2016-08-12,0,6
2016-08-13,0,4
2016-08-14,0,4
2016-08-15,0,5
2016-08-16,0,7
2016-08-17,0,4
2016-08-18,0,6
2016-08-19,0,6
2016-08-20,0,5
2016-08-21,0,3
2016-08-22,0,6
2016-08-23,0,2
2016-08-24,0,5
2016-08-25,0,6
2016-08-26,0,4
2016-08-27,0,7
2016-08-28,0,5
2016-08-29,0,10
2016-08-30,0,5
2016-08-31,0,5
2016-09-01,0,8
2016-09-02,0,5
2016-09-03,0,8
2016-09-04,0,5
2016-09-05,0,8
2016-09-06,0,7
2016-09-07,0,9
2016-09-08,0,5
2016-09-09,0,6
2016-09-10,0,5
2016-09-11,0,7
2016-09-12,0,9
2016-09-13,0,4
2016-09-14,0,12
2016-09-15,0,5
2016-09-16,0,5
2016-09-17,0,6
2016-09-18,0,7
2016-09-19,0,9
2016-09-20,0,8
2016-09-21,0,8
2016-09-22,0,7
2016-09-23,0,5
2016-09-24,0,7
2016-09-25,0,5
2016-09-26,0,8
2016-09-27,0,5
2016-09-28,0,8
2016-09-29,0,9
2016-09-30,0,6
2016-10-01,0,8
2016-10-02,0,6
2016-10-03,0,7
2016-10-04,0,4
2016-10-05,0,6
2016-10-06,0,10
2016-10-07,0,6
2016-10-08,0,6
2016-10-09,0,8
2016-10-10,0,6
2016-10-11,1,7
2016-10-12,0,7
2016-10-13,0,11
2016-10-14,0,5
2016-10-15,0,9
2016-10-16,0,7
2016-10-17,0,6
2016-10-18,0,10
2016-10-19,0,4
2016-10-20,0,10
2016-10-21,0,6
2016-10-22,0,5
2016-10-23,0,4
2016-10-24,0,7
2016-10-25,0,6
2016-10-26,0,7
2016-10-27,0,6
2016-10-28,0,5
2016-10-29,0,4
2016-10-30,0,2
2016-10-31,0,7
2016-11-01,0,5
2016-11-02,0,5
2016-11-03,0,5
2016-11-04,0,5
2016-11-05,0,6
2016-11-06,0,4
2016-11-07,0,6
2016-11-08,0,5
2016-11-09,0,7
2016-11-10,0,4
2016-11-11,0,7
2016-11-12,0,6
2016-11-13,0,7
2016-11-14,0,3
2016-11-15,0,7
2016-11-16,0,6
2016-11-17,0,7
2016-11-18,0,5
2016-11-19,0,6
2016-11-20,0,3
2016-11-21,0,9
2016-11-22,0,3
2016-11-23,0,6
2016-11-24,0,8
2016-11-25,0,5
2016-11-26,0,7
2016-11-27,0,2
2016-11-28,0,10
2016-11-29,0,4
2016-11-30,0,10
2016-12-01,0,2
2016-12-02,0,8
2016-12-03,0,2
2016-12-04,0,8
2016-12-05,0,5
2016-12-06,0,8
2016-12-07,1,5
2016-12-08,0,8
2016-12-09,0,5
2016-12-10,0,6
2016-12-11,0,4
2016-12-12,0,8
2016-12-13,0,6
2016-12-14,0,5
2016-12-15,0,6
2016-12-16,0,7
2016-12-17,0,6
2016-12-18,0,4
2016-12-19,0,7
2016-12-20,0,7
2016-12-21,0,4
2016-12-22,0,7
2016-12-23,0,4
2016-12-24,0,6
2016-12-25,0,2
2016-12-26,0,8
2016-12-27,0,5
2016-12-28,0,7
2016-12-29,0,8
2016-12-30,0,7
2016-12-31,0,3
2017-01-01,0,6
2017-01-02,0,4
2017-01-03,0,8
2017-01-04,0,9
2017-01-05,0,7
2017-01-06,0,8
2017-01-07,1,7
2017-01-08,1,8
2017-01-09,0,12
2017-01-10,0,7
2017-01-11,0,9
2017-01-12,0,9
2017-01-13,0,10
2017-01-14,0,7
2017-01-15,0,5
2017-01-16,0,9
2017-01-17,0,7
2017-01-18,0,7
2017-01-19,0,9
2017-01-20,0,8
2017-01-21,0,6
2017-01-22,0,7
2017-01-23,0,11
2017-01-24,0,6
2017-01-25,0,9
2017-01-26,0,5
2017-01-27,0,5
2017-01-28,0,8
2017-01-29,0,8
2017-01-30,0,7
2017-01-31,0,6
2017-02-01,0,6
2017-02-02,0,4
2017-02-03,0,8
2017-02-04,0,8
2017-02-05,0,11
2017-02-06,0,8
2017-02-07,0,11
2017-02-08,0,10
2017-02-09,0,7
2017-02-10,0,13
2017-02-11,0,7
2017-02-12,0,10
2017-02-13,0,6
2017-02-14,0,10
2017-02-15,0,10
2017-02-16,0,10
2017-02-17,0,8
2017-02-18,0,6
2017-02-19,0,8
2017-02-20,0,10
2017-02-21,0,11
2017-02-22,0,8
2017-02-23,0,8
2017-02-24,0,9
2017-02-25,0,10
2017-02-26,0,10
2017-02-27,1,16
2017-02-28,0,13
2017-03-01,0,16
2017-03-02,0,11
2017-03-03,0,11
2017-03-04,0,11
2017-03-05,0,11
2017-03-06,1,11
2017-03-07,0,14
2017-03-08,0,13
2017-03-09,0,12
2017-03-10,0,13
2017-03-11,0,11
2017-03-12,0,9
2017-03-13,0,12
2017-03-14,0,11
2017-03-15,0,12
2017-03-16,1,12
2017-03-17,0,12
2017-03-18,0,10
2017-03-19,0,16
2017-03-20,0,13
2017-03-21,0,17
2017-03-22,0,9
2017-03-23,0,12
2017-03-24,0,14
2017-03-25,0,12
2017-03-26,0,12
2017-03-27,0,13
2017-03-28,0,14
2017-03-29,0,12
2017-03-30,0,15
2017-03-31,0,15
2017-04-01,0,16
2017-04-02,0,8
2017-04-03,0,11
2017-04-04,0,12
2017-04-05,0,8
2017-04-06,0,15
2017-04-07,0,14
2017-04-08,0,11
2017-04-09,1,10
2017-04-10,0,10
2017-04-11,0,15
2017-04-12,0,9
2017-04-13,0,13
2017-04-14,0,9
2017-04-15,0,7
2017-04-16,0,13
2017-04-17,0,11
2017-04-18,0,15
2017-04-19,0,7
2017-04-20,0,8
2017-04-21,0,14
2017-04-22,0,2
2017-04-23,0,18
2017-04-24,0,10
2017-04-25,0,15
2017-04-26,0,14
2017-04-27,0,15
2017-04-28,0,14
2017-04-29,0,12
2017-04-30,1,7
2017-05-01,0,14
2017-05-02,0,10
2017-05-03,0,12
2017-05-04,0,13
2017-05-05,0,13
2017-05-06,1,14
2017-05-07,0,8
2017-05-08,0,16
2017-05-09,0,12
2017-05-10,0,11
2017-05-11,0,11
2017-05-12,0,12
2017-05-13,0,10
2017-05-14,0,8
2017-05-15,1,9
2017-05-16,0,12
2017-05-17,0,11
2017-05-18,0,12
2017-05-19,0,11
2017-05-20,0,11
2017-05-21,0,12
2017-05-22,0,10
2017-05-23,0,9
2017-05-24,0,13
2017-05-25,0,10
2017-05-26,0,14
2017-05-27,0,8
2017-05-28,0,10
2017-05-29,0,6
2017-05-30,0,10
2017-05-31,0,14
2017-06-01,0,12
2017-06-02,0,9
2017-06-03,0,8
2017-06-04,0,8
2017-06-05,0,13
2017-06-06,0,8
2017-06-07,0,11
2017-06-08,0,8
2017-06-09,0,14
2017-06-10,0,7
2017-06-11,0,7
2017-06-12,0,7
2017-06-13,0,11
2017-06-14,1,10
2017-06-15,0,12
2017-06-16,0,10
2017-06-17,0,11
2017-06-18,0,6
2017-06-19,0,10
2017-06-20,0,13
2017-06-21,0,7
2017-06-22,0,8
2017-06-23,0,11
2017-06-24,0,6
2017-06-25,0,10
2017-06-26,1,7
2017-06-27,0,13
2017-06-28,0,9
2017-06-29,0,10
2017-06-30,0,10
2017-07-01,1,8
2017-07-02,0,10
2017-07-03,0,6
2017-07-04,0,10
2017-07-05,0,12
2017-07-06,0,7
2017-07-07,1,9
2017-07-08,0,8
2017-07-09,0,9
2017-07-10,0,9
2017-07-11,0,4
2017-07-12,1,10
2017-07-13,1,12
2017-07-14,0,10
2017-07-15,0,9
2017-07-16,0,14
2017-07-17,0,9
2017-07-18,0,10
2017-07-19,1,9
2017-07-20,0,13
2017-07-21,1,15
2017-07-22,0,8
2017-07-23,0,9
2017-07-24,0,6
2017-07-25,0,6
2017-07-26,0,5
2017-07-27,0,6
2017-07-28,0,8
2017-07-29,0,5
2017-07-30,0,8
2017-07-31,0,5
2017-08-01,0,9
2017-08-02,1,7
2017-08-03,0,9
2017-08-04,0,6
2017-08-05,0,5
2017-08-06,0,8
2017-08-07,0,7
2017-08-08,0,6
2017-08-09,0,5
2017-08-10,0,5
2017-08-11,0,9
2017-08-12,0,8
2017-08-13,0,7
2017-08-14,0,10
2017-08-15,0,7
2017-08-16,0,6
2017-08-17,0,9
2017-08-18,0,10
2017-08-19,0,9
2017-08-20,0,8
2017-08-21,0,10
2017-08-22,0,7
2017-08-23,0,9
2017-08-24,0,7
2017-08-25,0,6
2017-08-26,0,9
2017-08-27,0,3
2017-08-28,0,7
2017-08-29,0,7
2017-08-30,1,7
2017-08-31,0,7
2017-09-01,0,6
2017-09-02,0,4
2017-09-03,0,11
2017-09-04,0,6
2017-09-05,0,11
2017-09-06,0,4
2017-09-07,0,10
2017-09-08,0,8
2017-09-09,0,3
2017-09-10,1,4
2017-09-11,0,9
2017-09-12,0,10
2017-09-13,0,13
2017-09-14,0,7
2017-09-15,0,8
2017-09-16,0,8
2017-09-17,1,6
2017-09-18,0,8
2017-09-19,0,6
2017-09-20,1,7
2017-09-21,0,9
2017-09-22,0,8
2017-09-23,0,5
2017-09-24,0,6
2017-09-25,0,8
2017-09-26,0,8
2017-09-27,0,9
2017-09-28,0,5
2017-09-29,0,8
2017-09-30,0,7
2017-10-01,0,7
2017-10-02,0,7
2017-10-03,0,7
2017-10-04,0,7
2017-10-05,0,5
2017-10-06,0,4
2017-10-07,1,8
2017-10-08,0,6
2017-10-09,0,9
2017-10-10,0,6
2017-10-11,0,10
2017-10-12,0,10
2017-10-13,0,9
2017-10-14,0,7
2017-10-15,0,6
2017-10-16,0,7
2017-10-17,0,9
2017-10-18,0,10
2017-10-19,0,8
2017-10-20,0,9
2017-10-21,0,9
2017-10-22,0,9
2017-10-23,0,14
2017-10-24,0,8
2017-10-25,0,10
2017-10-26,0,11
2017-10-27,0,9
2017-10-28,0,10
2017-10-29,0,10
2017-10-30,0,9
2017-10-31,0,9
2017-11-01,0,8
2017-11-02,0,11
2017-11-03,0,7
2017-11-04,0,8
2017-11-05,0,7
2017-11-06,0,5
2017-11-07,0,8
2017-11-08,0,8
2017-11-09,0,6
2017-11-10,0,13
2017-11-11,0,7
2017-11-12,0,6
2017-11-13,0,10
2017-11-14,0,8
2017-11-15,0,7
2017-11-16,0,9
2017-11-17,0,7
2017-11-18,0,8
2017-11-19,0,10
2017-11-20,1,9
2017-11-21,0,7
2017-11-22,0,12
2017-11-23,0,11
2017-11-24,0,7
2017-11-25,0,9
2017-11-26,0,5
2017-11-27,1,9
2017-11-28,0,6
2017-11-29,0,10
2017-11-30,0,8
2017-12-01,0,10
2017-12-02,0,10
2017-12-03,0,9
2017-12-04,0,12
2017-12-05,0,12
2017-12-06,0,13
2017-12-07,1,8
2017-12-08,0,8
2017-12-09,0,7
2017-12-10,0,11
2017-12-11,0,13
2017-12-12,0,11
2017-12-13,0,9
2017-12-14,0,11
2017-12-15,0,8
2017-12-16,0,13
2017-12-17,0,8
2017-12-18,0,11
2017-12-19,0,10
2017-12-20,0,9
2017-12-21,0,9
2017-12-22,2,10
2017-12-23,0,9
2017-12-24,0,11
2017-12-25,1,9
2017-12-26,1,11
2017-12-27,0,9
2017-12-28,0,9
2017-12-29,0,9
2017-12-30,0,10
2017-12-31,0,8
2018-01-01,2,8
2018-01-02,0,10
2018-01-03,0,15
2018-01-04,0,12
2018-01-05,0,11
2018-01-06,0,13
2018-01-07,0,13
2018-01-08,1,15
2018-01-09,0,13
2018-01-10,0,12
2018-01-11,0,14
2018-01-12,0,14
2018-01-13,0,15
2018-01-14,1,8
2018-01-15,0,11
2018-01-16,0,16
2018-01-17,1,14
2018-01-18,0,9
2018-01-19,0,17
2018-01-20,0,12
2018-01-21,0,12
2018-01-22,1,11
2018-01-23,0,16
2018-01-24,0,13
2018-01-25,0,12
2018-01-26,0,13
2018-01-27,0,16
2018-01-28,0,10
2018-01-29,0,16
2018-01-30,1,14
2018-01-31,1,12
2018-02-01,0,11
2018-02-02,0,18
2018-02-03,0,15
2018-02-04,0,16
2018-02-05,0,12
2018-02-06,0,17
2018-02-07,1,13
2018-02-08,0,14
2018-02-09,0,16
2018-02-10,1,9
2018-02-11,1,14
2018-02-12,0,16
2018-02-13,0,15
2018-02-14,0,15
2018-02-15,0,17
2018-02-16,0,13
2018-02-17,0,12
2018-02-18,0,13
2018-02-19,0,15
2018-02-20,0,17
2018-02-21,0,16
2018-02-22,0,15
2018-02-23,0,14
2018-02-24,1,15
2018-02-25,0,5
2018-02-26,0,9
2018-02-27,0,10
2018-02-28,0,8
2018-03-01,2,10
2018-03-02,0,8
2018-03-03,0,8
2018-03-04,0,13
2018-03-05,0,7
2018-03-06,0,8
2018-03-07,0,6
2018-03-08,0,9
2018-03-09,1,8
2018-03-10,0,9
2018-03-11,0,8
2018-03-12,0,8
2018-03-13,0,7
2018-03-14,1,6
2018-03-15,0,5
2018-03-16,0,9
2018-03-17,0,12
2018-03-18,0,9
2018-03-19,0,10
2018-03-20,0,8
2018-03-21,0,8
2018-03-22,2,11
2018-03-23,0,11
2018-03-24,0,7
2018-03-25,0,8
2018-03-26,1,8
2018-03-27,0,12
2018-03-28,0,12
2018-03-29,1,9
2018-03-30,0,12
2018-03-31,0,13
2018-04-01,0,11
2018-04-02,0,9
2018-04-03,1,14
2018-04-04,0,9
2018-04-05,0,7
2018-04-06,1,11
2018-04-07,0,7
2018-04-08,0,14
2018-04-09,0,12
2018-04-10,0,7
2018-04-11,1,11
2018-04-12,1,9
2018-04-13,0,5
2018-04-14,0,8
2018-04-15,0,12
2018-04-16,0,8
2018-04-17,0,10
2018-04-18,0,9
2018-04-19,0,15
2018-04-20,0,6
2018-04-21,0,13
2018-04-22,1,8
2018-04-23,0,10
2018-04-24,0,12
2018-04-25,0,5
2018-04-26,0,6
2018-04-27,0,7
2018-04-28,1,13
2018-04-29,0,5
2018-04-30,0,10
2018-05-01,0,10
2018-05-02,3,8
2018-05-03,0,10
2018-05-04,2,12
2018-05-05,0,11
2018-05-06,1,14
2018-05-07,0,10
2018-05-08,0,9
2018-05-09,1,15
2018-05-10,0,17
2018-05-11,0,13
2018-05-12,1,11
2018-05-13,0,13
2018-05-14,0,13
2018-05-15,0,14
2018-05-16,0,10
2018-05-17,0,12
2018-05-18,0,12
2018-05-19,0,5
2018-05-20,3,11
2018-05-21,0,16
2018-05-22,0,14
2018-05-23,0,8
2018-05-24,0,13
2018-05-25,0,13
2018-05-26,0,7
2018-05-27,0,8
2018-05-28,0,16
2018-05-29,0,13
2018-05-30,0,15
2018-05-31,0,13
2018-06-01,0,11
2018-06-02,0,9
2018-06-03,0,12
2018-06-04,0,6
2018-06-05,1,17
2018-06-06,0,10
2018-06-07,0,15
2018-06-08,0,11
2018-06-09,0,9
2018-06-10,0,13
2018-06-11,1,12
2018-06-12,0,11
2018-06-13,1,12
2018-06-14,2,11
2018-06-15,0,17
2018-06-16,0,14
2018-06-17,0,12
2018-06-18,0,13
2018-06-19,1,10
2018-06-20,0,6
2018-06-21,1,13
2018-06-22,0,12
2018-06-23,1,12
2018-06-24,0,15
2018-06-25,0,19
2018-06-26,1,17
2018-06-27,0,12
2018-06-28,0,17
2018-06-29,0,13
2018-06-30,0,12
2018-07-01,0,16
2018-07-02,0,11
2018-07-03,1,15
2018-07-04,0,8
2018-07-05,0,14
2018-07-06,0,14
2018-07-07,0,15
2018-07-08,0,14
2018-07-09,0,10
2018-07-10,0,13
2018-07-11,0,12
2018-07-12,0,12
2018-07-13,0,13
2018-07-14,0,15
2018-07-15,1,15
2018-07-16,1,10
2018-07-17,0,17
2018-07-18,0,12
2018-07-19,0,13
2018-07-20,0,10
2018-07-21,1,16
2018-07-22,0,12
2018-07-23,0,11
2018-07-24,0,12
2018-07-25,1,15
2018-07-26,0,12
2018-07-27,0,14
2018-07-28,0,11
2018-07-29,0,15
2018-07-30,0,13
2018-07-31,0,11
2018-08-01,0,13
2018-08-02,0,15
2018-08-03,1,16
2018-08-04,0,16
2018-08-05,0,13
2018-08-06,0,10
2018-08-07,0,13
2018-08-08,0,18
2018-08-09,0,12
2018-08-10,0,16
2018-08-11,0,17
2018-08-12,0,9
2018-08-13,0,16
2018-08-14,0,17
2018-08-15,0,12
2018-08-16,1,17
2018-08-17,1,15
2018-08-18,0,10
2018-08-19,0,12
2018-08-20,0,16
2018-08-21,0,13
2018-08-22,0,16
2018-08-23,0,16
2018-08-24,0,10
2018-08-25,0,14
2018-08-26,1,17
2018-08-27,0,11
2018-08-28,0,14
2018-08-29,0,13
2018-08-30,0,10
2018-08-31,1,15
2018-09-01,1,16
2018-09-02,0,13
2018-09-03,0,19
2018-09-04,0,18
2018-09-05,0,18
2018-09-06,0,18
2018-09-07,0,14
2018-09-08,0,17
2018-09-09,2,16
2018-09-10,1,16
2018-09-11,1,14
2018-09-12,0,15
2018-09-13,0,20
2018-09-14,0,19
2018-09-15,0,18
2018-09-16,0,18
2018-09-17,0,17
2018-09-18,0,17
2018-09-19,0,15
2018-09-20,0,17
2018-09-21,0,18
2018-09-22,0,13
2018-09-23,1,12
2018-09-24,1,16
2018-09-25,0,14
2018-09-26,0,17
2018-09-27,0,16
2018-09-28,0,15
2018-09-29,1,19
2018-09-30,0,19
2018-10-01,1,15
2018-10-02,0,15
2018-10-03,1,16
2018-10-04,0,14
2018-10-05,1,18
2018-10-06,1,17
2018-10-07,1,16
2018-10-08,0,20
2018-10-09,0,21
2018-10-10,0,23
2018-10-11,0,16
2018-10-12,0,22
2018-10-13,0,17
2018-10-14,0,14
2018-10-15,0,19
2018-10-16,1,21
2018-10-17,0,22
2018-10-18,0,22
2018-10-19,0,21
2018-10-20,0,21
2018-10-21,1,14
2018-10-22,0,18
2018-10-23,0,17
2018-10-24,1,14
2018-10-25,0,13
2018-10-26,0,15
2018-10-27,2,16
2018-10-28,0,21
2018-10-29,0,19
2018-10-30,0,14
2018-10-31,0,16
2018-11-01,0,17
2018-11-02,0,16
2018-11-03,1,15
2018-11-04,0,17
2018-11-05,0,16
2018-11-06,0,19
2018-11-07,0,17
2018-11-08,0,20
2018-11-09,0,16
2018-11-10,0,17
2018-11-11,0,12
2018-11-12,1,20
2018-11-13,0,14
2018-11-14,1,21
2018-11-15,0,18
2018-11-16,0,15
2018-11-17,0,16
2018-11-18,0,15
2018-11-19,0,16
2018-11-20,0,17
2018-11-21,1,15
2018-11-22,0,20
2018-11-23,0,19
2018-11-24,0,21
2018-11-25,0,21
2018-11-26,0,16
2018-11-27,1,18
2018-11-28,0,19
2018-11-29,0,20
2018-11-30,0,18
2018-12-01,0,15
2018-12-02,0,23
2018-12-03,0,23
2018-12-04,0,11
2018-12-05,2,21
2018-12-06,1,21
2018-12-07,2,19
2018-12-08,0,19
2018-12-09,0,22
2018-12-10,0,17
2018-12-11,1,21
2018-12-12,0,20
2018-12-13,1,20
2018-12-14,1,20
2018-12-15,0,22
2018-12-16,0,17
2018-12-17,0,22
2018-12-18,0,19
2018-12-19,1,20
2018-12-20,1,23
2018-12-21,0,16
2018-12-22,0,21
2018-12-23,0,19
2018-12-24,0,22
2018-12-25,0,20
2018-12-26,0,20
2018-12-27,1,19
2018-12-28,0,22
2018-12-29,1,18
2018-12-30,0,16
2018-12-31,0,19
2019-01-01,1,15
2019-01-02,0,25
2019-01-03,2,22
2019-01-04,0,25
2019-01-05,0,18
2019-01-06,0,23
2019-01-07,0,24
2019-01-08,0,26
2019-01-09,2,25
2019-01-10,1,32
2019-01-11,0,27
2019-01-12,0,19
2019-01-13,0,20
2019-01-14,1,22
2019-01-15,3,13
2019-01-16,1,25
2019-01-17,0,27
2019-01-18,1,18
2019-01-19,1,20
2019-01-20,0,18
2019-01-21,0,22
2019-01-22,0,27
2019-01-23,0,22
2019-01-24,0,16
2019-01-25,1,22
2019-01-26,0,16
2019-01-27,0,18
2019-01-28,0,20
2019-01-29,1,24
2019-01-30,2,21
2019-01-31,0,23
2019-02-01,0,22
2019-02-02,0,21
2019-02-03,0,16
2019-02-04,1,18
2019-02-05,0,23
2019-02-06,0,21
2019-02-07,0,13
2019-02-08,0,16
2019-02-09,1,23
2019-02-10,0,19
2019-02-11,1,27
2019-02-12,0,21
2019-02-13,0,24
2019-02-14,0,25
2019-02-15,1,25
2019-02-16,1,26
2019-02-17,0,25
2019-02-18,0,26
2019-02-19,0,25
2019-02-20,1,20
2019-02-21,0,25
2019-02-22,0,14
2019-02-23,0,22
2019-02-24,0,17
2019-02-25,0,22
2019-02-26,0,17
2019-02-27,0,16
2019-02-28,0,22
2019-03-01,1,22
2019-03-02,0,19
2019-03-03,0,19
2019-03-04,0,28
2019-03-05,0,18
2019-03-06,2,25
2019-03-07,1,24
2019-03-08,1,21
2019-03-09,2,20
2019-03-10,0,19
2019-03-11,0,28
2019-03-12,1,16
2019-03-13,0,23
2019-03-14,0,20
2019-03-15,1,21
2019-03-16,0,18
2019-03-17,1,20
2019-03-18,2,29
2019-03-19,1,27
2019-03-20,0,36
2019-03-21,0,25
2019-03-22,1,39
2019-03-23,1,25
2019-03-24,1,22
2019-03-25,0,36
2019-03-26,1,29
2019-03-27,0,33
2019-03-28,1,27
2019-03-29,0,29
2019-03-30,1,26
2019-03-31,0,20
2019-04-01,0,31
2019-04-02,0,27
2019-04-03,0,29
2019-04-04,0,34
2019-04-05,0,24
2019-04-06,0,21
2019-04-07,1,27
2019-04-08,0,33
2019-04-09,1,36
2019-04-10,0,33
2019-04-11,0,31
2019-04-12,0,29
2019-04-13,0,26
2019-04-14,0,22
2019-04-15,0,36
2019-04-16,1,32
2019-04-17,1,31
2019-04-18,0,29
2019-04-19,2,35
2019-04-20,0,33
2019-04-21,0,26
2019-04-22,0,30
2019-04-23,2,33
2019-04-24,1,34
2019-04-25,0,27
2019-04-26,1,32
2019-04-27,2,29
2019-04-28,0,31
2019-04-29,0,27
2019-04-30,0,30
2019-05-01,1,24
2019-05-02,1,21
2019-05-03,2,24
2019-05-04,0,23
2019-05-05,2,32
2019-05-06,0,38
2019-05-07,0,38
2019-05-08,1,38
2019-05-09,0,30
2019-05-10,0,35
2019-05-11,1,29
2019-05-12,0,19
2019-05-13,0,29
2019-05-14,1,37
2019-05-15,0,31
2019-05-16,0,34
2019-05-17,0,32
2019-05-18,0,31
2019-05-19,0,32
2019-05-20,0,37
2019-05-21,0,25
2019-05-22,0,37
2019-05-23,0,35
2019-05-24,1,35
2019-05-25,3,35
2019-05-26,0,27
2019-05-27,1,35
2019-05-28,0,34
2019-05-29,1,29
2019-05-30,1,36
2019-05-31,1,35
2019-06-01,1,26
2019-06-02,1,30
2019-06-03,0,32
2019-06-04,0,36
2019-06-05,0,28
2019-06-06,0,42
2019-06-07,1,20
2019-06-08,0,25
2019-06-09,0,30
2019-06-10,0,36
2019-06-11,0,34
2019-06-12,1,29
2019-06-13,0,32
2019-06-14,0,32
2019-06-15,1,34
2019-06-16,0,25
2019-06-17,0,24
2019-06-18,0,25
2019-06-19,0,27
2019-06-20,0,25
2019-06-21,2,25
2019-06-22,2,19
2019-06-23,0,23
2019-06-24,1,25
2019-06-25,1,27
2019-06-26,0,28
2019-06-27,0,28
2019-06-28,1,25
2019-06-29,0,24
2019-06-30,0,22
2019-07-01,1,38
2019-07-02,0,29
2019-07-03,0,27
2019-07-04,0,37
2019-07-05,0,30
2019-07-06,1,24
2019-07-07,0,19
2019-07-08,0,32
2019-07-09,0,24
2019-07-10,1,25
2019-07-11,0,24
2019-07-12,0,31
2019-07-13,2,23
2019-07-14,0,24
2019-07-15,1,30
2019-07-16,0,29
2019-07-17,0,32
2019-07-18,0,36
2019-07-19,0,27
2019-07-20,1,26
2019-07-21,0,28
2019-07-22,0,34
2019-07-23,0,28
2019-07-24,0,34
2019-07-25,1,26
2019-07-26,1,25
2019-07-27,0,20
2019-07-28,1,17
2019-07-29,1,28
2019-07-30,1,25
2019-07-31,2,23
2019-08-01,1,34
2019-08-02,1,28
2019-08-03,1,30
2019-08-04,1,17
2019-08-05,1,32
2019-08-06,0,27
2019-08-07,1,35
2019-08-08,0,27
2019-08-09,0,33
2019-08-10,1,27
2019-08-11,2,18
2019-08-12,0,28
2019-08-13,0,33
2019-08-14,0,33
2019-08-15,0,31
2019-08-16,1,32
2019-08-17,1,29
2019-08-18,0,28
2019-08-19,0,33
2019-08-20,0,29
2019-08-21,0,28
2019-08-22,1,25
2019-08-23,1,32
2019-08-24,1,31
2019-08-25,0,24
2019-08-26,0,26
2019-08-27,0,25
2019-08-28,1,30
2019-08-29,0,37
2019-08-30,1,23
2019-08-31,0,28
2019-09-01,0,22
2019-09-02,0,27
2019-09-03,0,30
2019-09-04,0,24
2019-09-05,0,25
2019-09-06,0,33
2019-09-07,1,23
2019-09-08,1,30
2019-09-09,1,27
2019-09-10,0,29
2019-09-11,0,34
2019-09-12,0,24
2019-09-13,1,18
2019-09-14,0,24
2019-09-15,0,18
2019-09-16,0,21
2019-09-17,1,29
2019-09-18,0,32
2019-09-19,0,27
2019-09-20,0,23
2019-09-21,2,21
2019-09-22,0,26
2019-09-23,0,19
2019-09-24,0,28
2019-09-25,0,21
2019-09-26,1,25
2019-09-27,0,27
2019-09-28,1,21
2019-09-29,0,24
2019-09-30,1,24
2019-10-01,2,19
2019-10-02,2,14
2019-10-03,0,20
2019-10-04,1,22
2019-10-05,3,20
2019-10-06,2,19
2019-10-07,0,19
2019-10-08,0,32
2019-10-09,0,28
2019-10-10,0,34
2019-10-11,0,28
2019-10-12,0,28
2019-10-13,1,26
2019-10-14,0,26
2019-10-15,0,26
2019-10-16,0,25
2019-10-17,1,27
2019-10-18,2,21
2019-10-19,0,22
2019-10-20,0,25
2019-10-21,0,27
2019-10-22,0,23
2019-10-23,2,26
2019-10-24,1,30
2019-10-25,0,31
2019-10-26,1,26
2019-10-27,1,22
2019-10-28,1,26
2019-10-29,0,25
2019-10-30,1,26
2019-10-31,2,25
2019-11-01,3,30
2019-11-02,0,35
2019-11-03,0,27
2019-11-04,0,30
2019-11-05,0,36
2019-11-06,0,32
2019-11-07,0,25
2019-11-08,0,36
2019-11-09,0,29
2019-11-10,0,24
2019-11-11,0,27
2019-11-12,2,34
2019-11-13,1,27
2019-11-14,0,27
2019-11-15,2,29
2019-11-16,0,21
2019-11-17,2,23
2019-11-18,1,32
2019-11-19,0,30
2019-11-20,0,22
2019-11-21,0,32
2019-11-22,0,23
2019-11-23,0,23
2019-11-24,0,21
2019-11-25,0,23
2019-11-26,0,28
2019-11-27,0,26
2019-11-28,0,26
2019-11-29,1,29
2019-11-30,1,24
2019-12-01,0,24
2019-12-02,1,21
2019-12-03,0,33
2019-12-04,1,27
2019-12-05,2,30
2019-12-06,2,31
2019-12-07,3,26
2019-12-08,2,33
2019-12-09,0,38
2019-12-10,0,42
2019-12-11,0,40
2019-12-12,0,35
2019-12-13,0,37
2019-12-14,0,38
2019-12-15,1,38
2019-12-16,0,37
2019-12-17,3,39
2019-12-18,0,35
2019-12-19,0,30
2019-12-20,1,34
2019-12-21,0,37
2019-12-22,0,33
2019-12-23,0,34
2019-12-24,0,37
2019-12-25,0,37
2019-12-26,0,39
2019-12-27,0,40
2019-12-28,0,34
2019-12-29,1,36
2019-12-30,1,37
2019-12-31,0,33
2020-01-01,0,33
2020-01-02,1,34
2020-01-03,0,40
2020-01-04,1,32
2020-01-05,1,30
2020-01-06,0,33
2020-01-07,1,42
2020-01-08,2,36
2020-01-09,1,35
2020-01-10,0,38
2020-01-11,1,35
2020-01-12,0,32
2020-01-13,0,38
2020-01-14,0,38
2020-01-15,0,32
2020-01-16,0,40
2020-01-17,0,34
2020-01-18,0,32
2020-01-19,0,38
2020-01-20,1,26
2020-01-21,2,31
2020-01-22,0,24
2020-01-23,1,31
2020-01-24,1,29
2020-01-25,1,31
2020-01-26,0,22
2020-01-27,0,20
2020-01-28,0,28
2020-01-29,0,35
2020-01-30,1,25
2020-01-31,0,26
2020-02-01,1,35
2020-02-02,1,29
2020-02-03,0,32
2020-02-04,0,32
2020-02-05,0,32
2020-02-06,0,35
2020-02-07,0,32
2020-02-08,0,11
2020-02-09,1,14
2020-02-10,0,37
2020-02-11,0,35
2020-02-12,0,37
2020-02-13,0,36
2020-02-14,1,28
2020-02-15,0,36
2020-02-16,1,32
2020-02-17,0,35
2020-02-18,0,26
2020-02-19,0,39
2020-02-20,0,37
2020-02-21,0,34
2020-02-22,0,39
2020-02-23,0,29
2020-02-24,0,39
2020-02-25,0,39
2020-02-26,1,34
2020-02-27,1,33
2020-02-28,2,38
2020-02-29,1,32
2020-03-01,1,34
2020-03-02,1,40
2020-03-03,1,45
2020-03-04,3,38
2020-03-05,2,37
2020-03-06,3,40
2020-03-07,2,37
2020-03-08,0,34
2020-03-09,1,41
2020-03-10,1,45
2020-03-11,2,42
2020-03-12,1,49
2020-03-13,0,36
2020-03-14,0,37
2020-03-15,0,37
2020-03-16,1,46
2020-03-17,1,42
2020-03-18,0,42
2020-03-19,0,47
2020-03-20,1,38
2020-03-21,0,42
2020-03-22,0,53
2020-03-23,1,48
2020-03-24,1,42
2020-03-25,1,36
2020-03-26,0,38
2020-03-27,0,45
2020-03-28,0,32
2020-03-29,1,46
2020-03-30,1,48
2020-03-31,0,49
2020-04-01,0,42
2020-04-02,1,38
2020-04-03,1,49
2020-04-04,1,33
2020-04-05,0,34
2020-04-06,0,38
2020-04-07,1,42
2020-04-08,0,45
2020-04-09,0,42
2020-04-10,1,43
2020-04-11,0,42
2020-04-12,0,39
2020-04-13,1,48
2020-04-14,1,42
2020-04-15,0,41
2020-04-16,0,42
2020-04-17,0,39
2020-04-18,0,40
2020-04-19,0,38
2020-04-20,0,43
2020-04-21,0,44
2020-04-22,0,40
2020-04-23,0,41
2020-04-24,0,40
2020-04-25,2,38