Date,Installs,Update checks
2015-12-06,1,1
2015-12-07,1,0
2015-12-08,1,1
2015-12-09,1,0
2015-12-10,0,1
2015-12-11,0,0
2015-12-12,2,2
2015-12-13,2,60
2015-12-14,0,40
2015-12-15,2,79
2015-12-16,2,20
2015-12-17,0,53
2015-12-18,0,2
2015-12-19,2,4
2015-12-20,1,1
2015-12-21,0,2
2015-12-22,0,2
2015-12-23,1,3
2015-12-24,1,1
2015-12-25,1,1
2015-12-26,1,5
2015-12-27,2,3
2015-12-28,0,4
2015-12-29,0,4
2015-12-30,3,3
2015-12-31,0,5
2016-01-01,0,5
2016-01-02,2,7
2016-01-03,2,5
2016-01-04,0,5
2016-01-05,1,2
2016-01-06,0,9
2016-01-07,0,4
2016-01-08,2,7
2016-01-09,0,8
2016-01-10,1,2
2016-01-11,0,8
2016-01-12,0,5
2016-01-13,1,9
2016-01-14,0,2
2016-01-15,0,7
2016-01-16,0,3
2016-01-17,0,8
2016-01-18,0,2
2016-01-19,0,8
2016-01-20,0,2
2016-01-21,0,5
2016-01-22,0,3
2016-01-23,0,10
2016-01-24,0,2
2016-01-25,2,9
2016-01-26,1,3
2016-01-27,0,10
2016-01-28,3,3
2016-01-29,1,7
2016-01-30,1,3
2016-01-31,1,5
2016-02-01,0,4
2016-02-02,2,7
2016-02-03,0,2
2016-02-04,1,6
2016-02-05,0,4
2016-02-06,2,6
2016-02-07,0,4
2016-02-08,0,4
2016-02-09,1,5
2016-02-10,0,7
2016-02-11,0,2
2016-02-12,0,8
2016-02-13,1,4
2016-02-14,1,4
2016-02-15,1,7
2016-02-16,2,3
2016-02-17,0,7
2016-02-18,1,4
2016-02-19,1,7
2016-02-20,2,6
2016-02-21,2,3
2016-02-22,0,4
2016-02-23,1,6
2016-02-24,0,7
2016-02-25,3,4
2016-02-26,1,7
2016-02-27,0,5
2016-02-28,0,8
2016-02-29,1,4
2016-03-01,0,7
2016-03-02,2,6
2016-03-03,0,8
2016-03-04,1,6
2016-03-05,1,11
2016-03-06,0,9
2016-03-07,0,12
2016-03-08,3,7
2016-03-09,1,11
2016-03-10,3,12
2016-03-11,1,10
2016-03-12,0,7
2016-03-13,0,10
2016-03-14,0,11
2016-03-15,0,9
2016-03-16,1,6
2016-03-17,0,9
2016-03-18,0,9
2016-03-19,0,9
2016-03-20,1,11
2016-03-21,1,11
2016-03-22,1,7
2016-03-23,1,9
2016-03-24,2,9
2016-03-25,2,8
2016-03-26,0,8
2016-03-27,0,9
2016-03-28,3,9
2016-03-29,0,11
2016-03-30,2,8
2016-03-31,3,13
2016-04-01,2,9
2016-04-02,0,12
2016-04-03,1,9
2016-04-04,1,16
2016-04-05,1,10
2016-04-06,0,15
2016-04-07,2,11
2016-04-08,0,14
2016-04-09,0,10
2016-04-10,1,12
2016-04-11,0,13
2016-04-12,1,14
2016-04-13,0,10
2016-04-14,3,13
2016-04-15,2,12
2016-04-16,1,12
2016-04-17,0,12
2016-04-18,0,14
2016-04-19,2,11
2016-04-20,1,12
2016-04-21,0,9
2016-04-22,0,12
2016-04-23,0,10
2016-04-24,0,14
2016-04-25,1,13
2016-04-26,1,12
2016-04-27,1,13
2016-04-28,2,13
2016-04-29,1,12
2016-04-30,1,15
2016-05-01,2,14
2016-05-02,0,15
2016-05-03,0,16
2016-05-04,0,17
2016-05-05,2,11
2016-05-06,0,15
2016-05-07,1,14
2016-05-08,3,13
2016-05-09,0,11
2016-05-10,0,14
2016-05-11,0,16
2016-05-12,0,12
2016-05-13,0,14
2016-05-14,0,14
2016-05-15,1,11
2016-05-16,1,14
2016-05-17,1,17
2016-05-18,0,14
2016-05-19,0,16
2016-05-20,0,13
2016-05-21,1,16
2016-05-22,0,16
2016-05-23,0,17
2016-05-24,0,22
2016-05-25,0,16
2016-05-26,0,24
2016-05-27,0,25
2016-05-28,0,22
2016-05-29,0,28
2016-05-30,1,25
2016-05-31,0,24
2016-06-01,0,28
2016-06-02,1,25
2016-06-03,2,33
2016-06-04,0,25
2016-06-05,1,25
2016-06-06,1,30
2016-06-07,1,31
2016-06-08,1,24
2016-06-09,0,32
2016-06-10,0,25
2016-06-11,1,31
2016-06-12,2,26
2016-06-13,0,28
2016-06-14,0,27
2016-06-15,0,29
2016-06-16,1,24
2016-06-17,2,29
2016-06-18,0,30
2016-06-19,0,28
2016-06-20,2,30
2016-06-21,0,37
2016-06-22,0,31
2016-06-23,0,28
2016-06-24,1,30
2016-06-25,0,28
2016-06-26,3,28
2016-06-27,2,27
2016-06-28,2,32
2016-06-29,1,27
2016-06-30,1,28
2016-07-01,1,30
2016-07-02,3,29
2016-07-03,0,28
2016-07-04,0,36
2016-07-05,2,28
2016-07-06,0,37
2016-07-07,1,29
2016-07-08,2,39
2016-07-09,0,33
2016-07-10,2,28
2016-07-11,0,32
2016-07-12,1,34
2016-07-13,1,33
2016-07-14,2,29
2016-07-15,0,35
2016-07-16,0,33
2016-07-17,0,25
2016-07-18,0,32
2016-07-19,1,28
2016-07-20,1,42
2016-07-21,0,30
2016-07-22,2,38
2016-07-23,0,32
2016-07-24,2,38
2016-07-25,1,34
2016-07-26,0,31
2016-07-27,1,36
2016-07-28,0,34
2016-07-29,0,38
2016-07-30,0,28
2016-07-31,1,33
2016-08-01,3,29
2016-08-02,1,31
2016-08-03,0,29
2016-08-04,0,35
2016-08-05,1,37
2016-08-06,0,34
2016-08-07,2,32
2016-08-08,1,38
2016-08-09,0,31
2016-08-10,1,34
2016-08-11,0,38
2016-08-12,1,35
2016-08-13,1,37
2016-08-14,0,38
2016-08-15,0,32
2016-08-16,1,39
2016-08-17,1,32
2016-08-18,1,36
2016-08-19,1,34
2016-08-20,1,24
2016-08-21,0,40
2016-08-22,3,39
2016-08-23,0,41
2016-08-24,1,28
2016-08-25,0,38
2016-08-26,2,38
2016-08-27,4,33
2016-08-28,2,42
2016-08-29,1,38
2016-08-30,0,38
2016-08-31,2,41
2016-09-01,0,36
2016-09-02,3,45
2016-09-03,0,37
2016-09-04,0,42
2016-09-05,1,40
2016-09-06,1,44
2016-09-07,1,43
2016-09-08,1,47
2016-09-09,0,40
2016-09-10,3,44
2016-09-11,1,41
2016-09-12,0,46
2016-09-13,2,36
2016-09-14,3,44
2016-09-15,2,40
2016-09-16,0,43
2016-09-17,2,43
2016-09-18,2,45
2016-09-19,3,46
2016-09-20,0,48
2016-09-21,0,46
2016-09-22,0,52
2016-09-23,1,41
2016-09-24,0,42
2016-09-25,0,32
2016-09-26,1,49
2016-09-27,0,45
2016-09-28,0,48
2016-09-29,1,48
2016-09-30,1,55
2016-10-01,0,45
2016-10-02,0,37
2016-10-03,0,47
2016-10-04,1,44
2016-10-05,0,46
2016-10-06,0,51
2016-10-07,2,39
2016-10-08,0,51
2016-10-09,1,38
2016-10-10,2,59
2016-10-11,1,43
2016-10-12,0,56
2016-10-13,0,46
2016-10-14,0,54
2016-10-15,0,35
2016-10-16,1,43
2016-10-17,0,45
2016-10-18,1,55
2016-10-19,0,41
2016-10-20,2,61
2016-10-21,1,41
2016-10-22,1,54
2016-10-23,0,38
2016-10-24,1,47
2016-10-25,1,50
2016-10-26,1,53
2016-10-27,2,49
2016-10-28,2,57
2016-10-29,2,41
2016-10-30,3,41
2016-10-31,0,48
2016-11-01,2,48
2016-11-02,1,57
2016-11-03,1,44
2016-11-04,0,56
2016-11-05,0,49
2016-11-06,0,48
2016-11-07,0,55
2016-11-08,1,46
2016-11-09,0,54
2016-11-10,1,53
2016-11-11,2,46
2016-11-12,0,46
2016-11-13,0,43
2016-11-14,1,57
2016-11-15,0,52
2016-11-16,0,47
2016-11-17,0,53
2016-11-18,0,53
2016-11-19,0,48
2016-11-20,1,42
2016-11-21,2,57
2016-11-22,1,54
2016-11-23,0,43
2016-11-24,1,54
2016-11-25,0,51
2016-11-26,0,47
2016-11-27,1,45
2016-11-28,1,51
2016-11-29,0,41
2016-11-30,2,55
2016-12-01,0,51
2016-12-02,0,49
2016-12-03,0,50
2016-12-04,0,43
2016-12-05,1,56
2016-12-06,0,49
2016-12-07,2,58
2016-12-08,2,50
2016-12-09,0,52
2016-12-10,1,55
2016-12-11,0,38
2016-12-12,1,58
2016-12-13,0,51
2016-12-14,2,55
2016-12-15,0,54
2016-12-16,1,56
2016-12-17,0,45
2016-12-18,0,54
2016-12-19,0,50
2016-12-20,0,58
2016-12-21,0,46
2016-12-22,1,64
2016-12-23,0,40
2016-12-24,0,45
2016-12-25,2,38
2016-12-26,0,48
2016-12-27,0,41
2016-12-28,2,52
2016-12-29,2,47
2016-12-30,2,55
2016-12-31,1,36
2017-01-01,2,50
2017-01-02,0,47
2017-01-03,1,53
2017-01-04,4,55
2017-01-05,1,56
2017-01-06,1,54
2017-01-07,1,50
2017-01-08,0,55
2017-01-09,0,52
2017-01-10,1,56
2017-01-11,0,55
2017-01-12,0,56
2017-01-13,0,63
2017-01-14,1,59
2017-01-15,1,52
2017-01-16,0,57
2017-01-17,1,56
2017-01-18,0,62
2017-01-19,4,58
2017-01-20,1,59
2017-01-21,2,61
2017-01-22,1,55
2017-01-23,1,60
2017-01-24,0,61
2017-01-25,0,54
2017-01-26,0,60
2017-01-27,0,63
2017-01-28,0,51
2017-01-29,2,57
2017-01-30,1,61
2017-01-31,0,58
2017-02-01,0,67
2017-02-02,1,62
2017-02-03,0,64
2017-02-04,1,52
2017-02-05,1,59
2017-02-06,0,62
2017-02-07,1,70
2017-02-08,1,56
2017-02-09,1,77
2017-02-10,3,52
2017-02-11,0,60
2017-02-12,0,55
2017-02-13,0,55
2017-02-14,0,67
2017-02-15,0,61
2017-02-16,1,62
2017-02-17,2,65
2017-02-18,0,59
2017-02-19,1,57
2017-02-20,0,70
2017-02-21,0,60
2017-02-22,0,67
2017-02-23,0,62
2017-02-24,1,66
2017-02-25,0,52
2017-02-26,0,65
2017-02-27,0,55
2017-02-28,2,66
2017-03-01,0,65
2017-03-02,1,64
2017-03-03,2,63
2017-03-04,3,61
2017-03-05,1,58
2017-03-06,1,59
2017-03-07,0,67
2017-03-08,0,66
2017-03-09,1,62
2017-03-10,0,53
2017-03-11,1,60
2017-03-12,0,50
2017-03-13,2,65
2017-03-14,2,58
2017-03-15,1,69
2017-03-16,0,67
2017-03-17,1,62
2017-03-18,0,62
2017-03-19,1,52
2017-03-20,1,74
2017-03-21,2,55
2017-03-22,1,75
2017-03-23,0,67
2017-03-24,0,68
2017-03-25,0,64
2017-03-26,3,52
2017-03-27,0,58
2017-03-28,1,72
2017-03-29,0,67
2017-03-30,1,73
2017-03-31,4,63
2017-04-01,1,54
2017-04-02,3,57
2017-04-03,1,64
2017-04-04,0,56
2017-04-05,3,73
2017-04-06,0,56
2017-04-07,5,69
2017-04-08,5,63
2017-04-09,0,66
2017-04-10,2,67
2017-04-11,3,82
2017-04-12,2,69
2017-04-13,4,70
2017-04-14,0,66
2017-04-15,1,68
2017-04-16,0,51
2017-04-17,0,57
2017-04-18,2,70
2017-04-19,0,59
2017-04-20,1,69
2017-04-21,3,73
2017-04-22,0,1
2017-04-23,1,94
2017-04-24,1,41
2017-04-25,1,85
2017-04-26,0,49
2017-04-27,2,73
2017-04-28,1,52
2017-04-29,2,65
2017-04-30,0,53
2017-05-01,1,67
2017-05-02,2,66
2017-05-03,2,65
2017-05-04,1,63
2017-05-05,1,72
2017-05-06,1,57
2017-05-07,0,65
2017-05-08,1,72
2017-05-09,1,61
2017-05-10,1,69
2017-05-11,2,61
2017-05-12,0,68
2017-05-13,0,63
2017-05-14,2,67
2017-05-15,1,62
2017-05-16,1,71
2017-05-17,1,82
2017-05-18,1,61
2017-05-19,1,65
2017-05-20,0,73
2017-05-21,1,62
2017-05-22,0,79
2017-05-23,0,66
2017-05-24,0,67
2017-05-25,1,70
2017-05-26,1,62
2017-05-27,0,63
2017-05-28,0,57
2017-05-29,0,74
2017-05-30,2,70
2017-05-31,0,65
2017-06-01,1,65
2017-06-02,1,76
2017-06-03,0,62
2017-06-04,0,63
2017-06-05,0,63
2017-06-06,0,78
2017-06-07,0,63
2017-06-08,1,73
2017-06-09,1,64
2017-06-10,1,61
2017-06-11,1,65
2017-06-12,2,68
2017-06-13,0,74
2017-06-14,1,76
2017-06-15,2,78
2017-06-16,1,71
2017-06-17,0,63
2017-06-18,0,64
2017-06-19,1,68
2017-06-20,3,65
2017-06-21,1,72
2017-06-22,2,71
2017-06-23,1,73
2017-06-24,0,65
2017-06-25,1,70
2017-06-26,0,74
2017-06-27,0,69
2017-06-28,1,72
2017-06-29,3,72
2017-06-30,1,62
2017-07-01,2,72
2017-07-02,2,58
2017-07-03,0,83
2017-07-04,0,66
2017-07-05,1,81
2017-07-06,0,71
2017-07-07,0,80
2017-07-08,0,68
2017-07-09,1,68
2017-07-10,0,66
2017-07-11,1,80
2017-07-12,1,69
2017-07-13,2,69
2017-07-14,0,69
2017-07-15,0,70
2017-07-16,2,68
2017-07-17,2,76
2017-07-18,1,81
2017-07-19,2,74
2017-07-20,0,77
2017-07-21,0,105
2017-07-22,0,68
2017-07-23,0,96
2017-07-24,0,88
2017-07-25,1,88
2017-07-26,1,71
2017-07-27,0,88
2017-07-28,1,70
2017-07-29,1,73
2017-07-30,1,77
2017-07-31,1,79
2017-08-01,1,87
2017-08-02,0,79
2017-08-03,1,80
2017-08-04,0,71
2017-08-05,0,67
2017-08-06,0,73
2017-08-07,1,81
2017-08-08,0,83
2017-08-09,0,67
2017-08-10,1,78
2017-08-11,3,85
2017-08-12,3,74
2017-08-13,2,77
2017-08-14,1,91
2017-08-15,1,85
2017-08-16,2,76
2017-08-17,2,74
2017-08-18,2,82
2017-08-19,1,68
2017-08-20,2,84
2017-08-21,0,79
2017-08-22,2,87
2017-08-23,3,67
2017-08-24,0,96
2017-08-25,2,80
2017-08-26,2,74
2017-08-27,1,74
2017-08-28,2,87
2017-08-29,1,83
2017-08-30,1,88
2017-08-31,1,85
2017-09-01,2,91
2017-09-02,0,75
2017-09-03,1,78
2017-09-04,1,78
2017-09-05,2,89
2017-09-06,0,59
2017-09-07,0,83
2017-09-08,1,92
2017-09-09,2,75
2017-09-10,1,87
2017-09-11,3,81
2017-09-12,4,80
2017-09-13,4,69
2017-09-14,4,85
2017-09-15,3,89
2017-09-16,2,77
2017-09-17,4,80
2017-09-18,1,94
2017-09-19,5,90
2017-09-20,2,90
2017-09-21,3,101
2017-09-22,1,87
2017-09-23,3,74
2017-09-24,1,82
2017-09-25,3,94
2017-09-26,3,82
2017-09-27,3,90
2017-09-28,1,89
2017-09-29,3,82
2017-09-30,2,92
2017-10-01,1,80
2017-10-02,0,97
2017-10-03,0,87
2017-10-04,0,91
2017-10-05,3,87
2017-10-06,3,89
2017-10-07,1,84
2017-10-08,2,87
2017-10-09,2,93
2017-10-10,0,99
2017-10-11,0,92
2017-10-12,3,98
2017-10-13,0,88
2017-10-14,1,85
2017-10-15,1,92
2017-10-16,2,96
2017-10-17,0,85
2017-10-18,0,85
2017-10-19,2,88
2017-10-20,0,93
2017-10-21,0,84
2017-10-22,1,81
2017-10-23,0,91
2017-10-24,1,103
2017-10-25,0,87
2017-10-26,1,78
2017-10-27,3,95
2017-10-28,0,79
2017-10-29,1,90
2017-10-30,1,96
2017-10-31,1,91
2017-11-01,2,98
2017-11-02,0,87
2017-11-03,1,91
2017-11-04,1,76
2017-11-05,1,91
2017-11-06,0,69
2017-11-07,1,106
2017-11-08,1,91
2017-11-09,2,99
2017-11-10,0,91
2017-11-11,2,87
2017-11-12,1,85
2017-11-13,2,93
2017-11-14,0,91
2017-11-15,1,86
2017-11-16,2,94
2017-11-17,1,86
2017-11-18,1,83
2017-11-19,0,87
2017-11-20,0,88
2017-11-21,0,91
2017-11-22,1,95
2017-11-23,1,79
2017-11-24,0,81
2017-11-25,0,84
2017-11-26,1,90
2017-11-27,1,86
2017-11-28,2,83
2017-11-29,1,91
2017-11-30,0,75
2017-12-01,0,72
2017-12-02,1,83
2017-12-03,2,78
2017-12-04,3,89
2017-12-05,0,85
2017-12-06,3,97
2017-12-07,0,74
2017-12-08,1,88
2017-12-09,2,79
2017-12-10,1,90
2017-12-11,2,88
2017-12-12,0,85
2017-12-13,0,76
2017-12-14,1,93
2017-12-15,1,86
2017-12-16,3,81
2017-12-17,1,82
2017-12-18,0,83
2017-12-19,1,81
2017-12-20,0,83
2017-12-21,0,87
2017-12-22,0,78
2017-12-23,1,81
2017-12-24,0,78
2017-12-25,2,79
2017-12-26,0,85
2017-12-27,0,79
2017-12-28,0,83
2017-12-29,3,86
2017-12-30,1,73
2017-12-31,0,78
2018-01-01,0,72
2018-01-02,0,70
2018-01-03,1,79
2018-01-04,1,77
2018-01-05,0,92
2018-01-06,1,83
2018-01-07,0,81
2018-01-08,0,90
2018-01-09,0,86
2018-01-10,1,88
2018-01-11,2,89
2018-01-12,0,88
2018-01-13,0,83
2018-01-14,0,86
2018-01-15,2,81
2018-01-16,0,88
2018-01-17,1,78
2018-01-18,1,92
2018-01-19,1,82
2018-01-20,0,81
2018-01-21,1,81
2018-01-22,1,84
2018-01-23,1,91
2018-01-24,1,77
2018-01-25,1,89
2018-01-26,0,81
2018-01-27,0,86
2018-01-28,2,84
2018-01-29,0,91
2018-01-30,2,86
2018-01-31,0,89
2018-02-01,1,103
2018-02-02,3,91
2018-02-03,0,87
2018-02-04,0,84
2018-02-05,0,93
2018-02-06,0,93
2018-02-07,1,84
2018-02-08,0,87
2018-02-09,1,85
2018-02-10,1,78
2018-02-11,0,78
2018-02-12,1,102
2018-02-13,1,83
2018-02-14,1,95
2018-02-15,1,80
2018-02-16,2,92
2018-02-17,3,91
2018-02-18,3,94
2018-02-19,4,101
2018-02-20,2,93
2018-02-21,0,98
2018-02-22,0,88
2018-02-23,1,88
2018-02-24,0,90
2018-02-25,2,81
2018-02-26,0,86
2018-02-27,0,83
2018-02-28,1,83
2018-03-01,0,88
2018-03-02,0,90
2018-03-03,0,68
2018-03-04,0,86
2018-03-05,1,77
2018-03-06,0,80
2018-03-07,0,75
2018-03-08,0,83
2018-03-09,0,83
2018-03-10,1,87
2018-03-11,1,83
2018-03-12,1,86
2018-03-13,2,78
2018-03-14,1,85
2018-03-15,0,80
2018-03-16,0,84
2018-03-17,0,72
2018-03-18,1,73
2018-03-19,1,73
2018-03-20,1,93
2018-03-21,4,79
2018-03-22,2,87
2018-03-23,0,84
2018-03-24,1,83
2018-03-25,0,68
2018-03-26,0,92
2018-03-27,2,88
2018-03-28,2,75
2018-03-29,2,82
2018-03-30,1,77
2018-03-31,2,80
2018-04-01,1,86
2018-04-02,1,81
2018-04-03,1,78
2018-04-04,1,91
2018-04-05,0,94
2018-04-06,1,88
2018-04-07,0,79
2018-04-08,1,83
2018-04-09,2,85
2018-04-10,1,92
2018-04-11,0,77
2018-04-12,0,88
2018-04-13,2,77
2018-04-14,0,97
2018-04-15,1,92
2018-04-16,1,97
2018-04-17,2,96
2018-04-18,3,87
2018-04-19,0,87
2018-04-20,1,94
2018-04-21,0,94
2018-04-22,1,90
2018-04-23,1,98
2018-04-24,0,99
2018-04-25,2,95
2018-04-26,0,89
2018-04-27,0,95
2018-04-28,1,75
2018-04-29,2,86
2018-04-30,1,94
2018-05-01,1,86
2018-05-02,1,91
2018-05-03,1,99
2018-05-04,1,89
2018-05-05,0,78
2018-05-06,1,84
2018-05-07,1,91
2018-05-08,0,99
2018-05-09,0,92
2018-05-10,1,91
2018-05-11,2,91
2018-05-12,0,78
2018-05-13,2,95
2018-05-14,1,90
2018-05-15,1,100
2018-05-16,0,103
2018-05-17,0,93
2018-05-18,2,93
2018-05-19,0,67
2018-05-20,0,102
2018-05-21,1,91
2018-05-22,1,89
2018-05-23,1,96
2018-05-24,2,97
2018-05-25,1,91
2018-05-26,0,79
2018-05-27,0,94
2018-05-28,1,97
2018-05-29,0,89
2018-05-30,0,79
2018-05-31,0,90
2018-06-01,0,83
2018-06-02,1,73
2018-06-03,2,80
2018-06-04,2,74
2018-06-05,0,59
2018-06-06,2,85
2018-06-07,0,74
2018-06-08,1,67
2018-06-09,2,68
2018-06-10,2,66
2018-06-11,0,78
2018-06-12,2,69
2018-06-13,1,74
2018-06-14,2,64
2018-06-15,2,69
2018-06-16,2,76
2018-06-17,3,68
2018-06-18,0,73
2018-06-19,0,72
2018-06-20,3,76
2018-06-21,1,64
2018-06-22,0,75
2018-06-23,0,60
2018-06-24,0,68
2018-06-25,1,64
2018-06-26,1,72
2018-06-27,0,72
2018-06-28,0,80
2018-06-29,0,65
2018-06-30,1,73
2018-07-01,1,66
2018-07-02,1,76
2018-07-03,1,85
2018-07-04,0,75
2018-07-05,0,64
2018-07-06,1,69
2018-07-07,1,59
2018-07-08,0,65
2018-07-09,0,86
2018-07-10,0,73
2018-07-11,0,69
2018-07-12,0,67
2018-07-13,0,66
2018-07-14,0,69
2018-07-15,1,67
2018-07-16,0,64
2018-07-17,3,70
2018-07-18,0,71
2018-07-19,2,65
2018-07-20,1,67
2018-07-21,0,66
2018-07-22,1,64
2018-07-23,0,66
2018-07-24,3,73
2018-07-25,1,72
2018-07-26,0,78
2018-07-27,0,79
2018-07-28,0,67
2018-07-29,0,61
2018-07-30,0,73
2018-07-31,0,72
2018-08-01,1,64
2018-08-02,2,72
2018-08-03,3,66
2018-08-04,2,61
2018-08-05,0,75
2018-08-06,0,62
2018-08-07,1,65
2018-08-08,0,70
2018-08-09,2,63
2018-08-10,0,76
2018-08-11,2,61
2018-08-12,1,67
2018-08-13,0,66
2018-08-14,0,68
2018-08-15,0,63
2018-08-16,0,66
2018-08-17,2,74
2018-08-18,2,61
2018-08-19,3,65
2018-08-20,0,81
2018-08-21,0,71
2018-08-22,1,69
2018-08-23,2,76
2018-08-24,0,70
2018-08-25,0,67
2018-08-26,1,73
2018-08-27,0,73
2018-08-28,4,64
2018-08-29,1,72
2018-08-30,2,78
2018-08-31,4,73
2018-09-01,3,68
2018-09-02,1,82
2018-09-03,0,69
2018-09-04,0,80
2018-09-05,1,77
2018-09-06,1,75
2018-09-07,1,69
2018-09-08,2,75
2018-09-09,2,77
2018-09-10,2,77
2018-09-11,0,76
2018-09-12,2,81
2018-09-13,1,80
2018-09-14,4,75
2018-09-15,1,80
2018-09-16,1,86
2018-09-17,2,74
2018-09-18,1,83
2018-09-19,0,83
2018-09-20,0,74
2018-09-21,0,85
2018-09-22,1,89
2018-09-23,0,73
2018-09-24,2,79
2018-09-25,1,76
2018-09-26,0,83
2018-09-27,3,79
2018-09-28,0,79
2018-09-29,1,84
2018-09-30,0,85
2018-10-01,3,84
2018-10-02,4,88
2018-10-03,3,85
2018-10-04,1,69
2018-10-05,1,78
2018-10-06,2,75
2018-10-07,0,85
2018-10-08,0,71
2018-10-09,0,78
2018-10-10,1,72
2018-10-11,3,66
2018-10-12,2,89
2018-10-13,2,77
2018-10-14,2,80
2018-10-15,2,83
2018-10-16,0,85
2018-10-17,1,77
2018-10-18,1,82
2018-10-19,0,78
2018-10-20,3,69
2018-10-21,3,75
2018-10-22,2,75
2018-10-23,0,81
2018-10-24,0,75
2018-10-25,0,80
2018-10-26,1,71
2018-10-27,1,81
2018-10-28,2,75
2018-10-29,1,72
2018-10-30,0,68
2018-10-31,0,83
2018-11-01,0,68
2018-11-02,3,75
2018-11-03,0,71
2018-11-04,2,79
2018-11-05,2,84
2018-11-06,2,82
2018-11-07,4,73
2018-11-08,1,74
2018-11-09,2,76
2018-11-10,3,70
2018-11-11,2,86
2018-11-12,0,89
2018-11-13,1,91
2018-11-14,2,77
2018-11-15,1,82
2018-11-16,1,70
2018-11-17,0,74
2018-11-18,0,79
2018-11-19,1,85
2018-11-20,0,83
2018-11-21,0,74
2018-11-22,2,87
2018-11-23,0,71
2018-11-24,1,76
2018-11-25,2,83
2018-11-26,4,84
2018-11-27,2,87
2018-11-28,1,81
2018-11-29,0,83
2018-11-30,1,81
2018-12-01,1,81
2018-12-02,1,80
2018-12-03,1,90
2018-12-04,0,88
2018-12-05,1,75
2018-12-06,0,86
2018-12-07,0,82
2018-12-08,0,79
2018-12-09,0,70
2018-12-10,0,71
2018-12-11,3,79
2018-12-12,4,80
2018-12-13,0,82
2018-12-14,1,84
2018-12-15,0,78
2018-12-16,1,62
2018-12-17,1,73
2018-12-18,2,89
2018-12-19,1,76
2018-12-20,1,78
2018-12-21,1,82
2018-12-22,2,71
2018-12-23,0,71
2018-12-24,0,78
2018-12-25,0,78
2018-12-26,0,84
2018-12-27,2,85
2018-12-28,1,80
2018-12-29,2,73
2018-12-30,2,71
2018-12-31,1,83
2019-01-01,1,61
2019-01-02,0,68
2019-01-03,0,85
2019-01-04,1,72
2019-01-05,2,71
2019-01-06,4,80
2019-01-07,1,81
2019-01-08,2,74
2019-01-09,3,75
2019-01-10,0,85
2019-01-11,2,79
2019-01-12,1,79
2019-01-13,1,75
2019-01-14,1,90
2019-01-15,4,72
2019-01-16,0,78
2019-01-17,0,70
2019-01-18,0,81
2019-01-19,0,69
2019-01-20,0,75
2019-01-21,0,75
2019-01-22,2,84
2019-01-23,0,80
2019-01-24,0,80
2019-01-25,3,82
2019-01-26,0,80
2019-01-27,1,78
2019-01-28,2,74
2019-01-29,1,83
2019-01-30,0,67
2019-01-31,1,80
2019-02-01,2,81
2019-02-02,3,73
2019-02-03,2,89
2019-02-04,0,68
2019-02-05,3,76
2019-02-06,1,74
2019-02-07,1,72
2019-02-08,1,75
2019-02-09,0,67
2019-02-10,1,78
2019-02-11,2,78
2019-02-12,2,72
2019-02-13,0,89
2019-02-14,2,88
2019-02-15,0,81
2019-02-16,0,68
2019-02-17,0,74
2019-02-18,2,75
2019-02-19,0,72
2019-02-20,1,77
2019-02-21,4,88
2019-02-22,3,79
2019-02-23,1,80
2019-02-24,1,68
2019-02-25,2,77
2019-02-26,0,65
2019-02-27,4,90
2019-02-28,0,93
2019-03-01,4,84
2019-03-02,2,89
2019-03-03,2,72
2019-03-04,2,74
2019-03-05,2,79
2019-03-06,0,87
2019-03-07,0,90
2019-03-08,3,84
2019-03-09,0,90
2019-03-10,0,80
2019-03-11,1,87
2019-03-12,1,66
2019-03-13,0,89
2019-03-14,0,68
2019-03-15,1,85
2019-03-16,1,71
2019-03-17,1,78
2019-03-18,0,86
2019-03-19,1,82
2019-03-20,0,81
2019-03-21,0,85
2019-03-22,0,80
2019-03-23,0,86
2019-03-24,0,72
2019-03-25,0,87
2019-03-26,0,81
2019-03-27,0,78
2019-03-28,0,79
2019-03-29,0,79
2019-03-30,0,76
2019-03-31,2,82
2019-04-01,0,84
2019-04-02,1,84
2019-04-03,0,80
2019-04-04,0,93
2019-04-05,1,73
2019-04-06,0,86
2019-04-07,0,80
2019-04-08,0,91
2019-04-09,1,74
2019-04-10,2,82
2019-04-11,0,80
2019-04-12,1,82
2019-04-13,3,77
2019-04-14,2,78
2019-04-15,3,74
2019-04-16,2,95
2019-04-17,0,72
2019-04-18,0,81
2019-04-19,0,69
2019-04-20,2,75
2019-04-21,1,70
2019-04-22,2,84
2019-04-23,3,84
2019-04-24,0,89
2019-04-25,3,77
2019-04-26,1,72
2019-04-27,2,67
2019-04-28,0,81
2019-04-29,1,77
2019-04-30,0,70
2019-05-01,1,63
2019-05-02,0,85
2019-05-03,1,73
2019-05-04,2,76
2019-05-05,2,80
2019-05-06,1,77
2019-05-07,1,76
2019-05-08,2,83
2019-05-09,2,72
2019-05-10,0,79
2019-05-11,0,82
2019-05-12,0,72
2019-05-13,0,79
2019-05-14,0,72
2019-05-15,0,67
2019-05-16,1,66
2019-05-17,0,84
2019-05-18,1,84
2019-05-19,1,81
2019-05-20,1,70
2019-05-21,0,78
2019-05-22,0,76
2019-05-23,1,67
2019-05-24,2,72
2019-05-25,2,78
2019-05-26,0,67
2019-05-27,1,65
2019-05-28,0,65
2019-05-29,2,72
2019-05-30,0,67
2019-05-31,2,63
2019-06-01,4,57
2019-06-02,1,62
2019-06-03,0,72
2019-06-04,1,64
2019-06-05,0,64
2019-06-06,3,67
2019-06-07,0,63
2019-06-08,0,58
2019-06-09,1,71
2019-06-10,0,69
2019-06-11,2,68
2019-06-12,0,75
2019-06-13,0,74
2019-06-14,3,52
2019-06-15,0,70
2019-06-16,1,58
2019-06-17,0,66
2019-06-18,1,62
2019-06-19,3,60
2019-06-20,1,69
2019-06-21,1,64
2019-06-22,0,46
2019-06-23,0,60
2019-06-24,2,52
2019-06-25,0,70
2019-06-26,0,57
2019-06-27,1,61
2019-06-28,0,62
2019-06-29,1,62
2019-06-30,1,57
2019-07-01,0,70
2019-07-02,1,71
2019-07-03,1,68
2019-07-04,1,62
2019-07-05,0,58
2019-07-06,1,58
2019-07-07,0,55
2019-07-08,0,72
2019-07-09,1,61
2019-07-10,1,68
2019-07-11,0,65
2019-07-12,2,66
2019-07-13,1,56
2019-07-14,0,64
2019-07-15,2,69
2019-07-16,2,62
2019-07-17,2,73
2019-07-18,0,67
2019-07-19,0,66
2019-07-20,0,53
2019-07-21,0,60
2019-07-22,1,72
2019-07-23,0,55
2019-07-24,0,68
2019-07-25,2,56
2019-07-26,1,69
2019-07-27,1,62
2019-07-28,0,62
2019-07-29,0,77
2019-07-30,2,65
2019-07-31,1,61
2019-08-01,0,60
2019-08-02,0,65
2019-08-03,1,67
2019-08-04,0,50
2019-08-05,0,68
2019-08-06,0,65
2019-08-07,0,60
2019-08-08,0,59
2019-08-09,1,54
2019-08-10,1,64
2019-08-11,3,61
2019-08-12,1,66
2019-08-13,0,61
2019-08-14,0,64
2019-08-15,0,60
2019-08-16,0,55
2019-08-17,0,50
2019-08-18,1,53
2019-08-19,2,76
2019-08-20,1,50
2019-08-21,1,59
2019-08-22,0,62
2019-08-23,0,51
2019-08-24,2,56
2019-08-25,0,50
2019-08-26,0,70
2019-08-27,1,63
2019-08-28,1,65
2019-08-29,0,58
2019-08-30,0,59
2019-08-31,1,61
2019-09-01,0,54
2019-09-02,1,59
2019-09-03,0,60
2019-09-04,0,65
2019-09-05,1,54
2019-09-06,0,63
2019-09-07,0,64
2019-09-08,2,56
2019-09-09,0,69
2019-09-10,0,56
2019-09-11,0,58
2019-09-12,1,67
2019-09-13,0,58
2019-09-14,0,59
2019-09-15,0,66
2019-09-16,1,66
2019-09-17,0,66
2019-09-18,2,61
2019-09-19,0,75
2019-09-20,0,61
2019-09-21,0,62
2019-09-22,0,61
2019-09-23,0,65
2019-09-24,2,63
2019-09-25,1,59
2019-09-26,0,64
2019-09-27,0,63
2019-09-28,0,54
2019-09-29,0,65
2019-09-30,0,57
2019-10-01,0,62
2019-10-02,0,59
2019-10-03,1,61
2019-10-04,0,54
2019-10-05,0,56
2019-10-06,0,56
2019-10-07,0,68
2019-10-08,0,68
2019-10-09,1,64
2019-10-10,0,53
2019-10-11,2,63
2019-10-12,1,60
2019-10-13,2,61
2019-10-14,1,72
2019-10-15,1,65
2019-10-16,0,54
2019-10-17,1,70
2019-10-18,0,60
2019-10-19,0,58
2019-10-20,1,51
2019-10-21,1,67
2019-10-22,2,65
2019-10-23,0,60
2019-10-24,2,63
2019-10-25,0,64
2019-10-26,0,58
2019-10-27,0,70
2019-10-28,0,66
2019-10-29,0,65
2019-10-30,2,59
2019-10-31,0,62
2019-11-01,1,54
2019-11-02,2,57
2019-11-03,0,48
2019-11-04,0,60
2019-11-05,1,57
2019-11-06,0,61
2019-11-07,0,53
2019-11-08,0,56
2019-11-09,0,60
2019-11-10,0,60
2019-11-11,0,63
2019-11-12,0,58
2019-11-13,0,69
2019-11-14,0,59
2019-11-15,1,58
2019-11-16,0,52
2019-11-17,0,58
2019-11-18,2,51
2019-11-19,1,58
2019-11-20,0,57
2019-11-21,0,53
2019-11-22,2,56
2019-11-23,2,49
2019-11-24,0,61
2019-11-25,0,54
2019-11-26,2,69
2019-11-27,1,65
2019-11-28,0,64
2019-11-29,1,60
2019-11-30,0,48
2019-12-01,0,56
2019-12-02,1,54
2019-12-03,0,63
2019-12-04,0,58
2019-12-05,1,48
2019-12-06,1,63
2019-12-07,0,52
2019-12-08,2,75
2019-12-09,2,59
2019-12-10,0,62
2019-12-11,1,59
2019-12-12,2,48
2019-12-13,0,64
2019-12-14,1,66
2019-12-15,1,55
2019-12-16,1,62
2019-12-17,0,66
2019-12-18,0,64
2019-12-19,0,62
2019-12-20,1,58
2019-12-21,0,65
2019-12-22,2,59
2019-12-23,0,58
2019-12-24,0,56
2019-12-25,0,51
2019-12-26,1,60
2019-12-27,0,59
2019-12-28,0,64
2019-12-29,1,59
2019-12-30,0,56
2019-12-31,0,54
2020-01-01,2,58
2020-01-02,0,59
2020-01-03,0,52
2020-01-04,0,62
2020-01-05,0,66
2020-01-06,2,66
2020-01-07,0,67
2020-01-08,0,58
2020-01-09,1,67
2020-01-10,2,61
2020-01-11,0,84
2020-01-12,2,62
2020-01-13,0,63
2020-01-14,1,65
2020-01-15,3,67
2020-01-16,0,69
2020-01-17,0,64