Date,Installs,Update checks
2018-01-02,0,0
2018-01-03,1,1
2018-01-04,0,1
2018-01-05,0,1
2018-01-06,0,1
2018-01-07,0,0
2018-01-08,0,1
2018-01-09,1,1
2018-01-10,0,0
2018-01-11,0,1
2018-01-12,2,2
2018-01-13,1,4
2018-01-14,2,5
2018-01-15,0,7
2018-01-16,1,9
2018-01-17,2,7
2018-01-18,0,7
2018-01-19,0,9
2018-01-20,0,9
2018-01-21,0,9
2018-01-22,0,10
2018-01-23,1,9
2018-01-24,0,9
2018-01-25,0,8
2018-01-26,0,11
2018-01-27,0,12
2018-01-28,0,12
2018-01-29,0,9
2018-01-30,1,12
2018-01-31,0,9
2018-02-01,1,14
2018-02-02,0,11
2018-02-03,0,12
2018-02-04,1,13
2018-02-05,1,10
2018-02-06,1,10
2018-02-07,0,17
2018-02-08,0,13
2018-02-09,2,13
2018-02-10,1,14
2018-02-11,0,8
2018-02-12,1,17
2018-02-13,0,14
2018-02-14,1,11
2018-02-15,0,10
2018-02-16,0,13
2018-02-17,0,13
2018-02-18,1,16
2018-02-19,0,15
2018-02-20,0,13
2018-02-21,1,13
2018-02-22,0,17
2018-02-23,0,16
2018-02-24,0,13
2018-02-25,0,6
2018-02-26,0,8
2018-02-27,0,6
2018-02-28,1,6
2018-03-01,2,9
2018-03-02,0,9
2018-03-03,0,7
2018-03-04,0,6
2018-03-05,0,10
2018-03-06,1,10
2018-03-07,0,6
2018-03-08,0,9
2018-03-09,0,8
2018-03-10,0,8
2018-03-11,0,9
2018-03-12,0,7
2018-03-13,0,10
2018-03-14,0,10
2018-03-15,0,6
2018-03-16,0,6
2018-03-17,0,9
2018-03-18,0,7
2018-03-19,0,8
2018-03-20,1,7
2018-03-21,0,7
2018-03-22,0,9
2018-03-23,1,7
2018-03-24,0,12
2018-03-25,0,9
2018-03-26,2,9
2018-03-27,0,8
2018-03-28,2,7
2018-03-29,0,11
2018-03-30,0,10
2018-03-31,1,13
2018-04-01,0,9
2018-04-02,0,11
2018-04-03,0,13
2018-04-04,0,15
2018-04-05,3,9
2018-04-06,0,13
2018-04-07,0,13
2018-04-08,0,10
2018-04-09,0,13
2018-04-10,0,13
2018-04-11,0,9
2018-04-12,0,9
2018-04-13,1,10
2018-04-14,0,14
2018-04-15,3,6
2018-04-16,0,11
2018-04-17,1,14
2018-04-18,0,11
2018-04-19,0,13
2018-04-20,0,12
2018-04-21,0,8
2018-04-22,0,11
2018-04-23,0,8
2018-04-24,0,9
2018-04-25,0,12
2018-04-26,1,8
2018-04-27,0,11
2018-04-28,0,18
2018-04-29,0,14
2018-04-30,0,10
2018-05-01,1,13
2018-05-02,0,10
2018-05-03,0,11
2018-05-04,0,11
2018-05-05,0,12
2018-05-06,0,14
2018-05-07,1,11
2018-05-08,0,13
2018-05-09,3,11
2018-05-10,0,11
2018-05-11,0,12
2018-05-12,0,16
2018-05-13,0,12
2018-05-14,1,12
2018-05-15,0,12
2018-05-16,3,15
2018-05-17,3,9
2018-05-18,0,20
2018-05-19,0,10
2018-05-20,1,19
2018-05-21,0,17
2018-05-22,0,18
2018-05-23,0,15
2018-05-24,0,12
2018-05-25,0,20
2018-05-26,0,16
2018-05-27,1,14
2018-05-28,1,17
2018-05-29,0,14
2018-05-30,1,18
2018-05-31,0,18
2018-06-01,0,19
2018-06-02,0,15
2018-06-03,0,14
2018-06-04,0,15
2018-06-05,0,10
2018-06-06,0,16
2018-06-07,1,15
2018-06-08,4,15
2018-06-09,0,15
2018-06-10,1,14
2018-06-11,1,13
2018-06-12,1,15
2018-06-13,0,13
2018-06-14,0,13
2018-06-15,1,17
2018-06-16,0,12
2018-06-17,1,15
2018-06-18,1,8
2018-06-19,0,13
2018-06-20,2,15
2018-06-21,0,12
2018-06-22,2,19
2018-06-23,2,14
2018-06-24,1,18
2018-06-25,1,19
2018-06-26,0,16
2018-06-27,1,13
2018-06-28,0,15
2018-06-29,0,12
2018-06-30,1,19
2018-07-01,2,16
2018-07-02,0,20
2018-07-03,0,18
2018-07-04,0,14
2018-07-05,2,19
2018-07-06,2,16
2018-07-07,1,17
2018-07-08,1,19
2018-07-09,0,20
2018-07-10,0,24
2018-07-11,0,18
2018-07-12,0,24
2018-07-13,0,21
2018-07-14,0,17
2018-07-15,1,21
2018-07-16,1,19
2018-07-17,0,24
2018-07-18,0,17
2018-07-19,0,26
2018-07-20,0,20
2018-07-21,1,24
2018-07-22,1,24
2018-07-23,0,23
2018-07-24,0,22
2018-07-25,0,19
2018-07-26,0,18
2018-07-27,1,20
2018-07-28,2,20
2018-07-29,1,22
2018-07-30,1,24
2018-07-31,3,21
2018-08-01,1,29
2018-08-02,2,19
2018-08-03,0,21
2018-08-04,0,23
2018-08-05,0,30
2018-08-06,0,29
2018-08-07,2,23
2018-08-08,4,27
2018-08-09,0,25
2018-08-10,0,29
2018-08-11,2,23
2018-08-12,0,33
2018-08-13,0,29
2018-08-14,0,30
2018-08-15,0,22
2018-08-16,0,37
2018-08-17,1,19
2018-08-18,1,27
2018-08-19,2,22
2018-08-20,1,40
2018-08-21,0,28
2018-08-22,0,30
2018-08-23,0,34
2018-08-24,0,27
2018-08-25,0,28
2018-08-26,1,32
2018-08-27,1,34
2018-08-28,1,31
2018-08-29,0,32
2018-08-30,0,23
2018-08-31,0,34
2018-09-01,0,28
2018-09-02,2,25
2018-09-03,0,29
2018-09-04,0,21
2018-09-05,0,35
2018-09-06,0,29
2018-09-07,0,31
2018-09-08,0,27
2018-09-09,2,26
2018-09-10,0,31
2018-09-11,1,31
2018-09-12,1,29
2018-09-13,0,28
2018-09-14,3,34
2018-09-15,7,25
2018-09-16,4,30
2018-09-17,1,33
2018-09-18,2,26
2018-09-19,4,30
2018-09-20,2,22
2018-09-21,1,32
2018-09-22,1,36
2018-09-23,3,35
2018-09-24,1,31
2018-09-25,1,32
2018-09-26,0,26
2018-09-27,1,34
2018-09-28,2,29
2018-09-29,1,28
2018-09-30,0,36
2018-10-01,0,36
2018-10-02,2,29
2018-10-03,0,37
2018-10-04,0,37
2018-10-05,1,35
2018-10-06,4,36
2018-10-07,2,31
2018-10-08,3,42
2018-10-09,3,39
2018-10-10,0,38
2018-10-11,0,43
2018-10-12,0,42
2018-10-13,1,34
2018-10-14,2,31
2018-10-15,0,36
2018-10-16,1,39
2018-10-17,1,38
2018-10-18,1,43
2018-10-19,3,45
2018-10-20,2,34
2018-10-21,3,37
2018-10-22,1,43
2018-10-23,1,49
2018-10-24,1,45
2018-10-25,2,45
2018-10-26,1,39
2018-10-27,3,44
2018-10-28,2,40
2018-10-29,2,43
2018-10-30,0,39
2018-10-31,1,34
2018-11-01,2,42
2018-11-02,3,46
2018-11-03,3,47
2018-11-04,0,48
2018-11-05,1,51
2018-11-06,2,40
2018-11-07,3,51
2018-11-08,2,51
2018-11-09,1,55
2018-11-10,2,38
2018-11-11,0,50
2018-11-12,1,49
2018-11-13,0,50
2018-11-14,4,48
2018-11-15,4,52
2018-11-16,2,54
2018-11-17,2,49
2018-11-18,0,48
2018-11-19,2,45
2018-11-20,0,59
2018-11-21,2,62
2018-11-22,2,55
2018-11-23,2,58
2018-11-24,0,46
2018-11-25,2,58
2018-11-26,4,57
2018-11-27,0,62
2018-11-28,2,56
2018-11-29,2,60
2018-11-30,1,61
2018-12-01,1,49
2018-12-02,2,64
2018-12-03,2,55
2018-12-04,0,58
2018-12-05,2,56
2018-12-06,4,58
2018-12-07,3,61
2018-12-08,1,68
2018-12-09,2,62
2018-12-10,5,64
2018-12-11,2,61
2018-12-12,2,71
2018-12-13,2,59
2018-12-14,2,67
2018-12-15,3,70
2018-12-16,0,63
2018-12-17,3,65
2018-12-18,0,72
2018-12-19,0,77
2018-12-20,0,74
2018-12-21,2,66
2018-12-22,0,69
2018-12-23,2,67
2018-12-24,1,68
2018-12-25,1,76
2018-12-26,0,61
2018-12-27,0,66
2018-12-28,0,74
2018-12-29,2,62
2018-12-30,2,62
2018-12-31,0,63
2019-01-01,1,61
2019-01-02,2,69
2019-01-03,0,81
2019-01-04,2,64
2019-01-05,2,69
2019-01-06,1,73
2019-01-07,4,75
2019-01-08,5,74
2019-01-09,1,77
2019-01-10,0,73
2019-01-11,2,76
2019-01-12,3,77
2019-01-13,0,71
2019-01-14,3,65
2019-01-15,2,78
2019-01-16,3,65
2019-01-17,5,83
2019-01-18,3,67
2019-01-19,1,71
2019-01-20,4,59
2019-01-21,1,70
2019-01-22,1,84
2019-01-23,4,85
2019-01-24,4,83
2019-01-25,1,85
2019-01-26,0,75
2019-01-27,2,85
2019-01-28,0,81
2019-01-29,1,78
2019-01-30,0,85
2019-01-31,0,68
2019-02-01,2,78
2019-02-02,4,72
2019-02-03,3,71
2019-02-04,1,62
2019-02-05,1,70
2019-02-06,1,67
2019-02-07,1,74
2019-02-08,0,70
2019-02-09,0,82
2019-02-10,1,68
2019-02-11,2,83
2019-02-12,1,90
2019-02-13,3,85
2019-02-14,2,89
2019-02-15,0,86
2019-02-16,3,82
2019-02-17,4,94
2019-02-18,3,92
2019-02-19,0,93
2019-02-20,2,80
2019-02-21,0,88
2019-02-22,2,98
2019-02-23,0,91
2019-02-24,2,95
2019-02-25,0,100
2019-02-26,5,95
2019-02-27,1,101
2019-02-28,0,82
2019-03-01,4,88
2019-03-02,0,94
2019-03-03,3,79
2019-03-04,0,101
2019-03-05,2,98
2019-03-06,2,79
2019-03-07,1,95
2019-03-08,1,98
2019-03-09,3,98
2019-03-10,0,96
2019-03-11,0,91
2019-03-12,0,97
2019-03-13,1,95
2019-03-14,0,97
2019-03-15,1,107
2019-03-16,1,100
2019-03-17,4,85
2019-03-18,1,94
2019-03-19,3,107
2019-03-20,0,111
2019-03-21,0,101
2019-03-22,3,112
2019-03-23,0,105
2019-03-24,4,101
2019-03-25,3,108
2019-03-26,0,108
2019-03-27,2,127
2019-03-28,2,102
2019-03-29,0,109
2019-03-30,0,107
2019-03-31,2,95
2019-04-01,1,116
2019-04-02,0,110
2019-04-03,1,116
2019-04-04,2,94
2019-04-05,1,103
2019-04-06,1,99
2019-04-07,2,110
2019-04-08,3,123
2019-04-09,1,106
2019-04-10,2,117
2019-04-11,3,109
2019-04-12,2,133
2019-04-13,1,122
2019-04-14,0,105
2019-04-15,2,108
2019-04-16,2,111
2019-04-17,4,128
2019-04-18,3,129
2019-04-19,1,138
2019-04-20,5,140
2019-04-21,3,121
2019-04-22,4,145
2019-04-23,3,131
2019-04-24,3,132
2019-04-25,3,121
2019-04-26,0,138
2019-04-27,1,140
2019-04-28,3,141
2019-04-29,1,141
2019-04-30,0,143
2019-05-01,2,136
2019-05-02,0,148
2019-05-03,0,150
2019-05-04,1,145
2019-05-05,2,142
2019-05-06,1,153
2019-05-07,4,146
2019-05-08,1,152
2019-05-09,0,145
2019-05-10,4,151
2019-05-11,2,141
2019-05-12,3,139
2019-05-13,2,155
2019-05-14,0,141
2019-05-15,1,147
2019-05-16,0,140
2019-05-17,0,139
2019-05-18,1,142
2019-05-19,3,147
2019-05-20,1,143
2019-05-21,2,148
2019-05-22,1,141
2019-05-23,2,153
2019-05-24,1,145
2019-05-25,2,148
2019-05-26,3,135
2019-05-27,4,156
2019-05-28,4,140
2019-05-29,4,148
2019-05-30,0,163
2019-05-31,2,171
2019-06-01,0,144
2019-06-02,1,142
2019-06-03,0,153
2019-06-04,2,162
2019-06-05,0,150
2019-06-06,2,153
2019-06-07,1,138
2019-06-08,4,146
2019-06-09,2,155
2019-06-10,5,144
2019-06-11,3,147
2019-06-12,3,161
2019-06-13,0,162
2019-06-14,1,170
2019-06-15,1,148
2019-06-16,1,140
2019-06-17,3,146
2019-06-18,0,153
2019-06-19,2,144
2019-06-20,0,145
2019-06-21,2,144
2019-06-22,1,140
2019-06-23,4,157
2019-06-24,1,147
2019-06-25,0,139
2019-06-26,0,156
2019-06-27,2,146
2019-06-28,2,166
2019-06-29,1,142
2019-06-30,3,170
2019-07-01,0,147
2019-07-02,0,158
2019-07-03,5,150
2019-07-04,2,162
2019-07-05,2,162
2019-07-06,6,154
2019-07-07,3,162
2019-07-08,3,167
2019-07-09,0,172
2019-07-10,1,170
2019-07-11,1,153
2019-07-12,3,180
2019-07-13,1,153
2019-07-14,3,158
2019-07-15,4,167
2019-07-16,3,165
2019-07-17,3,164
2019-07-18,1,156
2019-07-19,1,177
2019-07-20,3,152
2019-07-21,2,156
2019-07-22,0,152
2019-07-23,1,168
2019-07-24,2,155
2019-07-25,5,152
2019-07-26,1,179
2019-07-27,1,150
2019-07-28,0,172
2019-07-29,1,164
2019-07-30,0,163
2019-07-31,1,168
2019-08-01,1,163
2019-08-02,3,166
2019-08-03,5,157
2019-08-04,1,170
2019-08-05,1,165
2019-08-06,2,160
2019-08-07,0,158
2019-08-08,0,188
2019-08-09,1,169
2019-08-10,1,154
2019-08-11,4,163
2019-08-12,2,164
2019-08-13,0,171
2019-08-14,1,169
2019-08-15,5,177
2019-08-16,0,175
2019-08-17,0,177
2019-08-18,1,152
2019-08-19,1,191
2019-08-20,0,180
2019-08-21,1,177
2019-08-22,0,171
2019-08-23,0,172
2019-08-24,3,153
2019-08-25,0,177
2019-08-26,3,173
2019-08-27,2,179
2019-08-28,0,174
2019-08-29,1,185
2019-08-30,1,187
2019-08-31,1,171
2019-09-01,1,175
2019-09-02,2,185
2019-09-03,1,181
2019-09-04,0,164
2019-09-05,0,177
2019-09-06,1,165
2019-09-07,3,175
2019-09-08,2,166
2019-09-09,3,181
2019-09-10,3,173
2019-09-11,4,166
2019-09-12,4,173
2019-09-13,3,167
2019-09-14,5,165
2019-09-15,0,173
2019-09-16,1,173
2019-09-17,2,182
2019-09-18,3,168
2019-09-19,1,178
2019-09-20,2,183
2019-09-21,4,172
2019-09-22,2,157
2019-09-23,2,173
2019-09-24,1,171
2019-09-25,4,176
2019-09-26,2,172
2019-09-27,2,193
2019-09-28,3,174
2019-09-29,2,169
2019-09-30,4,190
2019-10-01,1,183
2019-10-02,2,192
2019-10-03,4,180
2019-10-04,3,193
2019-10-05,0,175
2019-10-06,2,171
2019-10-07,2,195
2019-10-08,3,181
2019-10-09,6,185
2019-10-10,1,185
2019-10-11,2,178
2019-10-12,5,196
2019-10-13,4,172
2019-10-14,5,202
2019-10-15,2,202
2019-10-16,2,207
2019-10-17,2,197
2019-10-18,0,204
2019-10-19,1,197
2019-10-20,2,194
2019-10-21,3,196
2019-10-22,3,208
2019-10-23,4,203
2019-10-24,1,200
2019-10-25,5,219
2019-10-26,3,191
2019-10-27,2,194
2019-10-28,4,212
2019-10-29,1,213
2019-10-30,0,204
2019-10-31,2,206
2019-11-01,3,207
2019-11-02,3,205
2019-11-03,3,198
2019-11-04,6,227
2019-11-05,3,216
2019-11-06,4,210
2019-11-07,4,202
2019-11-08,2,226
2019-11-09,0,198
2019-11-10,1,201
2019-11-11,0,222
2019-11-12,2,224
2019-11-13,2,218
2019-11-14,1,221
2019-11-15,3,216
2019-11-16,4,215
2019-11-17,2,205
2019-11-18,3,221
2019-11-19,3,206
2019-11-20,1,230
2019-11-21,1,230
2019-11-22,2,210
2019-11-23,0,221
2019-11-24,2,218
2019-11-25,5,214
2019-11-26,3,217
2019-11-27,3,224
2019-11-28,2,252
2019-11-29,4,237
2019-11-30,6,220
2019-12-01,3,209
2019-12-02,1,240
2019-12-03,2,228
2019-12-04,2,231
2019-12-05,0,232
2019-12-06,2,234
2019-12-07,2,229
2019-12-08,4,242
2019-12-09,3,246
2019-12-10,1,251
2019-12-11,1,246
2019-12-12,1,260
2019-12-13,3,232
2019-12-14,2,250
2019-12-15,0,245
2019-12-16,1,250
2019-12-17,6,256
2019-12-18,0,264
2019-12-19,2,256
2019-12-20,1,237
2019-12-21,0,237
2019-12-22,0,238
2019-12-23,0,250
2019-12-24,2,251
2019-12-25,3,279
2019-12-26,2,242
2019-12-27,1,248
2019-12-28,0,250
2019-12-29,3,235
2019-12-30,1,264
2019-12-31,1,249
2020-01-01,3,239
2020-01-02,3,253
2020-01-03,1,251
2020-01-04,3,258
2020-01-05,2,252
2020-01-06,0,244
2020-01-07,0,264
2020-01-08,1,274
2020-01-09,2,237
2020-01-10,0,249
2020-01-11,2,224
2020-01-12,1,230
2020-01-13,4,260
2020-01-14,0,238
2020-01-15,3,261
2020-01-16,1,246
2020-01-17,2,255
2020-01-18,5,250
2020-01-19,3,238
2020-01-20,5,257
2020-01-21,3,232
2020-01-22,3,242
2020-01-23,5,229
2020-01-24,7,218
2020-01-25,3,218
2020-01-26,2,210
2020-01-27,2,237
2020-01-28,3,229
2020-01-29,3,239
2020-01-30,1,241
2020-01-31,3,261
2020-02-01,1,223
2020-02-02,3,251
2020-02-03,1,277
2020-02-04,2,235
2020-02-05,3,261
2020-02-06,5,275
2020-02-07,3,262
2020-02-08,1,68
2020-02-09,4,137
2020-02-10,2,295
2020-02-11,1,275
2020-02-12,2,268
2020-02-13,0,272
2020-02-14,1,286
2020-02-15,4,292
2020-02-16,3,274
2020-02-17,3,275
2020-02-18,2,297
2020-02-19,2,286
2020-02-20,6,283
2020-02-21,3,283
2020-02-22,3,258
2020-02-23,4,299
2020-02-24,4,290
2020-02-25,1,279
2020-02-26,0,287
2020-02-27,1,285
2020-02-28,4,255
2020-02-29,2,276
2020-03-01,6,271
2020-03-02,5,300
2020-03-03,2,277
2020-03-04,0,285
2020-03-05,1,298
2020-03-06,0,314
2020-03-07,0,295
2020-03-08,2,298
2020-03-09,1,302
2020-03-10,3,306
2020-03-11,1,296
2020-03-12,4,322
2020-03-13,2,291
2020-03-14,1,311
2020-03-15,2,283
2020-03-16,2,311
2020-03-17,4,304
2020-03-18,6,303
2020-03-19,1,317
2020-03-20,2,294
2020-03-21,11,324
2020-03-22,2,285
2020-03-23,4,333
2020-03-24,3,299
2020-03-25,2,322
2020-03-26,6,316
2020-03-27,5,322
2020-03-28,3,308
2020-03-29,2,289
2020-03-30,3,330
2020-03-31,1,306
2020-04-01,4,299
2020-04-02,5,319
2020-04-03,2,283
2020-04-04,3,299
2020-04-05,1,293
2020-04-06,2,319
2020-04-07,2,320
2020-04-08,1,307
2020-04-09,3,319
2020-04-10,0,319
2020-04-11,3,327
2020-04-12,2,311
2020-04-13,4,351
2020-04-14,3,311
2020-04-15,5,330
2020-04-16,3,315
2020-04-17,0,332
2020-04-18,2,311
2020-04-19,3,305
2020-04-20,1,339
2020-04-21,2,322
2020-04-22,2,332
2020-04-23,1,325
2020-04-24,5,321
2020-04-25,3,312
2020-04-26,4,305
2020-04-27,3,334
2020-04-28,0,318
2020-04-29,3,338
2020-04-30,3,322
2020-05-01,2,336
2020-05-02,6,324
2020-05-03,5,311
2020-05-04,2,326
2020-05-05,1,318
2020-05-06,3,318
2020-05-07,4,330
2020-05-08,5,330
2020-05-09,5,325
2020-05-10,5,327
2020-05-11,3,333
2020-05-12,8,335
2020-05-13,4,335
2020-05-14,4,339
2020-05-15,3,335
2020-05-16,3,344
2020-05-17,3,315
2020-05-18,2,345
2020-05-19,2,341
2020-05-20,2,317
2020-05-21,0,342
2020-05-22,1,343
2020-05-23,3,329
2020-05-24,4,311
2020-05-25,3,357
2020-05-26,3,346
2020-05-27,1,329
2020-05-28,3,349
2020-05-29,2,350
2020-05-30,4,320
2020-05-31,4,322
2020-06-01,2,348
2020-06-02,2,353
2020-06-03,1,336
2020-06-04,2,339
2020-06-05,0,345
2020-06-06,6,339
2020-06-07,4,334
2020-06-08,4,357
2020-06-09,3,326
2020-06-10,5,341
2020-06-11,5,356
2020-06-12,1,350
2020-06-13,4,337
2020-06-14,5,364
2020-06-15,2,355
2020-06-16,7,344
2020-06-17,6,363
2020-06-18,3,369
2020-06-19,4,351
2020-06-20,5,340
2020-06-21,3,343
2020-06-22,9,385
2020-06-23,3,361
2020-06-24,5,359
2020-06-25,4,341
2020-06-26,2,331
2020-06-27,2,353
2020-06-28,4,345
2020-06-29,3,382
2020-06-30,2,390
2020-07-01,2,381
2020-07-02,4,354
2020-07-03,1,365
2020-07-04,1,358
2020-07-05,2,344
2020-07-06,3,375
2020-07-07,3,355
2020-07-08,8,381
2020-07-09,10,361
2020-07-10,21,399
2020-07-11,10,358
2020-07-12,10,366
2020-07-13,8,393
2020-07-14,11,400
2020-07-15,3,381
2020-07-16,5,392
2020-07-17,6,385
2020-07-18,4,358
2020-07-19,14,392
2020-07-20,1,401
2020-07-21,4,409
2020-07-22,5,382
2020-07-23,9,395
2020-07-24,5,396
2020-07-25,4,368
2020-07-26,6,389
2020-07-27,3,400
2020-07-28,1,389
2020-07-29,7,395
2020-07-30,7,402
2020-07-31,6,402
2020-08-01,4,399
2020-08-02,3,391
2020-08-03,3,379
2020-08-04,4,421
2020-08-05,1,391
2020-08-06,4,413
2020-08-07,8,406
2020-08-08,2,393
2020-08-09,3,392
2020-08-10,2,417
2020-08-11,5,407
2020-08-12,3,417
2020-08-13,5,395
2020-08-14,2,417
2020-08-15,1,406
2020-08-16,4,404
2020-08-17,4,419
2020-08-18,6,407
2020-08-19,2,415
2020-08-20,2,386
2020-08-21,6,415
2020-08-22,2,413
2020-08-23,4,417
2020-08-24,4,428
2020-08-25,1,433
2020-08-26,8,411
2020-08-27,3,415
2020-08-28,6,412
2020-08-29,10,398
2020-08-30,3,404
2020-08-31,1,426
2020-09-01,3,425
2020-09-02,3,413
2020-09-03,3,433
2020-09-04,2,425
2020-09-05,4,401
2020-09-06,2,391
2020-09-07,4,442
2020-09-08,3,428
2020-09-09,3,426
2020-09-10,4,432
2020-09-11,7,446
2020-09-12,4,421
2020-09-13,4,420
2020-09-14,10,480
2020-09-15,1,437
2020-09-16,1,430
2020-09-17,3,439
2020-09-18,4,444
2020-09-19,4,432
2020-09-20,3,409
2020-09-21,2,442
2020-09-22,2,455
2020-09-23,5,475
2020-09-24,4,448
2020-09-25,4,462
2020-09-26,4,460
2020-09-27,4,440
2020-09-28,4,475
2020-09-29,4,470
2020-09-30,4,471
2020-10-01,2,405
2020-10-02,4,388
2020-10-03,5,397
2020-10-04,6,454
2020-10-05,2,485
2020-10-06,1,458
2020-10-07,5,479
2020-10-08,4,485
2020-10-09,6,463
2020-10-10,6,405
2020-10-11,6,427
2020-10-12,4,454
2020-10-13,3,469
2020-10-14,2,461
2020-10-15,3,490
2020-10-16,3,438
2020-10-17,6,441
2020-10-18,1,435
2020-10-19,3,467
2020-10-20,1,466
2020-10-21,4,461
2020-10-22,1,449
2020-10-23,4,462
2020-10-24,8,437
2020-10-25,2,432
2020-10-26,2,456
2020-10-27,4,478
2020-10-28,3,450
2020-10-29,8,465
2020-10-30,5,493
2020-10-31,7,446
2020-11-01,4,442
2020-11-02,12,478
2020-11-03,3,510
2020-11-04,3,485
2020-11-05,4,480
2020-11-06,6,477
2020-11-07,3,466
2020-11-08,2,440
2020-11-09,2,513
2020-11-10,11,497
2020-11-11,2,497
2020-11-12,3,475
2020-11-13,5,480
2020-11-14,8,455
2020-11-15,5,434
2020-11-16,5,483
2020-11-17,5,465
2020-11-18,7,484
2020-11-19,6,486
2020-11-20,3,492
2020-11-21,2,444
2020-11-22,5,472
2020-11-23,3,501
2020-11-24,5,456
2020-11-25,6,497
2020-11-26,8,482
2020-11-27,7,477
2020-11-28,8,468
2020-11-29,5,467
2020-11-30,8,507
2020-12-01,1,466
2020-12-02,6,507
2020-12-03,4,486
2020-12-04,5,494
2020-12-05,6,472
2020-12-06,1,479
2020-12-07,5,492
2020-12-08,7,500
2020-12-09,4,475
2020-12-10,5,497
2020-12-11,3,502
2020-12-12,5,471
2020-12-13,8,460
2020-12-14,7,519
2020-12-15,4,490
2020-12-16,6,489
2020-12-17,2,477
2020-12-18,6,460
2020-12-19,8,459
2020-12-20,6,437
2020-12-21,7,515
2020-12-22,4,494
2020-12-23,8,502
2020-12-24,2,501
2020-12-25,2,500
2020-12-26,4,450
2020-12-27,7,447
2020-12-28,2,507
2020-12-29,7,474
2020-12-30,6,475
2020-12-31,2,473
2021-01-01,5,434
2021-01-02,5,444
2021-01-03,10,453
2021-01-04,6,501
2021-01-05,10,497
2021-01-06,5,488
2021-01-07,2,485
2021-01-08,3,502
2021-01-09,6,495
2021-01-10,7,455
2021-01-11,4,514
2021-01-12,1,482
2021-01-13,3,518
2021-01-14,3,489
2021-01-15,5,516
2021-01-16,3,468
2021-01-17,4,455
2021-01-18,4,508
2021-01-19,6,499
2021-01-20,9,529
2021-01-21,3,497
2021-01-22,7,521
2021-01-23,12,482
2021-01-24,9,498
2021-01-25,2,499
2021-01-26,5,481
2021-01-27,7,493
2021-01-28,7,529
2021-01-29,1,510
2021-01-30,9,431
2021-01-31,7,459
2021-02-01,7,520
2021-02-02,11,487
2021-02-03,13,509
2021-02-04,5,505
2021-02-05,6,489
2021-02-06,6,467
2021-02-07,3,411
2021-02-08,5,441
2021-02-09,2,336
2021-02-10,4,300
2021-02-11,0,295
2021-02-12,3,301
2021-02-13,7,271
2021-02-14,0,228
2021-02-15,7,419
2021-02-16,4,388
2021-02-17,3,424
2021-02-18,3,412
2021-02-19,3,428
2021-02-20,6,422
2021-02-21,4,423
2021-02-22,3,414
2021-02-23,4,426
2021-02-24,0,413
2021-02-25,3,426
2021-02-26,7,437
2021-02-27,6,423
2021-02-28,6,412
2021-03-01,9,432
2021-03-02,3,461
2021-03-03,5,442
2021-03-04,3,427
2021-03-05,3,441
2021-03-06,1,440
2021-03-07,5,394
2021-03-08,5,340
2021-03-09,5,324
2021-03-10,3,365
2021-03-11,6,340
2021-03-12,4,350
2021-03-13,10,329
2021-03-14,9,336
2021-03-15,7,340
2021-03-16,4,396
2021-03-17,4,310
2021-03-18,2,315
2021-03-19,1,320
2021-03-20,3,330
2021-03-21,3,257
2021-03-22,1,310
2021-03-23,5,256
2021-03-24,10,324
2021-03-25,2,364
2021-03-26,2,335
2021-03-27,5,307
2021-03-28,2,305
2021-03-29,0,301
2021-03-30,0,334
2021-03-31,3,276
2021-04-01,5,339
2021-04-02,4,287
2021-04-03,6,237
2021-04-04,4,301
2021-04-05,10,279
2021-04-06,8,317
2021-04-07,7,365
2021-04-08,5,353
2021-04-09,5,319
2021-04-10,6,323
2021-04-11,12,312
2021-04-12,16,277
2021-04-13,7,312
2021-04-14,7,336
2021-04-15,5,314
2021-04-16,10,492
2021-04-17,6,459
2021-04-18,7,442
2021-04-19,4,485
2021-04-20,5,482
2021-04-21,5,465
2021-04-22,8,460
2021-04-23,4,486
2021-04-24,7,422
2021-04-25,9,479
2021-04-26,9,480
2021-04-27,7,468
2021-04-28,3,481
2021-04-29,5,489
2021-04-30,2,488
2021-05-01,3,449
2021-05-02,6,454
2021-05-03,4,482
2021-05-04,4,482
2021-05-05,7,474
2021-05-06,7,489
2021-05-07,4,499
2021-05-08,2,460
2021-05-09,4,440
2021-05-10,5,512
2021-05-11,6,508
2021-05-12,4,487
2021-05-13,1,519
2021-05-14,1,507
2021-05-15,7,496
2021-05-16,6,475
2021-05-17,5,520
2021-05-18,6,520
2021-05-19,12,537
2021-05-20,5,508
2021-05-21,10,526
2021-05-22,10,576
2021-05-23,4,575
2021-05-24,7,568
2021-05-25,3,609
2021-05-26,5,591
2021-05-27,1,603
2021-05-28,7,584
2021-05-29,3,569
2021-05-30,8,540
2021-05-31,6,632
2021-06-01,9,509
2021-06-02,10,537
2021-06-03,10,512
2021-06-04,12,536
2021-06-05,12,446
2021-06-06,16,544
2021-06-07,15,539
2021-06-08,12,578
2021-06-09,11,583
2021-06-10,2,562
2021-06-11,8,566
2021-06-12,13,570
2021-06-13,11,583
2021-06-14,6,549
2021-06-15,9,590
2021-06-16,4,580
2021-06-17,5,596
2021-06-18,9,604
2021-06-19,4,581
2021-06-20,4,568
2021-06-21,2,621
2021-06-22,8,573
2021-06-23,5,623
2021-06-24,6,599
2021-06-25,8,600
2021-06-26,5,580
2021-06-27,4,547
2021-06-28,6,589
2021-06-29,4,602
2021-06-30,4,609
2021-07-01,7,590
2021-07-02,6,611
2021-07-03,10,557
2021-07-04,3,548
2021-07-05,3,600
2021-07-06,8,578
2021-07-07,2,601
2021-07-08,11,582
2021-07-09,9,606
2021-07-10,11,568
2021-07-11,6,585
2021-07-12,5,600
2021-07-13,11,604
2021-07-14,6,610
2021-07-15,9,608
2021-07-16,5,607
2021-07-17,12,577
2021-07-18,8,24
2021-07-19,2,159
2021-07-20,4,632
2021-07-21,7,570
2021-07-22,9,581
2021-07-23,4,609
2021-07-24,7,593
2021-07-25,4,574
2021-07-26,5,619
2021-07-27,2,605
2021-07-28,5,604
2021-07-29,2,594
2021-07-30,5,610
2021-07-31,11,572
2021-08-01,12,555
2021-08-02,3,613
2021-08-03,6,602
2021-08-04,8,588
2021-08-05,3,627
2021-08-06,8,591
2021-08-07,8,608
2021-08-08,9,583
2021-08-09,5,620
2021-08-10,7,591
2021-08-11,8,610
2021-08-12,5,597
2021-08-13,4,627
2021-08-14,3,596
2021-08-15,5,589
2021-08-16,8,633
2021-08-17,3,603
2021-08-18,10,659
2021-08-19,7,624
2021-08-20,2,604
2021-08-21,6,593
2021-08-22,6,577
2021-08-23,6,614
2021-08-24,11,619
2021-08-25,5,637
2021-08-26,1,613
2021-08-27,1,637
2021-08-28,3,571
2021-08-29,5,585
2021-08-30,7,598
2021-08-31,4,618
2021-09-01,6,601
2021-09-02,4,633
2021-09-03,5,601
2021-09-04,8,587
2021-09-05,6,574
2021-09-06,3,603
2021-09-07,6,591
2021-09-08,0,615
2021-09-09,2,602
2021-09-10,6,573
2021-09-11,5,571
2021-09-12,5,565
2021-09-13,5,595
2021-09-14,3,601
2021-09-15,5,594
2021-09-16,2,564
2021-09-17,3,592
2021-09-18,10,558
2021-09-19,5,536
2021-09-20,0,568
2021-09-21,4,542
2021-09-22,4,617
2021-09-23,2,606
2021-09-24,2,605
2021-09-25,3,595
2021-09-26,4,570
2021-09-27,6,600
2021-09-28,7,608
2021-09-29,2,623
2021-09-30,4,631
2021-10-01,7,608
2021-10-02,4,601
2021-10-03,3,579
2021-10-04,5,602
2021-10-05,2,619
2021-10-06,5,632
2021-10-07,6,588
2021-10-08,2,645
2021-10-09,3,595
2021-10-10,1,577
2021-10-11,3,601
2021-10-12,5,621
2021-10-13,0,627
2021-10-14,4,610
2021-10-15,3,621
2021-10-16,4,615
2021-10-17,1,571
2021-10-18,4,618
2021-10-19,2,600
2021-10-20,3,612
2021-10-21,4,624
2021-10-22,4,621
2021-10-23,3,600
2021-10-24,8,562
2021-10-25,5,629
2021-10-26,5,621
2021-10-27,8,607
2021-10-28,7,601
2021-10-29,3,617
2021-10-30,3,607
2021-10-31,6,604
2021-11-01,3,632
2021-11-02,4,622
2021-11-03,4,622
2021-11-04,6,622
2021-11-05,4,616
2021-11-06,8,595
2021-11-07,8,572
2021-11-08,6,596
2021-11-09,11,628
2021-11-10,13,624
2021-11-11,6,618
2021-11-12,12,623
2021-11-13,3,597
2021-11-14,4,601
2021-11-15,6,647
2021-11-16,7,617
2021-11-17,6,617
2021-11-18,10,622
2021-11-19,7,626
2021-11-20,9,602
2021-11-21,4,576
2021-11-22,9,609
2021-11-23,6,614
2021-11-24,5,613
2021-11-25,18,602
2021-11-26,5,651
2021-11-27,10,598
2021-11-28,20,607
2021-11-29,10,644
2021-11-30,5,625
2021-12-01,5,649
2021-12-02,10,623
2021-12-03,10,607
2021-12-04,6,605
2021-12-05,7,583
2021-12-06,9,642
2021-12-07,9,634