Date,Installs,Update checks
2015-03-06,4,0
2015-03-07,6,3
2015-03-08,2,3
2015-03-09,5,8
2015-03-10,4,4
2015-03-11,2,7
2015-03-12,1,7
2015-03-13,2,7
2015-03-14,9,8
2015-03-15,10,10
2015-03-16,5,9
2015-03-17,0,16
2015-03-18,0,10
2015-03-19,1,13
2015-03-20,3,7
2015-03-21,2,12
2015-03-22,1,6
2015-03-23,0,7
2015-03-24,1,8
2015-03-25,6,9
2015-03-26,3,9
2015-03-27,1,9
2015-03-28,3,16
2015-03-29,7,10
2015-03-30,2,15
2015-03-31,4,13
2015-04-01,1,15
2015-04-02,0,9
2015-04-03,0,15
2015-04-04,0,15
2015-04-05,5,15
2015-04-06,3,11
2015-04-07,3,16
2015-04-08,1,14
2015-04-09,1,21
2015-04-10,3,11
2015-04-11,4,20
2015-04-12,6,12
2015-04-13,2,18
2015-04-14,2,16
2015-04-15,0,20
2015-04-16,1,18
2015-04-17,2,21
2015-04-18,0,24
2015-04-19,1,14
2015-04-20,4,26
2015-04-21,7,24
2015-04-22,3,20
2015-04-23,2,23
2015-04-24,1,16
2015-04-25,2,18
2015-04-26,2,26
2015-04-27,0,20
2015-04-28,4,23
2015-04-29,8,28
2015-04-30,2,27
2015-05-01,2,24
2015-05-02,2,28
2015-05-03,4,28
2015-05-04,0,28
2015-05-05,0,27
2015-05-06,0,28
2015-05-07,1,29
2015-05-08,3,25
2015-05-09,2,24
2015-05-10,1,26
2015-05-11,1,24
2015-05-12,0,28
2015-05-13,3,20
2015-05-14,3,28
2015-05-15,0,27
2015-05-16,1,29
2015-05-17,2,24
2015-05-18,2,26
2015-05-19,1,28
2015-05-20,1,28
2015-05-21,0,25
2015-05-22,0,29
2015-05-23,0,27
2015-05-24,4,32
2015-05-25,1,29
2015-05-26,1,33
2015-05-27,0,21
2015-05-28,0,5
2015-05-29,0,27
2015-05-30,0,20
2015-05-31,0,31
2015-06-01,2,21
2015-06-02,0,22
2015-06-03,0,21
2015-06-04,2,29
2015-06-05,1,23
2015-06-06,0,27
2015-06-07,0,25
2015-06-08,2,29
2015-06-09,1,21
2015-06-10,0,27
2015-06-11,0,20
2015-06-12,1,22
2015-06-13,1,26
2015-06-14,1,18
2015-06-15,1,20
2015-06-16,4,29
2015-06-17,2,27
2015-06-18,1,24
2015-06-19,2,21
2015-06-20,1,28
2015-06-21,0,19
2015-06-22,0,28
2015-06-23,0,28
2015-06-24,1,21
2015-06-25,3,23
2015-06-26,4,28
2015-06-27,0,26
2015-06-28,1,24
2015-06-29,0,36
2015-06-30,1,26
2015-07-01,0,32
2015-07-02,3,22
2015-07-03,1,29
2015-07-04,0,20
2015-07-05,0,23
2015-07-06,0,22
2015-07-07,2,28
2015-07-08,3,23
2015-07-09,0,28
2015-07-10,2,21
2015-07-11,1,28
2015-07-12,0,20
2015-07-13,1,28
2015-07-14,1,21
2015-07-15,2,26
2015-07-16,0,20
2015-07-17,1,18
2015-07-18,1,21
2015-07-19,0,19
2015-07-20,1,24
2015-07-21,0,23
2015-07-22,0,23
2015-07-23,1,28
2015-07-24,0,24
2015-07-25,0,23
2015-07-26,0,20
2015-07-27,1,21
2015-07-28,0,27
2015-07-29,2,21
2015-07-30,1,34
2015-07-31,0,21
2015-08-01,0,22
2015-08-02,0,17
2015-08-03,1,28
2015-08-04,2,22
2015-08-05,1,23
2015-08-06,3,27
2015-08-07,1,25
2015-08-08,0,22
2015-08-09,0,19
2015-08-10,1,25
2015-08-11,3,24
2015-08-12,4,27
2015-08-13,2,26
2015-08-14,3,29
2015-08-15,4,27
2015-08-16,0,21
2015-08-17,1,32
2015-08-18,0,27
2015-08-19,0,21
2015-08-20,2,30
2015-08-21,0,20
2015-08-22,0,31
2015-08-23,0,13
2015-08-24,0,32
2015-08-25,0,26
2015-08-26,1,29
2015-08-27,0,26
2015-08-28,2,24
2015-08-29,0,24
2015-08-30,1,26
2015-08-31,0,32
2015-09-01,3,21
2015-09-02,2,29
2015-09-03,0,22
2015-09-04,2,29
2015-09-05,0,25
2015-09-06,0,27
2015-09-07,1,26
2015-09-08,1,29
2015-09-09,1,24
2015-09-10,1,27
2015-09-11,0,23
2015-09-12,1,23
2015-09-13,1,26
2015-09-14,0,33
2015-09-15,0,25
2015-09-16,1,26
2015-09-17,0,30
2015-09-18,1,28
2015-09-19,1,20
2015-09-20,0,30
2015-09-21,1,23
2015-09-22,0,27
2015-09-23,1,24
2015-09-24,1,25
2015-09-25,0,25
2015-09-26,0,25
2015-09-27,2,28
2015-09-28,2,26
2015-09-29,0,24
2015-09-30,0,23
2015-10-01,2,18
2015-10-02,0,24
2015-10-03,1,17
2015-10-04,1,19
2015-10-05,1,21
2015-10-06,3,26
2015-10-07,2,24
2015-10-08,2,30
2015-10-09,1,22
2015-10-10,1,33
2015-10-11,1,23
2015-10-12,0,25
2015-10-13,0,25
2015-10-14,1,26
2015-10-15,1,27
2015-10-16,3,29
2015-10-17,0,24
2015-10-18,0,23
2015-10-19,0,34
2015-10-20,0,27
2015-10-21,0,31
2015-10-22,0,28
2015-10-23,2,29
2015-10-24,2,20
2015-10-25,0,17
2015-10-26,0,29
2015-10-27,1,28
2015-10-28,0,26
2015-10-29,0,21
2015-10-30,0,24
2015-10-31,0,21
2015-11-01,0,15
2015-11-02,0,28
2015-11-03,0,19
2015-11-04,0,19
2015-11-05,0,19
2015-11-06,0,17
2015-11-07,2,16
2015-11-08,1,10
2015-11-09,1,23
2015-11-10,0,20
2015-11-11,1,17
2015-11-12,1,19
2015-11-13,3,15
2015-11-14,2,12
2015-11-15,3,17
2015-11-16,4,15
2015-11-17,1,14
2015-11-18,4,14
2015-11-19,5,20
2015-11-20,1,15
2015-11-21,1,11
2015-11-22,2,14
2015-11-23,0,17
2015-11-24,0,18
2015-11-25,1,21
2015-11-26,2,14
2015-11-27,1,15
2015-11-28,0,18
2015-11-29,5,16
2015-11-30,3,13
2015-12-01,2,21
2015-12-02,1,15
2015-12-03,0,18
2015-12-04,1,14
2015-12-05,0,9
2015-12-06,0,11
2015-12-07,1,20
2015-12-08,0,14
2015-12-09,4,16
2015-12-10,1,12
2015-12-11,0,14
2015-12-12,1,11
2015-12-13,1,13
2015-12-14,0,12
2015-12-15,2,15
2015-12-16,1,13
2015-12-17,0,16
2015-12-18,2,7
2015-12-19,4,14
2015-12-20,6,15
2015-12-21,8,17
2015-12-22,0,13
2015-12-23,0,16
2015-12-24,3,16
2015-12-25,0,10
2015-12-26,0,23
2015-12-27,1,11
2015-12-28,2,20
2015-12-29,3,14
2015-12-30,0,17
2015-12-31,0,11
2016-01-01,1,14
2016-01-02,0,8
2016-01-03,0,9
2016-01-04,2,18
2016-01-05,1,10
2016-01-06,0,12
2016-01-07,1,13
2016-01-08,2,13
2016-01-09,1,10
2016-01-10,1,10
2016-01-11,2,22
2016-01-12,1,13
2016-01-13,0,14
2016-01-14,1,17
2016-01-15,1,17
2016-01-16,3,13
2016-01-17,0,16
2016-01-18,1,17
2016-01-19,0,14
2016-01-20,1,11
2016-01-21,0,11
2016-01-22,0,13
2016-01-23,1,13
2016-01-24,1,14
2016-01-25,1,16
2016-01-26,0,15
2016-01-27,6,16
2016-01-28,5,18
2016-01-29,0,13
2016-01-30,0,16
2016-01-31,0,10
2016-02-01,0,15
2016-02-02,0,15
2016-02-03,0,16
2016-02-04,1,13
2016-02-05,0,14
2016-02-06,1,15
2016-02-07,0,14
2016-02-08,1,14
2016-02-09,0,11
2016-02-10,1,14
2016-02-11,0,4
2016-02-12,1,15
2016-02-13,1,12
2016-02-14,2,14
2016-02-15,0,14
2016-02-16,0,14
2016-02-17,0,12
2016-02-18,1,17
2016-02-19,1,12
2016-02-20,0,11
2016-02-21,0,12
2016-02-22,0,18
2016-02-23,0,13
2016-02-24,0,18
2016-02-25,0,12
2016-02-26,0,18
2016-02-27,0,13
2016-02-28,2,14
2016-02-29,5,19
2016-03-01,2,16
2016-03-02,0,16
2016-03-03,1,10
2016-03-04,1,18
2016-03-05,4,17
2016-03-06,1,19
2016-03-07,1,19
2016-03-08,2,17
2016-03-09,1,15
2016-03-10,2,19
2016-03-11,1,13
2016-03-12,0,20
2016-03-13,1,15
2016-03-14,0,23
2016-03-15,1,12
2016-03-16,5,19
2016-03-17,2,19
2016-03-18,1,16
2016-03-19,3,12
2016-03-20,0,17
2016-03-21,1,19
2016-03-22,2,19
2016-03-23,0,13
2016-03-24,1,16
2016-03-25,0,14
2016-03-26,1,16
2016-03-27,0,13
2016-03-28,4,22
2016-03-29,2,20
2016-03-30,1,21
2016-03-31,0,20
2016-04-01,0,16
2016-04-02,0,23
2016-04-03,1,26
2016-04-04,1,17
2016-04-05,0,22
2016-04-06,0,13
2016-04-07,1,18
2016-04-08,3,25
2016-04-09,2,16
2016-04-10,1,21
2016-04-11,4,19
2016-04-12,0,27
2016-04-13,1,20
2016-04-14,0,17
2016-04-15,0,22
2016-04-16,0,14
2016-04-17,0,20
2016-04-18,0,23
2016-04-19,3,24
2016-04-20,1,18
2016-04-21,3,21
2016-04-22,2,23
2016-04-23,0,20
2016-04-24,6,19
2016-04-25,1,21
2016-04-26,0,23
2016-04-27,0,22
2016-04-28,2,21
2016-04-29,4,20
2016-04-30,0,20
2016-05-01,2,21
2016-05-02,0,19
2016-05-03,1,23
2016-05-04,0,21
2016-05-05,1,23
2016-05-06,1,13
2016-05-07,2,24
2016-05-08,1,19
2016-05-09,0,21
2016-05-10,1,18
2016-05-11,1,21
2016-05-12,0,21
2016-05-13,2,14
2016-05-14,0,16
2016-05-15,0,20
2016-05-16,1,19
2016-05-17,0,16
2016-05-18,2,23
2016-05-19,1,20
2016-05-20,1,23
2016-05-21,2,22
2016-05-22,0,22
2016-05-23,0,22
2016-05-24,0,33
2016-05-25,2,26
2016-05-26,0,32
2016-05-27,1,33
2016-05-28,0,31
2016-05-29,1,42
2016-05-30,0,37
2016-05-31,0,33
2016-06-01,4,41
2016-06-02,5,47
2016-06-03,2,45
2016-06-04,2,45
2016-06-05,3,39
2016-06-06,0,45
2016-06-07,1,35
2016-06-08,3,48
2016-06-09,3,36
2016-06-10,2,38
2016-06-11,2,35
2016-06-12,1,45
2016-06-13,3,44
2016-06-14,5,44
2016-06-15,3,37
2016-06-16,1,43
2016-06-17,0,43
2016-06-18,1,38
2016-06-19,2,38
2016-06-20,1,48
2016-06-21,0,45
2016-06-22,2,45
2016-06-23,1,46
2016-06-24,2,53
2016-06-25,0,38
2016-06-26,1,35
2016-06-27,0,46
2016-06-28,1,40
2016-06-29,0,39
2016-06-30,0,38
2016-07-01,1,42
2016-07-02,2,35
2016-07-03,2,31
2016-07-04,3,49
2016-07-05,1,37
2016-07-06,1,42
2016-07-07,1,43
2016-07-08,2,43
2016-07-09,1,41
2016-07-10,1,43
2016-07-11,1,44
2016-07-12,1,41
2016-07-13,2,54
2016-07-14,1,43
2016-07-15,0,51
2016-07-16,0,37
2016-07-17,1,44
2016-07-18,0,50
2016-07-19,1,49
2016-07-20,0,43
2016-07-21,0,46
2016-07-22,1,45
2016-07-23,0,46
2016-07-24,0,43
2016-07-25,1,45
2016-07-26,2,46
2016-07-27,2,54
2016-07-28,1,44
2016-07-29,0,48
2016-07-30,0,44
2016-07-31,1,42
2016-08-01,0,50
2016-08-02,0,43
2016-08-03,1,46
2016-08-04,3,51
2016-08-05,3,42
2016-08-06,1,57
2016-08-07,0,37
2016-08-08,4,53
2016-08-09,2,40
2016-08-10,1,51
2016-08-11,0,39
2016-08-12,0,60
2016-08-13,0,39
2016-08-14,3,46
2016-08-15,3,48
2016-08-16,1,59
2016-08-17,1,51
2016-08-18,3,52
2016-08-19,1,59
2016-08-20,2,53
2016-08-21,0,48
2016-08-22,2,56
2016-08-23,1,61
2016-08-24,5,61
2016-08-25,0,52
2016-08-26,1,57
2016-08-27,2,55
2016-08-28,2,52
2016-08-29,1,52
2016-08-30,1,55
2016-08-31,5,57
2016-09-01,1,61
2016-09-02,4,64
2016-09-03,1,55
2016-09-04,0,50
2016-09-05,0,68
2016-09-06,3,44
2016-09-07,0,65
2016-09-08,1,48
2016-09-09,0,55
2016-09-10,0,53
2016-09-11,0,49
2016-09-12,0,64
2016-09-13,0,50
2016-09-14,1,59
2016-09-15,1,46
2016-09-16,1,47
2016-09-17,0,52
2016-09-18,0,56
2016-09-19,2,55
2016-09-20,1,54
2016-09-21,0,60
2016-09-22,0,51
2016-09-23,1,59
2016-09-24,2,47
2016-09-25,1,46
2016-09-26,4,60
2016-09-27,4,45
2016-09-28,4,62
2016-09-29,10,53
2016-09-30,1,61
2016-10-01,1,58
2016-10-02,5,58
2016-10-03,4,61
2016-10-04,1,54
2016-10-05,1,56
2016-10-06,2,61
2016-10-07,1,52
2016-10-08,0,62
2016-10-09,1,55
2016-10-10,0,74
2016-10-11,0,59
2016-10-12,1,66
2016-10-13,1,54
2016-10-14,2,59
2016-10-15,2,57
2016-10-16,5,43
2016-10-17,8,83
2016-10-18,2,59
2016-10-19,1,80
2016-10-20,0,49
2016-10-21,2,66
2016-10-22,2,59
2016-10-23,1,72
2016-10-24,0,74
2016-10-25,1,61
2016-10-26,10,64
2016-10-27,1,71
2016-10-28,0,61
2016-10-29,4,65
2016-10-30,2,56
2016-10-31,2,68
2016-11-01,1,66
2016-11-02,1,71
2016-11-03,2,63
2016-11-04,1,61
2016-11-05,4,59
2016-11-06,0,61
2016-11-07,0,67
2016-11-08,3,61
2016-11-09,2,59
2016-11-10,2,61
2016-11-11,1,73
2016-11-12,1,60
2016-11-13,0,55
2016-11-14,3,67
2016-11-15,4,60
2016-11-16,1,66
2016-11-17,1,69
2016-11-18,4,67
2016-11-19,5,64
2016-11-20,3,59
2016-11-21,2,75
2016-11-22,6,66
2016-11-23,5,65
2016-11-24,2,74
2016-11-25,2,80
2016-11-26,2,65
2016-11-27,1,69
2016-11-28,3,75
2016-11-29,3,70
2016-11-30,0,65
2016-12-01,4,75
2016-12-02,5,65
2016-12-03,2,62
2016-12-04,3,60
2016-12-05,1,72
2016-12-06,7,72
2016-12-07,6,76
2016-12-08,2,85
2016-12-09,2,61
2016-12-10,3,82
2016-12-11,4,70
2016-12-12,4,82
2016-12-13,2,80
2016-12-14,2,75
2016-12-15,5,76
2016-12-16,3,86
2016-12-17,1,80
2016-12-18,0,65
2016-12-19,8,86
2016-12-20,3,68
2016-12-21,6,81
2016-12-22,5,76
2016-12-23,1,76
2016-12-24,1,64
2016-12-25,3,60
2016-12-26,6,75
2016-12-27,6,78
2016-12-28,1,72
2016-12-29,4,63
2016-12-30,3,68
2016-12-31,6,52
2017-01-01,8,74
2017-01-02,6,65
2017-01-03,3,85
2017-01-04,3,81
2017-01-05,6,79
2017-01-06,3,82
2017-01-07,3,73
2017-01-08,6,71
2017-01-09,5,93
2017-01-10,8,76
2017-01-11,5,83
2017-01-12,1,63
2017-01-13,5,83
2017-01-14,3,72
2017-01-15,7,76
2017-01-16,7,87
2017-01-17,3,89
2017-01-18,1,85
2017-01-19,2,90
2017-01-20,2,78
2017-01-21,3,63
2017-01-22,4,82
2017-01-23,4,70
2017-01-24,3,62
2017-01-25,4,84
2017-01-26,4,64
2017-01-27,3,71
2017-01-28,5,64
2017-01-29,6,66
2017-01-30,7,65
2017-01-31,3,77
2017-02-01,5,67
2017-02-02,10,73
2017-02-03,5,78
2017-02-04,3,75
2017-02-05,3,71
2017-02-06,15,89
2017-02-07,6,74
2017-02-08,6,93
2017-02-09,4,92
2017-02-10,6,89
2017-02-11,6,83
2017-02-12,7,78
2017-02-13,5,98
2017-02-14,8,88
2017-02-15,5,104
2017-02-16,2,88
2017-02-17,1,102
2017-02-18,3,87
2017-02-19,3,88
2017-02-20,9,91
2017-02-21,3,110
2017-02-22,4,101
2017-02-23,8,103
2017-02-24,4,101
2017-02-25,6,91
2017-02-26,1,89
2017-02-27,8,118
2017-02-28,5,95
2017-03-01,5,126
2017-03-02,1,98
2017-03-03,0,105
2017-03-04,1,74
2017-03-05,1,89
2017-03-06,6,98
2017-03-07,3,100
2017-03-08,5,96
2017-03-09,3,91
2017-03-10,3,101
2017-03-11,4,88
2017-03-12,3,94
2017-03-13,2,95
2017-03-14,2,88
2017-03-15,3,109
2017-03-16,3,80
2017-03-17,1,99
2017-03-18,4,90
2017-03-19,2,86
2017-03-20,2,100
2017-03-21,4,95
2017-03-22,6,89
2017-03-23,2,90
2017-03-24,4,90
2017-03-25,2,92
2017-03-26,2,80
2017-03-27,1,96
2017-03-28,3,96
2017-03-29,6,93
2017-03-30,4,103
2017-03-31,2,97
2017-04-01,3,84
2017-04-02,3,80
2017-04-03,1,80
2017-04-04,2,88
2017-04-05,5,83
2017-04-06,7,95
2017-04-07,6,100
2017-04-08,4,97
2017-04-09,4,80
2017-04-10,2,106
2017-04-11,4,90
2017-04-12,12,97
2017-04-13,7,103
2017-04-14,5,100
2017-04-15,8,98
2017-04-16,7,98
2017-04-17,3,110
2017-04-18,3,121
2017-04-19,2,106
2017-04-20,10,113
2017-04-21,12,117
2017-04-22,7,7
2017-04-23,10,138
2017-04-24,6,100
2017-04-25,3,134
2017-04-26,4,107
2017-04-27,6,112
2017-04-28,10,107
2017-04-29,4,99
2017-04-30,3,91
2017-05-01,2,106
2017-05-02,2,112
2017-05-03,8,113
2017-05-04,5,123
2017-05-05,2,115
2017-05-06,4,107
2017-05-07,2,108
2017-05-08,6,124
2017-05-09,4,107
2017-05-10,4,128
2017-05-11,8,113
2017-05-12,12,126
2017-05-13,4,109
2017-05-14,6,120
2017-05-15,7,131
2017-05-16,8,131
2017-05-17,7,126
2017-05-18,3,141
2017-05-19,9,117
2017-05-20,9,131
2017-05-21,4,112
2017-05-22,11,151
2017-05-23,6,127
2017-05-24,17,147
2017-05-25,7,138
2017-05-26,15,137
2017-05-27,10,132
2017-05-28,5,122
2017-05-29,6,120
2017-05-30,7,137
2017-05-31,4,139
2017-06-01,5,150
2017-06-02,8,136
2017-06-03,13,143
2017-06-04,4,140
2017-06-05,13,164
2017-06-06,27,161
2017-06-07,32,168
2017-06-08,25,166
2017-06-09,12,192
2017-06-10,8,159
2017-06-11,15,163
2017-06-12,18,183
2017-06-13,26,193
2017-06-14,16,178
2017-06-15,25,199
2017-06-16,20,171
2017-06-17,20,174
2017-06-18,22,202
2017-06-19,16,214
2017-06-20,29,190
2017-06-21,21,202
2017-06-22,20,211
2017-06-23,17,233
2017-06-24,8,201
2017-06-25,12,214
2017-06-26,7,216
2017-06-27,12,238
2017-06-28,9,236
2017-06-29,9,236
2017-06-30,10,222
2017-07-01,10,201
2017-07-02,13,224
2017-07-03,13,238
2017-07-04,17,232
2017-07-05,10,258
2017-07-06,21,264
2017-07-07,13,248
2017-07-08,8,220
2017-07-09,10,244
2017-07-10,7,281
2017-07-11,9,257
2017-07-12,10,256
2017-07-13,11,264
2017-07-14,12,261
2017-07-15,17,238
2017-07-16,17,249
2017-07-17,21,282
2017-07-18,17,270
2017-07-19,14,299
2017-07-20,14,277
2017-07-21,11,362
2017-07-22,15,250
2017-07-23,17,297
2017-07-24,13,323
2017-07-25,16,320
2017-07-26,21,281
2017-07-27,19,327
2017-07-28,9,351
2017-07-29,10,313
2017-07-30,19,291
2017-07-31,13,362
2017-08-01,21,355
2017-08-02,15,344
2017-08-03,15,337
2017-08-04,14,324
2017-08-05,15,325
2017-08-06,18,318
2017-08-07,17,384
2017-08-08,14,369
2017-08-09,13,345
2017-08-10,19,339
2017-08-11,16,346
2017-08-12,20,315
2017-08-13,8,328
2017-08-14,15,361
2017-08-15,9,377
2017-08-16,12,357
2017-08-17,16,348
2017-08-18,6,362
2017-08-19,12,327
2017-08-20,19,312
2017-08-21,10,350
2017-08-22,15,392
2017-08-23,8,271
2017-08-24,15,391
2017-08-25,12,367
2017-08-26,13,344
2017-08-27,14,347
2017-08-28,14,375
2017-08-29,12,372
2017-08-30,10,348
2017-08-31,28,388
2017-09-01,25,363
2017-09-02,90,329
2017-09-03,96,358
2017-09-04,87,389
2017-09-05,73,431
2017-09-06,52,258
2017-09-07,49,440
2017-09-08,59,427
2017-09-09,64,385
2017-09-10,67,407
2017-09-11,91,456
2017-09-12,76,484
2017-09-13,49,321
2017-09-14,64,490
2017-09-15,74,504
2017-09-16,76,456
2017-09-17,74,479
2017-09-18,67,581
2017-09-19,57,570
2017-09-20,54,569
2017-09-21,57,584
2017-09-22,55,577
2017-09-23,67,519
2017-09-24,57,526
2017-09-25,59,637
2017-09-26,37,605
2017-09-27,61,638
2017-09-28,43,600
2017-09-29,49,629
2017-09-30,24,602
2017-10-01,38,476
2017-10-02,25,457
2017-10-03,25,502
2017-10-04,24,499
2017-10-05,26,500
2017-10-06,42,514
2017-10-07,40,531
2017-10-08,54,552
2017-10-09,37,686
2017-10-10,28,667
2017-10-11,34,644
2017-10-12,34,649
2017-10-13,25,634
2017-10-14,23,552
2017-10-15,41,550
2017-10-16,36,669
2017-10-17,33,658
2017-10-18,42,669
2017-10-19,29,629
2017-10-20,33,648
2017-10-21,40,592
2017-10-22,34,550
2017-10-23,24,673
2017-10-24,27,660
2017-10-25,31,664
2017-10-26,28,666
2017-10-27,34,662
2017-10-28,16,588
2017-10-29,14,596
2017-10-30,24,719
2017-10-31,14,676
2017-11-01,14,639
2017-11-02,16,640
2017-11-03,16,654
2017-11-04,11,600
2017-11-05,22,578
2017-11-06,2,345
2017-11-07,19,705
2017-11-08,13,619
2017-11-09,16,609
2017-11-10,15,649
2017-11-11,20,568
2017-11-12,12,570
2017-11-13,12,682
2017-11-14,33,655
2017-11-15,30,678
2017-11-16,32,646
2017-11-17,20,623
2017-11-18,32,585
2017-11-19,31,564
2017-11-20,30,717
2017-11-21,34,659
2017-11-22,28,642
2017-11-23,41,653
2017-11-24,19,665
2017-11-25,24,602
2017-11-26,30,570
2017-11-27,20,692
2017-11-28,29,655
2017-11-29,32,652
2017-11-30,28,619
2017-12-01,27,662
2017-12-02,19,579
2017-12-03,16,594
2017-12-04,23,752
2017-12-05,20,666
2017-12-06,18,713
2017-12-07,17,665
2017-12-08,20,704
2017-12-09,13,623
2017-12-10,14,642
2017-12-11,11,728
2017-12-12,21,669
2017-12-13,8,673
2017-12-14,11,717
2017-12-15,17,698
2017-12-16,22,610
2017-12-17,14,642
2017-12-18,18,718
2017-12-19,32,697
2017-12-20,11,686
2017-12-21,12,706
2017-12-22,11,638
2017-12-23,15,612
2017-12-24,13,569
2017-12-25,13,734
2017-12-26,15,671
2017-12-27,15,681
2017-12-28,19,711
2017-12-29,19,677
2017-12-30,13,572
2017-12-31,13,587
2018-01-01,17,584
2018-01-02,19,705
2018-01-03,10,680
2018-01-04,14,636
2018-01-05,20,642
2018-01-06,18,649
2018-01-07,14,630
2018-01-08,10,722
2018-01-09,17,693
2018-01-10,14,686
2018-01-11,17,725
2018-01-12,17,649
2018-01-13,19,631
2018-01-14,9,631
2018-01-15,14,703
2018-01-16,15,702
2018-01-17,15,700
2018-01-18,18,706
2018-01-19,16,721
2018-01-20,15,648
2018-01-21,10,625
2018-01-22,16,716
2018-01-23,19,721
2018-01-24,21,708
2018-01-25,17,696
2018-01-26,25,720
2018-01-27,27,637
2018-01-28,23,640
2018-01-29,22,726
2018-01-30,15,681
2018-01-31,19,731
2018-02-01,16,709
2018-02-02,20,701
2018-02-03,25,686
2018-02-04,48,666
2018-02-05,41,757
2018-02-06,33,754
2018-02-07,36,790
2018-02-08,36,713
2018-02-09,34,814
2018-02-10,43,637
2018-02-11,32,742
2018-02-12,30,681
2018-02-13,36,648
2018-02-14,48,640
2018-02-15,39,576
2018-02-16,57,567
2018-02-17,31,556
2018-02-18,38,590
2018-02-19,41,623
2018-02-20,59,675
2018-02-21,51,754
2018-02-22,54,818
2018-02-23,59,819
2018-02-24,57,843
2018-02-25,44,785
2018-02-26,48,973
2018-02-27,52,946
2018-02-28,59,962
2018-03-01,64,996
2018-03-02,56,948
2018-03-03,43,895
2018-03-04,44,890
2018-03-05,44,1050
2018-03-06,21,1054
2018-03-07,25,1044
2018-03-08,34,1062
2018-03-09,23,1036
2018-03-10,37,932
2018-03-11,28,918
2018-03-12,26,1127
2018-03-13,37,1075
2018-03-14,49,1116
2018-03-15,34,1057
2018-03-16,47,1119
2018-03-17,52,985
2018-03-18,48,994
2018-03-19,50,1152
2018-03-20,38,1130
2018-03-21,41,1101
2018-03-22,39,1143
2018-03-23,46,1162
2018-03-24,51,1068
2018-03-25,41,1031
2018-03-26,50,1224
2018-03-27,59,1181
2018-03-28,49,1178
2018-03-29,43,1220
2018-03-30,50,1224
2018-03-31,53,1082
2018-04-01,55,1101
2018-04-02,51,1281
2018-04-03,38,1235
2018-04-04,45,1219
2018-04-05,61,1074
2018-04-06,51,1113
2018-04-07,47,1124
2018-04-08,53,1289
2018-04-09,41,1321
2018-04-10,41,1270
2018-04-11,56,1334
2018-04-12,45,1314
2018-04-13,43,1315
2018-04-14,52,1265
2018-04-15,52,1236
2018-04-16,48,1380
2018-04-17,67,1406
2018-04-18,73,1367
2018-04-19,75,1352
2018-04-20,74,1363
2018-04-21,75,1254
2018-04-22,82,1253
2018-04-23,84,1405
2018-04-24,164,1396
2018-04-25,171,1353
2018-04-26,163,1340
2018-04-27,118,1366
2018-04-28,111,1363
2018-04-29,96,1174
2018-04-30,70,1198
2018-05-01,42,1283
2018-05-02,60,1470
2018-05-03,38,1404
2018-05-04,40,1469
2018-05-05,42,1315
2018-05-06,48,1263
2018-05-07,45,1537
2018-05-08,43,1420
2018-05-09,48,1487
2018-05-10,47,1429
2018-05-11,45,1463
2018-05-12,67,1329
2018-05-13,40,1314
2018-05-14,36,1548
2018-05-15,49,1511
2018-05-16,42,1473
2018-05-17,40,1512
2018-05-18,42,1512
2018-05-19,47,1031
2018-05-20,28,1405
2018-05-21,35,1578
2018-05-22,33,1513
2018-05-23,41,1486
2018-05-24,35,1544
2018-05-25,35,1566
2018-05-26,31,1395
2018-05-27,39,1361
2018-05-28,36,1585
2018-05-29,36,1518
2018-05-30,27,1574
2018-05-31,32,1566
2018-06-01,24,1542
2018-06-02,27,1255
2018-06-03,35,1302
2018-06-04,36,1504
2018-06-05,42,1439
2018-06-06,29,1446
2018-06-07,30,1455
2018-06-08,44,1466
2018-06-09,35,1276
2018-06-10,51,1281
2018-06-11,46,1493
2018-06-12,58,1451
2018-06-13,48,1411
2018-06-14,42,1474
2018-06-15,34,1482
2018-06-16,36,1291
2018-06-17,20,1297
2018-06-18,23,1365
2018-06-19,26,1564
2018-06-20,22,789
2018-06-21,25,998
2018-06-22,25,1557
2018-06-23,24,1331
2018-06-24,30,1344
2018-06-25,21,1546
2018-06-26,26,1488
2018-06-27,29,1451
2018-06-28,26,1521
2018-06-29,19,1471
2018-06-30,22,1312
2018-07-01,26,1284
2018-07-02,29,1523
2018-07-03,26,1423
2018-07-04,30,1492
2018-07-05,25,1471
2018-07-06,28,1490
2018-07-07,27,1333
2018-07-08,27,1302
2018-07-09,27,1516
2018-07-10,25,1447
2018-07-11,17,1458
2018-07-12,17,1462
2018-07-13,16,1428
2018-07-14,25,1328
2018-07-15,17,1314
2018-07-16,22,1463
2018-07-17,27,1412
2018-07-18,35,1461
2018-07-19,32,1385
2018-07-20,31,1426
2018-07-21,28,1257
2018-07-22,22,1182
2018-07-23,28,1466
2018-07-24,16,1478
2018-07-25,25,1351
2018-07-26,31,1413
2018-07-27,35,1435
2018-07-28,26,1268
2018-07-29,27,1271
2018-07-30,28,1508
2018-07-31,26,1440
2018-08-01,23,1434
2018-08-02,26,1412
2018-08-03,29,1438
2018-08-04,23,1266
2018-08-05,25,1257
2018-08-06,35,1475
2018-08-07,25,1470
2018-08-08,22,1398
2018-08-09,24,1401
2018-08-10,14,1421
2018-08-11,15,1253
2018-08-12,11,1248
2018-08-13,18,1453
2018-08-14,36,1449
2018-08-15,33,1455
2018-08-16,39,1467
2018-08-17,33,1434
2018-08-18,21,1311
2018-08-19,18,1284
2018-08-20,17,1494
2018-08-21,28,1442
2018-08-22,42,1422
2018-08-23,53,1378
2018-08-24,51,1420
2018-08-25,45,1290
2018-08-26,49,1316
2018-08-27,50,1522
2018-08-28,55,1499
2018-08-29,54,1491
2018-08-30,49,1534
2018-08-31,30,1468
2018-09-01,25,1309
2018-09-02,29,1326
2018-09-03,24,1536
2018-09-04,17,1545
2018-09-05,24,1532
2018-09-06,27,1493
2018-09-07,37,1541
2018-09-08,29,1304
2018-09-09,40,1343
2018-09-10,25,1577
2018-09-11,29,1490
2018-09-12,25,1531
2018-09-13,35,1524
2018-09-14,20,1547
2018-09-15,29,1357
2018-09-16,29,1365
2018-09-17,27,1592
2018-09-18,37,1541
2018-09-19,26,1608
2018-09-20,35,1559
2018-09-21,28,1509
2018-09-22,15,1325
2018-09-23,15,1267
2018-09-24,25,1319
2018-09-25,31,1658
2018-09-26,27,1552
2018-09-27,38,1546
2018-09-28,34,1500
2018-09-29,37,1521
2018-09-30,36,1436
2018-10-01,29,1230
2018-10-02,25,1232
2018-10-03,41,1230
2018-10-04,36,1265
2018-10-05,33,1297
2018-10-06,29,1321
2018-10-07,37,1374
2018-10-08,49,1595
2018-10-09,45,1549
2018-10-10,49,1584
2018-10-11,38,1548
2018-10-12,46,1569
2018-10-13,49,1438
2018-10-14,40,1400
2018-10-15,27,1668
2018-10-16,39,1601
2018-10-17,32,1610
2018-10-18,24,1630
2018-10-19,34,1596
2018-10-20,24,1387
2018-10-21,39,1414
2018-10-22,36,1695
2018-10-23,30,1598
2018-10-24,24,1670
2018-10-25,28,1578
2018-10-26,24,1610
2018-10-27,22,1397
2018-10-28,23,1444
2018-10-29,29,1651
2018-10-30,21,1635
2018-10-31,18,1604
2018-11-01,18,1646
2018-11-02,26,1559
2018-11-03,29,1434
2018-11-04,28,1363
2018-11-05,21,1658
2018-11-06,36,1622
2018-11-07,38,1615
2018-11-08,39,1559
2018-11-09,34,1618
2018-11-10,39,1513
2018-11-11,41,1455
2018-11-12,30,1669
2018-11-13,22,1637
2018-11-14,23,1570
2018-11-15,24,1664
2018-11-16,30,1573
2018-11-17,29,1487
2018-11-18,28,1389
2018-11-19,31,1734
2018-11-20,25,1698
2018-11-21,26,1604
2018-11-22,25,1646
2018-11-23,23,1639
2018-11-24,24,1488
2018-11-25,31,1376
2018-11-26,24,1712
2018-11-27,21,1654
2018-11-28,19,1629
2018-11-29,21,1634
2018-11-30,20,1673
2018-12-01,13,1409
2018-12-02,17,1444
2018-12-03,23,1727
2018-12-04,16,1636
2018-12-05,16,1628
2018-12-06,28,1619
2018-12-07,19,1633
2018-12-08,16,1391
2018-12-09,14,1435
2018-12-10,15,1635
2018-12-11,22,1574
2018-12-12,20,1541
2018-12-13,8,1630
2018-12-14,17,1604
2018-12-15,20,1439
2018-12-16,20,1316
2018-12-17,22,1637
2018-12-18,25,1609
2018-12-19,30,1555
2018-12-20,28,1561
2018-12-21,27,1557
2018-12-22,9,1328
2018-12-23,22,1373
2018-12-24,26,1594
2018-12-25,25,1603
2018-12-26,13,1599
2018-12-27,20,1560
2018-12-28,20,1547
2018-12-29,26,1482
2018-12-30,14,1307
2018-12-31,16,1264
2019-01-01,9,1322
2019-01-02,10,1630
2019-01-03,14,1581
2019-01-04,15,1595
2019-01-05,19,1400
2019-01-06,15,1343
2019-01-07,11,1600