Date,Installs,Update checks
2018-07-06,1,0
2018-07-07,3,0
2018-07-08,2,1
2018-07-09,0,0
2018-07-10,2,0
2018-07-11,2,0
2018-07-12,4,0
2018-07-13,2,0
2018-07-14,5,1
2018-07-15,3,1
2018-07-16,7,3
2018-07-17,3,5
2018-07-18,2,4
2018-07-19,5,4
2018-07-20,4,8
2018-07-21,3,10
2018-07-22,1,5
2018-07-23,3,9
2018-07-24,5,10
2018-07-25,5,10
2018-07-26,2,10
2018-07-27,1,7
2018-07-28,3,13
2018-07-29,1,8
2018-07-30,2,13
2018-07-31,2,15
2018-08-01,3,11
2018-08-02,3,11
2018-08-03,0,8
2018-08-04,1,8
2018-08-05,4,6
2018-08-06,3,13
2018-08-07,5,10
2018-08-08,6,13
2018-08-09,1,16
2018-08-10,8,11
2018-08-11,2,15
2018-08-12,2,6
2018-08-13,2,15
2018-08-14,4,16
2018-08-15,5,11
2018-08-16,2,14
2018-08-17,5,17
2018-08-18,3,22
2018-08-19,6,12
2018-08-20,4,18
2018-08-21,7,24
2018-08-22,1,20
2018-08-23,3,21
2018-08-24,3,22
2018-08-25,13,23
2018-08-26,6,28
2018-08-27,5,26
2018-08-28,7,34
2018-08-29,3,31
2018-08-30,7,27
2018-08-31,3,37
2018-09-01,5,34
2018-09-02,4,32
2018-09-03,4,30
2018-09-04,2,35
2018-09-05,4,30
2018-09-06,2,41
2018-09-07,3,33
2018-09-08,4,43
2018-09-09,1,27
2018-09-10,3,34
2018-09-11,1,26
2018-09-12,4,31
2018-09-13,10,35
2018-09-14,7,31
2018-09-15,2,34
2018-09-16,6,30
2018-09-17,5,27
2018-09-18,7,27
2018-09-19,4,23
2018-09-20,3,26
2018-09-21,6,30
2018-09-22,7,35
2018-09-23,4,29
2018-09-24,4,35
2018-09-25,2,40
2018-09-26,7,31
2018-09-27,1,39
2018-09-28,2,37
2018-09-29,3,41
2018-09-30,4,38
2018-10-01,3,37
2018-10-02,7,37
2018-10-03,9,37
2018-10-04,5,35
2018-10-05,7,43
2018-10-06,6,49
2018-10-07,11,38
2018-10-08,5,45
2018-10-09,3,45
2018-10-10,4,41
2018-10-11,3,47
2018-10-12,5,40
2018-10-13,11,50
2018-10-14,6,36
2018-10-15,2,51
2018-10-16,6,38
2018-10-17,3,53
2018-10-18,6,35
2018-10-19,7,47
2018-10-20,9,47
2018-10-21,9,56
2018-10-22,3,53
2018-10-23,7,60
2018-10-24,8,54
2018-10-25,2,51
2018-10-26,9,51
2018-10-27,11,52
2018-10-28,8,61
2018-10-29,5,62
2018-10-30,9,63
2018-10-31,6,52
2018-11-01,2,66
2018-11-02,15,59
2018-11-03,10,64
2018-11-04,6,64
2018-11-05,2,67
2018-11-06,3,65
2018-11-07,2,63
2018-11-08,4,56
2018-11-09,5,66
2018-11-10,5,57
2018-11-11,5,63
2018-11-12,8,55
2018-11-13,6,55
2018-11-14,5,56
2018-11-15,9,62
2018-11-16,5,59
2018-11-17,6,67
2018-11-18,5,58
2018-11-19,6,56
2018-11-20,4,63
2018-11-21,3,62
2018-11-22,5,61
2018-11-23,3,73
2018-11-24,7,70
2018-11-25,4,67
2018-11-26,2,67
2018-11-27,3,60
2018-11-28,6,66
2018-11-29,3,43
2018-11-30,9,47
2018-12-01,6,45
2018-12-02,8,28
2018-12-03,3,22
2018-12-04,8,26
2018-12-05,6,23
2018-12-06,10,28
2018-12-07,11,41
2018-12-08,8,46
2018-12-09,13,36
2018-12-10,7,36
2018-12-11,6,37
2018-12-12,8,48
2018-12-13,8,39
2018-12-14,10,46
2018-12-15,10,50
2018-12-16,5,38
2018-12-17,5,46
2018-12-18,6,56
2018-12-19,15,50
2018-12-20,6,44
2018-12-21,13,54
2018-12-22,12,59
2018-12-23,8,51
2018-12-24,7,47
2018-12-25,10,42
2018-12-26,7,47
2018-12-27,6,58
2018-12-28,9,53
2018-12-29,18,52
2018-12-30,6,57
2018-12-31,17,59
2019-01-01,12,54
2019-01-02,9,62
2019-01-03,4,70
2019-01-04,8,66
2019-01-05,12,73
2019-01-06,13,64
2019-01-07,13,67
2019-01-08,11,70
2019-01-09,18,72
2019-01-10,8,88
2019-01-11,13,64
2019-01-12,11,77
2019-01-13,14,65
2019-01-14,9,62
2019-01-15,4,76
2019-01-16,6,62
2019-01-17,11,66
2019-01-18,12,70
2019-01-19,12,84
2019-01-20,9,74
2019-01-21,12,80
2019-01-22,8,85
2019-01-23,9,71
2019-01-24,7,72
2019-01-25,15,87
2019-01-26,16,83
2019-01-27,19,88
2019-01-28,19,89
2019-01-29,16,88
2019-01-30,15,93
2019-01-31,13,100
2019-02-01,12,92
2019-02-02,19,98
2019-02-03,13,92
2019-02-04,14,83
2019-02-05,6,95
2019-02-06,16,92
2019-02-07,13,97
2019-02-08,24,97
2019-02-09,20,126
2019-02-10,11,129
2019-02-11,11,105
2019-02-12,11,129
2019-02-13,24,111
2019-02-14,16,122
2019-02-15,12,125
2019-02-16,23,121
2019-02-17,23,133
2019-02-18,9,130
2019-02-19,19,130
2019-02-20,20,126
2019-02-21,18,133
2019-02-22,14,134
2019-02-23,18,137
2019-02-24,17,135
2019-02-25,26,149
2019-02-26,19,146
2019-02-27,15,155
2019-02-28,17,149
2019-03-01,13,179
2019-03-02,17,151
2019-03-03,16,172
2019-03-04,21,170
2019-03-05,20,176
2019-03-06,22,168
2019-03-07,17,172
2019-03-08,18,168
2019-03-09,24,192
2019-03-10,24,191
2019-03-11,18,173
2019-03-12,23,179
2019-03-13,13,189
2019-03-14,15,206
2019-03-15,15,201
2019-03-16,23,208
2019-03-17,22,198
2019-03-18,26,214
2019-03-19,21,203
2019-03-20,13,213
2019-03-21,10,220
2019-03-22,22,219
2019-03-23,34,223
2019-03-24,33,238
2019-03-25,15,238
2019-03-26,21,224
2019-03-27,8,206
2019-03-28,12,231
2019-03-29,23,235
2019-03-30,22,243
2019-03-31,21,235
2019-04-01,20,236
2019-04-02,18,242
2019-04-03,22,236
2019-04-04,16,238
2019-04-05,24,258
2019-04-06,32,265
2019-04-07,25,269
2019-04-08,27,281
2019-04-09,24,272
2019-04-10,26,263
2019-04-11,31,276
2019-04-12,43,278
2019-04-13,34,285
2019-04-14,37,267
2019-04-15,38,271
2019-04-16,39,306
2019-04-17,29,283
2019-04-18,41,297
2019-04-19,28,276
2019-04-20,28,288
2019-04-21,40,321
2019-04-22,33,319
2019-04-23,34,316
2019-04-24,29,312
2019-04-25,37,319
2019-04-26,45,327
2019-04-27,41,323
2019-04-28,35,330
2019-04-29,35,342
2019-04-30,38,321
2019-05-01,46,337
2019-05-02,36,341
2019-05-03,31,352
2019-05-04,38,365
2019-05-05,31,362
2019-05-06,31,365
2019-05-07,21,342
2019-05-08,35,374
2019-05-09,37,366
2019-05-10,31,365
2019-05-11,37,390
2019-05-12,31,387
2019-05-13,29,358
2019-05-14,26,376
2019-05-15,25,376
2019-05-16,27,373
2019-05-17,25,395
2019-05-18,39,393
2019-05-19,37,383
2019-05-20,41,408
2019-05-21,38,384
2019-05-22,33,409
2019-05-23,32,405
2019-05-24,36,417
2019-05-25,39,410
2019-05-26,38,415
2019-05-27,36,426
2019-05-28,31,430
2019-05-29,30,419
2019-05-30,25,410
2019-05-31,29,436
2019-06-01,39,417
2019-06-02,28,383
2019-06-03,27,404
2019-06-04,23,373
2019-06-05,23,400
2019-06-06,25,404
2019-06-07,22,400
2019-06-08,29,379
2019-06-09,29,393
2019-06-10,24,391
2019-06-11,17,411
2019-06-12,20,401
2019-06-13,20,410
2019-06-14,19,380
2019-06-15,25,403
2019-06-16,24,368
2019-06-17,24,414
2019-06-18,17,372
2019-06-19,18,420
2019-06-20,24,410
2019-06-21,14,402
2019-06-22,19,365
2019-06-23,21,361
2019-06-24,20,386
2019-06-25,19,398
2019-06-26,13,394
2019-06-27,20,376
2019-06-28,22,368
2019-06-29,23,394
2019-06-30,20,358
2019-07-01,24,419
2019-07-02,17,376
2019-07-03,24,383
2019-07-04,15,371
2019-07-05,19,377
2019-07-06,21,354
2019-07-07,22,365
2019-07-08,22,378
2019-07-09,17,370
2019-07-10,16,356
2019-07-11,21,388
2019-07-12,19,373
2019-07-13,15,368
2019-07-14,20,329
2019-07-15,25,370
2019-07-16,15,352
2019-07-17,19,353
2019-07-18,19,367
2019-07-19,15,360
2019-07-20,21,332
2019-07-21,20,318
2019-07-22,25,374
2019-07-23,12,348
2019-07-24,13,362
2019-07-25,16,344
2019-07-26,14,359
2019-07-27,16,347
2019-07-28,22,336
2019-07-29,12,354
2019-07-30,27,351
2019-07-31,25,322
2019-08-01,24,338
2019-08-02,15,317
2019-08-03,22,310
2019-08-04,16,295
2019-08-05,17,320
2019-08-06,13,300
2019-08-07,18,312
2019-08-08,18,301
2019-08-09,15,296
2019-08-10,19,278
2019-08-11,14,262
2019-08-12,8,273
2019-08-13,15,283
2019-08-14,12,260
2019-08-15,16,244
2019-08-16,15,267
2019-08-17,8,261
2019-08-18,8,247
2019-08-19,15,273
2019-08-20,11,276
2019-08-21,9,249
2019-08-22,14,246
2019-08-23,9,262
2019-08-24,12,254
2019-08-25,9,250
2019-08-26,8,239
2019-08-27,11,270
2019-08-28,10,265
2019-08-29,22,276
2019-08-30,14,270
2019-08-31,14,237
2019-09-01,11,244
2019-09-02,6,269
2019-09-03,6,247
2019-09-04,13,239
2019-09-05,12,252
2019-09-06,9,237
2019-09-07,10,261
2019-09-08,12,220
2019-09-09,9,243
2019-09-10,11,233
2019-09-11,11,241
2019-09-12,18,247
2019-09-13,2,229
2019-09-14,11,233
2019-09-15,11,242
2019-09-16,10,248
2019-09-17,7,230
2019-09-18,8,227
2019-09-19,10,234
2019-09-20,11,233
2019-09-21,14,245
2019-09-22,14,231
2019-09-23,10,228
2019-09-24,13,234
2019-09-25,10,206
2019-09-26,9,238
2019-09-27,14,248
2019-09-28,11,241
2019-09-29,9,238
2019-09-30,12,240
2019-10-01,11,219
2019-10-02,9,230
2019-10-03,10,207
2019-10-04,16,222
2019-10-05,12,227
2019-10-06,9,219
2019-10-07,14,209
2019-10-08,9,223
2019-10-09,10,211
2019-10-10,8,227
2019-10-11,7,231
2019-10-12,9,219
2019-10-13,7,250
2019-10-14,9,214
2019-10-15,12,227
2019-10-16,12,224
2019-10-17,5,222
2019-10-18,9,236
2019-10-19,13,243
2019-10-20,11,240
2019-10-21,8,232
2019-10-22,8,223
2019-10-23,8,224
2019-10-24,13,217
2019-10-25,9,242
2019-10-26,10,236
2019-10-27,17,233
2019-10-28,7,223
2019-10-29,18,237
2019-10-30,10,246
2019-10-31,13,227
2019-11-01,9,246
2019-11-02,11,228
2019-11-03,13,213
2019-11-04,6,249
2019-11-05,9,240
2019-11-06,8,230
2019-11-07,9,242
2019-11-08,9,244
2019-11-09,10,236
2019-11-10,11,227
2019-11-11,8,244
2019-11-12,9,228
2019-11-13,11,224
2019-11-14,9,234
2019-11-15,10,244
2019-11-16,7,236
2019-11-17,11,235
2019-11-18,11,232
2019-11-19,6,239
2019-11-20,6,234
2019-11-21,11,230
2019-11-22,13,259
2019-11-23,12,225
2019-11-24,13,241
2019-11-25,12,233
2019-11-26,10,249
2019-11-27,11,250
2019-11-28,13,235
2019-11-29,17,268
2019-11-30,15,251
2019-12-01,13,251
2019-12-02,11,257
2019-12-03,13,257
2019-12-04,8,257
2019-12-05,13,241
2019-12-06,5,259
2019-12-07,12,268
2019-12-08,13,262
2019-12-09,6,282
2019-12-10,15,277
2019-12-11,5,250
2019-12-12,7,258
2019-12-13,7,282
2019-12-14,17,262
2019-12-15,18,237
2019-12-16,7,282
2019-12-17,12,281
2019-12-18,8,258
2019-12-19,14,287
2019-12-20,12,269
2019-12-21,8,269
2019-12-22,20,241
2019-12-23,14,301
2019-12-24,11,235
2019-12-25,8,266
2019-12-26,15,262
2019-12-27,6,254
2019-12-28,10,264
2019-12-29,6,254
2019-12-30,15,260
2019-12-31,11,242
2020-01-01,11,243
2020-01-02,10,270
2020-01-03,13,260
2020-01-04,20,268
2020-01-05,11,269
2020-01-06,11,248
2020-01-07,3,266
2020-01-08,10,266
2020-01-09,12,246
2020-01-10,6,273
2020-01-11,11,255
2020-01-12,18,268
2020-01-13,11,260
2020-01-14,10,252
2020-01-15,7,246
2020-01-16,15,267
2020-01-17,16,285
2020-01-18,18,258
2020-01-19,14,244
2020-01-20,19,283
2020-01-21,15,258
2020-01-22,18,280
2020-01-23,11,250
2020-01-24,11,261
2020-01-25,14,269
2020-01-26,14,253
2020-01-27,6,267
2020-01-28,13,265
2020-01-29,10,259
2020-01-30,12,260
2020-01-31,11,279
2020-02-01,17,266
2020-02-02,7,269
2020-02-03,12,277
2020-02-04,11,250
2020-02-05,9,257
2020-02-06,5,255
2020-02-07,12,264
2020-02-08,22,105
2020-02-09,11,187
2020-02-10,16,283
2020-02-11,7,241
2020-02-12,2,283
2020-02-13,9,268
2020-02-14,4,272
2020-02-15,13,283
2020-02-16,5,271
2020-02-17,14,279
2020-02-18,9,273
2020-02-19,12,271
2020-02-20,9,275
2020-02-21,7,279
2020-02-22,14,263
2020-02-23,8,259
2020-02-24,11,261
2020-02-25,11,269
2020-02-26,9,251
2020-02-27,11,259
2020-02-28,8,269
2020-02-29,10,289
2020-03-01,4,258
2020-03-02,5,264
2020-03-03,4,269
2020-03-04,4,260
2020-03-05,5,258
2020-03-06,6,295
2020-03-07,9,281
2020-03-08,20,262
2020-03-09,8,271
2020-03-10,15,293
2020-03-11,11,277
2020-03-12,10,268
2020-03-13,7,284
2020-03-14,19,287
2020-03-15,8,294
2020-03-16,13,305
2020-03-17,9,306
2020-03-18,11,312
2020-03-19,7,312
2020-03-20,6,306
2020-03-21,10,281
2020-03-22,6,294
2020-03-23,7,305
2020-03-24,6,316
2020-03-25,5,301
2020-03-26,10,307
2020-03-27,6,270
2020-03-28,11,284
2020-03-29,13,275
2020-03-30,11,302
2020-03-31,10,318
2020-04-01,8,317
2020-04-02,9,319
2020-04-03,10,335
2020-04-04,9,311
2020-04-05,14,309
2020-04-06,4,308
2020-04-07,6,323
2020-04-08,8,330
2020-04-09,9,310
2020-04-10,8,292
2020-04-11,10,286
2020-04-12,15,315
2020-04-13,8,335
2020-04-14,8,298
2020-04-15,6,332
2020-04-16,7,309
2020-04-17,10,307
2020-04-18,7,283
2020-04-19,6,338
2020-04-20,7,315
2020-04-21,6,329
2020-04-22,6,332
2020-04-23,5,323
2020-04-24,14,338
2020-04-25,13,304
2020-04-26,11,312
2020-04-27,8,315
2020-04-28,9,331
2020-04-29,9,345
2020-04-30,9,344
2020-05-01,7,309
2020-05-02,7,290
2020-05-03,15,304
2020-05-04,5,298
2020-05-05,11,307
2020-05-06,10,327
2020-05-07,11,321
2020-05-08,6,337
2020-05-09,7,305
2020-05-10,7,317
2020-05-11,9,313
2020-05-12,5,320
2020-05-13,5,304
2020-05-14,1,309
2020-05-15,6,329
2020-05-16,6,279
2020-05-17,11,287
2020-05-18,6,325
2020-05-19,7,332
2020-05-20,8,323
2020-05-21,9,304
2020-05-22,7,319
2020-05-23,9,288
2020-05-24,5,280
2020-05-25,9,335
2020-05-26,11,299
2020-05-27,2,301
2020-05-28,14,319
2020-05-29,6,314
2020-05-30,4,299
2020-05-31,3,291
2020-06-01,10,297
2020-06-02,10,308
2020-06-03,8,308
2020-06-04,7,312
2020-06-05,7,318
2020-06-06,8,283
2020-06-07,3,291
2020-06-08,7,314
2020-06-09,4,322
2020-06-10,2,298
2020-06-11,16,293
2020-06-12,8,306
2020-06-13,3,276
2020-06-14,3,273
2020-06-15,9,304
2020-06-16,14,287
2020-06-17,10,294
2020-06-18,6,307
2020-06-19,4,296
2020-06-20,7,263
2020-06-21,5,255
2020-06-22,4,290
2020-06-23,9,253
2020-06-24,7,258
2020-06-25,8,264
2020-06-26,8,248
2020-06-27,5,263
2020-06-28,6,254
2020-06-29,8,272
2020-06-30,11,272
2020-07-01,5,260
2020-07-02,8,274
2020-07-03,10,276
2020-07-04,9,238
2020-07-05,3,250
2020-07-06,5,250
2020-07-07,7,267
2020-07-08,6,269
2020-07-09,5,284
2020-07-10,10,279
2020-07-11,3,255
2020-07-12,7,238
2020-07-13,10,253
2020-07-14,5,272
2020-07-15,8,258
2020-07-16,8,249
2020-07-17,6,263
2020-07-18,3,224
2020-07-19,6,243
2020-07-20,8,262
2020-07-21,8,262
2020-07-22,6,245
2020-07-23,7,270
2020-07-24,6,269
2020-07-25,6,245
2020-07-26,2,246
2020-07-27,7,247
2020-07-28,4,252
2020-07-29,4,258
2020-07-30,1,248
2020-07-31,2,248
2020-08-01,4,246
2020-08-02,6,242
2020-08-03,3,263
2020-08-04,5,257
2020-08-05,3,256
2020-08-06,7,250
2020-08-07,9,268
2020-08-08,3,229
2020-08-09,5,221
2020-08-10,2,275
2020-08-11,2,253
2020-08-12,5,250
2020-08-13,3,258
2020-08-14,4,237
2020-08-15,3,241
2020-08-16,3,229
2020-08-17,9,255
2020-08-18,10,253
2020-08-19,6,247
2020-08-20,5,246
2020-08-21,4,235
2020-08-22,4,235
2020-08-23,6,224
2020-08-24,5,234
2020-08-25,3,249
2020-08-26,4,254
2020-08-27,5,272
2020-08-28,7,259
2020-08-29,5,234
2020-08-30,6,230
2020-08-31,8,236
2020-09-01,6,242
2020-09-02,6,242
2020-09-03,2,256
2020-09-04,6,247
2020-09-05,6,226
2020-09-06,3,232
2020-09-07,3,233
2020-09-08,9,248
2020-09-09,2,260
2020-09-10,5,249
2020-09-11,5,237
2020-09-12,2,217
2020-09-13,7,236
2020-09-14,3,259
2020-09-15,1,243
2020-09-16,5,235
2020-09-17,6,247
2020-09-18,6,234
2020-09-19,5,226
2020-09-20,5,226
2020-09-21,3,239
2020-09-22,1,217
2020-09-23,4,240
2020-09-24,2,234
2020-09-25,2,241
2020-09-26,3,233
2020-09-27,4,230
2020-09-28,2,257
2020-09-29,3,235
2020-09-30,4,256
2020-10-01,4,231
2020-10-02,3,242
2020-10-03,3,227
2020-10-04,3,217
2020-10-05,4,229
2020-10-06,4,241
2020-10-07,2,237
2020-10-08,3,242
2020-10-09,6,230
2020-10-10,4,203
2020-10-11,3,228
2020-10-12,2,230
2020-10-13,3,238
2020-10-14,6,234
2020-10-15,4,239
2020-10-16,9,227
2020-10-17,3,226
2020-10-18,4,221
2020-10-19,3,253
2020-10-20,4,228
2020-10-21,6,236
2020-10-22,6,244
2020-10-23,4,233
2020-10-24,5,240
2020-10-25,4,235
2020-10-26,3,245
2020-10-27,5,266
2020-10-28,4,236
2020-10-29,3,226
2020-10-30,7,241
2020-10-31,5,242
2020-11-01,4,215
2020-11-02,2,233
2020-11-03,4,249
2020-11-04,0,245
2020-11-05,1,242
2020-11-06,4,253
2020-11-07,5,216
2020-11-08,2,224
2020-11-09,1,249
2020-11-10,2,241
2020-11-11,5,231
2020-11-12,5,243
2020-11-13,3,222
2020-11-14,3,213
2020-11-15,3,209
2020-11-16,2,229
2020-11-17,0,207
2020-11-18,2,226
2020-11-19,3,234
2020-11-20,3,201
2020-11-21,0,206
2020-11-22,1,203
2020-11-23,0,212
2020-11-24,2,209
2020-11-25,1,206
2020-11-26,3,184
2020-11-27,2,207
2020-11-28,2,202
2020-11-29,3,186
2020-11-30,3,228
2020-12-01,2,205
2020-12-02,4,224
2020-12-03,3,217
2020-12-04,1,223
2020-12-05,2,201
2020-12-06,6,194
2020-12-07,2,220
2020-12-08,4,231
2020-12-09,7,209
2020-12-10,2,223
2020-12-11,2,196
2020-12-12,1,204
2020-12-13,3,196
2020-12-14,4,223
2020-12-15,1,221
2020-12-16,4,223
2020-12-17,2,219
2020-12-18,3,212
2020-12-19,3,210
2020-12-20,4,187
2020-12-21,2,215
2020-12-22,5,207
2020-12-23,3,216
2020-12-24,5,187
2020-12-25,4,172
2020-12-26,6,195
2020-12-27,3,174
2020-12-28,4,191
2020-12-29,2,183
2020-12-30,5,180
2020-12-31,2,187
2021-01-01,3,158
2021-01-02,4,181
2021-01-03,1,156
2021-01-04,9,225
2021-01-05,4,210
2021-01-06,3,174
2021-01-07,3,207
2021-01-08,5,196
2021-01-09,3,183
2021-01-10,3,167
2021-01-11,1,218
2021-01-12,2,214
2021-01-13,1,202
2021-01-14,6,206
2021-01-15,5,191
2021-01-16,5,183
2021-01-17,4,203
2021-01-18,1,200
2021-01-19,2,200
2021-01-20,1,205
2021-01-21,1,209
2021-01-22,5,198
2021-01-23,3,194
2021-01-24,4,180
2021-01-25,1,218
2021-01-26,5,208
2021-01-27,3,195
2021-01-28,3,203
2021-01-29,4,187
2021-01-30,4,143
2021-01-31,4,195
2021-02-01,1,198
2021-02-02,7,197
2021-02-03,7,213
2021-02-04,1,204
2021-02-05,5,214
2021-02-06,2,178
2021-02-07,3,195
2021-02-08,3,200
2021-02-09,2,156
2021-02-10,5,154
2021-02-11,3,152
2021-02-12,2,156
2021-02-13,2,129
2021-02-14,1,106
2021-02-15,2,226
2021-02-16,2,192
2021-02-17,4,195
2021-02-18,4,187
2021-02-19,5,184
2021-02-20,2,188
2021-02-21,8,181
2021-02-22,1,167
2021-02-23,3,179
2021-02-24,4,186
2021-02-25,4,192
2021-02-26,8,193
2021-02-27,4,181
2021-02-28,4,199
2021-03-01,4,199
2021-03-02,2,213
2021-03-03,1,208
2021-03-04,2,206
2021-03-05,3,209
2021-03-06,1,198
2021-03-07,7,181
2021-03-08,2,171
2021-03-09,5,157
2021-03-10,2,159
2021-03-11,4,134
2021-03-12,3,162
2021-03-13,5,123
2021-03-14,2,151
2021-03-15,1,148
2021-03-16,3,184
2021-03-17,2,140
2021-03-18,5,137
2021-03-19,3,150
2021-03-20,2,136
2021-03-21,0,113
2021-03-22,3,138
2021-03-23,0,120
2021-03-24,3,124
2021-03-25,4,156
2021-03-26,1,165
2021-03-27,6,132
2021-03-28,3,118
2021-03-29,4,136
2021-03-30,3,152
2021-03-31,3,128
2021-04-01,0,147
2021-04-02,10,126
2021-04-03,4,110
2021-04-04,0,137
2021-04-05,3,121
2021-04-06,3,145
2021-04-07,3,143
2021-04-08,3,154
2021-04-09,8,136
2021-04-10,7,126
2021-04-11,2,128
2021-04-12,4,129
2021-04-13,3,142
2021-04-14,3,162
2021-04-15,2,116
2021-04-16,6,227
2021-04-17,6,201
2021-04-18,3,196
2021-04-19,2,224
2021-04-20,1,195
2021-04-21,7,212
2021-04-22,1,186
2021-04-23,0,210
2021-04-24,2,196
2021-04-25,4,186
2021-04-26,1,205
2021-04-27,3,201
2021-04-28,5,213
2021-04-29,2,222
2021-04-30,5,195
2021-05-01,3,192
2021-05-02,2,202
2021-05-03,3,220
2021-05-04,2,236
2021-05-05,4,209
2021-05-06,2,204
2021-05-07,5,241
2021-05-08,1,197
2021-05-09,4,189
2021-05-10,8,228
2021-05-11,8,203
2021-05-12,4,215
2021-05-13,5,218
2021-05-14,6,200
2021-05-15,4,199
2021-05-16,6,200
2021-05-17,2,228
2021-05-18,8,226
2021-05-19,2,214
2021-05-20,3,238
2021-05-21,5,223
2021-05-22,2,218
2021-05-23,1,200
2021-05-24,2,238
2021-05-25,6,221
2021-05-26,4,232
2021-05-27,5,223
2021-05-28,2,237
2021-05-29,2,213
2021-05-30,5,201
2021-05-31,2,234
2021-06-01,3,216
2021-06-02,1,237
2021-06-03,3,223
2021-06-04,7,215
2021-06-05,3,165
2021-06-06,6,206
2021-06-07,6,212
2021-06-08,2,221
2021-06-09,2,229
2021-06-10,7,228
2021-06-11,7,222
2021-06-12,1,211
2021-06-13,7,211
2021-06-14,1,210
2021-06-15,4,233
2021-06-16,2,239
2021-06-17,5,218
2021-06-18,2,224
2021-06-19,6,208
2021-06-20,3,204
2021-06-21,4,231
2021-06-22,3,234
2021-06-23,4,224
2021-06-24,5,213
2021-06-25,3,212
2021-06-26,4,208
2021-06-27,4,207
2021-06-28,3,228
2021-06-29,1,211
2021-06-30,3,222
2021-07-01,1,223
2021-07-02,3,195
2021-07-03,7,207
2021-07-04,8,195
2021-07-05,2,203
2021-07-06,0,198
2021-07-07,5,220
2021-07-08,6,213
2021-07-09,8,224
2021-07-10,4,194
2021-07-11,4,182
2021-07-12,3,207
2021-07-13,3,214
2021-07-14,4,208
2021-07-15,4,204
2021-07-16,3,194
2021-07-17,3,191
2021-07-18,3,11
2021-07-19,2,87
2021-07-20,1,214
2021-07-21,4,189
2021-07-22,3,199
2021-07-23,3,192
2021-07-24,4,184
2021-07-25,3,183
2021-07-26,4,208
2021-07-27,2,192
2021-07-28,2,192
2021-07-29,3,193
2021-07-30,5,201
2021-07-31,1,180
2021-08-01,5,172
2021-08-02,2,183
2021-08-03,2,188
2021-08-04,2,208
2021-08-05,4,189
2021-08-06,1,200
2021-08-07,2,190
2021-08-08,5,195
2021-08-09,5,207
2021-08-10,3,220
2021-08-11,2,197
2021-08-12,2,195
2021-08-13,4,223
2021-08-14,3,200
2021-08-15,3,180
2021-08-16,3,214
2021-08-17,6,201
2021-08-18,5,196
2021-08-19,3,205
2021-08-20,5,221
2021-08-21,8,213
2021-08-22,2,209
2021-08-23,4,213
2021-08-24,2,217
2021-08-25,2,213
2021-08-26,3,234
2021-08-27,5,210
2021-08-28,3,214
2021-08-29,4,200
2021-08-30,5,214
2021-08-31,3,210
2021-09-01,2,193
2021-09-02,6,193
2021-09-03,2,194
2021-09-04,3,191
2021-09-05,2,186
2021-09-06,6,192
2021-09-07,5,205
2021-09-08,1,187
2021-09-09,0,206
2021-09-10,9,212
2021-09-11,4,182
2021-09-12,5,186
2021-09-13,3,237
2021-09-14,1,205
2021-09-15,3,209
2021-09-16,3,194
2021-09-17,4,221
2021-09-18,5,197
2021-09-19,5,195
2021-09-20,8,207
2021-09-21,5,215
2021-09-22,2,188
2021-09-23,5,209
2021-09-24,3,206
2021-09-25,6,194
2021-09-26,6,188
2021-09-27,1,221
2021-09-28,6,210
2021-09-29,7,194
2021-09-30,4,206
2021-10-01,3,203
2021-10-02,6,189
2021-10-03,5,189
2021-10-04,4,201
2021-10-05,3,205
2021-10-06,5,201
2021-10-07,2,185
2021-10-08,5,202
2021-10-09,6,192
2021-10-10,4,207
2021-10-11,5,207
2021-10-12,4,206
2021-10-13,5,192
2021-10-14,2,213
2021-10-15,4,188
2021-10-16,4,195
2021-10-17,5,185
2021-10-18,7,207
2021-10-19,4,199
2021-10-20,4,197
2021-10-21,2,213
2021-10-22,15,195
2021-10-23,3,195
2021-10-24,5,178
2021-10-25,7,213
2021-10-26,11,212
2021-10-27,7,197
2021-10-28,10,183
2021-10-29,10,186
2021-10-30,9,172
2021-10-31,9,190
2021-11-01,10,178
2021-11-02,7,204
2021-11-03,11,187
2021-11-04,6,195
2021-11-05,14,182
2021-11-06,12,207
2021-11-07,8,197
2021-11-08,11,201
2021-11-09,10,200
2021-11-10,8,198
2021-11-11,14,204
2021-11-12,14,214
2021-11-13,9,180
2021-11-14,18,203
2021-11-15,12,206
2021-11-16,10,208
2021-11-17,10,211
2021-11-18,15,221
2021-11-19,15,218
2021-11-20,5,207
2021-11-21,11,195
2021-11-22,5,200
2021-11-23,9,215
2021-11-24,10,209
2021-11-25,11,194
2021-11-26,11,213
2021-11-27,13,201
2021-11-28,11,200
2021-11-29,4,203
2021-11-30,7,212
2021-12-01,7,212
2021-12-02,7,200
2021-12-03,4,199
2021-12-04,13,210
2021-12-05,11,197
2021-12-06,3,212
2021-12-07,5,204
2021-12-08,9,217
2021-12-09,3,223
2021-12-10,8,197
2021-12-11,10,197
2021-12-12,9,197
2021-12-13,4,225
2021-12-14,6,214
2021-12-15,7,205
2021-12-16,6,216
2021-12-17,5,195
2021-12-18,9,194
2021-12-19,13,202
2021-12-20,3,211
2021-12-21,7,212
2021-12-22,7,205
2021-12-23,7,189
2021-12-24,10,182
2021-12-25,8,171
2021-12-26,8,180
2021-12-27,9,193
2021-12-28,8,204
2021-12-29,8,189
2021-12-30,8,182
2021-12-31,13,182
2022-01-01,9,169
2022-01-02,0,188
2022-01-03,6,198
2022-01-04,15,203
2022-01-05,8,189
2022-01-06,9,199
2022-01-07,6,193
2022-01-08,12,192
2022-01-09,7,17
2022-01-10,9,0
2022-01-11,8,189
2022-01-12,6,220
2022-01-13,7,201
2022-01-14,8,209
2022-01-15,8,202
2022-01-16,12,210
2022-01-17,10,213
2022-01-18,9,222
2022-01-19,14,208
2022-01-20,8,218
2022-01-21,10,190
2022-01-22,9,211
2022-01-23,11,201
2022-01-24,3,204
2022-01-25,8,198
2022-01-26,13,221
2022-01-27,3,212
2022-01-28,10,223
2022-01-29,17,206
2022-01-30,9,204
2022-01-31,6,211
2022-02-01,4,200
2022-02-02,14,212
2022-02-03,6,212
2022-02-04,7,214
2022-02-05,9,193
2022-02-06,7,198
2022-02-07,10,213
2022-02-08,5,214
2022-02-09,13,208
2022-02-10,5,188
2022-02-11,4,208
2022-02-12,8,209
2022-02-13,8,186
2022-02-14,8,206
2022-02-15,11,213
2022-02-16,6,206
2022-02-17,4,207
2022-02-18,15,220
2022-02-19,8,205
2022-02-20,5,199
2022-02-21,10,198
2022-02-22,6,218
2022-02-23,7,199
2022-02-24,7,201
2022-02-25,9,199
2022-02-26,11,193
2022-02-27,6,191
2022-02-28,11,191
2022-03-01,6,202
2022-03-02,9,199
2022-03-03,9,206
2022-03-04,9,199
2022-03-05,12,196
2022-03-06,10,178
2022-03-07,12,223
2022-03-08,4,192
2022-03-09,7,203
2022-03-10,4,204
2022-03-11,14,203
2022-03-12,9,192
2022-03-13,10,187
2022-03-14,6,191
2022-03-15,3,212
2022-03-16,5,212
2022-03-17,5,197
2022-03-18,6,196
2022-03-19,9,198
2022-03-20,8,181
2022-03-21,10,190
2022-03-22,6,210
2022-03-23,2,230
2022-03-24,12,209
2022-03-25,1,215
2022-03-26,9,198
2022-03-27,6,198
2022-03-28,8,224
2022-03-29,6,210
2022-03-30,9,203
2022-03-31,3,211
2022-04-01,8,207
2022-04-02,4,208
2022-04-03,10,195
2022-04-04,5,219
2022-04-05,9,210
2022-04-06,5,217
2022-04-07,4,205
2022-04-08,3,198
2022-04-09,12,209
2022-04-10,3,186
2022-04-11,4,210
2022-04-12,6,222
2022-04-13,8,219
2022-04-14,10,207
2022-04-15,4,194
2022-04-16,10,187
2022-04-17,4,200
2022-04-18,8,201
2022-04-19,6,214
2022-04-20,6,217
2022-04-21,4,211
2022-04-22,5,197
2022-04-23,6,203
2022-04-24,8,196
2022-04-25,9,203
2022-04-26,4,194
2022-04-27,5,181
2022-04-28,5,200
2022-04-29,3,184
2022-04-30,5,178
2022-05-01,7,171
2022-05-02,4,180