Date,Installs,Update checks
2020-08-13,9,0
2020-08-14,5,1
2020-08-15,9,4
2020-08-16,2,5
2020-08-17,8,7
2020-08-18,4,7
2020-08-19,4,6
2020-08-20,4,10
2020-08-21,1,9
2020-08-22,0,2
2020-08-23,0,2
2020-08-24,1,5
2020-08-25,0,11
2020-08-26,2,8
2020-08-27,0,8
2020-08-28,1,11
2020-08-29,1,7
2020-08-30,2,5
2020-08-31,2,12
2020-09-01,3,13
2020-09-02,1,11
2020-09-03,1,11
2020-09-04,1,8
2020-09-05,0,5
2020-09-06,0,8
2020-09-07,0,11
2020-09-08,0,8
2020-09-09,0,13
2020-09-10,3,12
2020-09-11,0,7
2020-09-12,0,11
2020-09-13,0,8
2020-09-14,1,9
2020-09-15,0,10
2020-09-16,1,10
2020-09-17,0,4
2020-09-18,0,5
2020-09-19,0,10
2020-09-20,0,6
2020-09-21,0,7
2020-09-22,1,11
2020-09-23,2,8
2020-09-24,1,8
2020-09-25,2,10
2020-09-26,2,6
2020-09-27,1,9
2020-09-28,3,12
2020-09-29,1,11
2020-09-30,1,12
2020-10-01,0,5
2020-10-02,1,7
2020-10-03,0,5
2020-10-04,1,6
2020-10-05,0,8
2020-10-06,3,7
2020-10-07,2,7
2020-10-08,0,5
2020-10-09,1,14
2020-10-10,1,11
2020-10-11,0,9
2020-10-12,0,14
2020-10-13,1,11
2020-10-14,0,12
2020-10-15,0,10
2020-10-16,2,17
2020-10-17,0,10
2020-10-18,0,7
2020-10-19,0,12
2020-10-20,0,11
2020-10-21,1,11
2020-10-22,1,10
2020-10-23,3,8
2020-10-24,0,8
2020-10-25,0,7
2020-10-26,0,13
2020-10-27,2,8
2020-10-28,1,11
2020-10-29,0,14
2020-10-30,3,8
2020-10-31,0,10
2020-11-01,0,5
2020-11-02,2,9
2020-11-03,1,14
2020-11-04,0,13
2020-11-05,0,8
2020-11-06,0,13
2020-11-07,1,8
2020-11-08,2,8
2020-11-09,1,14
2020-11-10,0,13
2020-11-11,0,8
2020-11-12,0,10
2020-11-13,0,8
2020-11-14,0,11
2020-11-15,1,7
2020-11-16,1,11
2020-11-17,0,5
2020-11-18,0,7
2020-11-19,2,10
2020-11-20,0,11
2020-11-21,1,11
2020-11-22,1,8
2020-11-23,0,9
2020-11-24,0,11
2020-11-25,0,9
2020-11-26,0,9
2020-11-27,1,10
2020-11-28,0,4
2020-11-29,0,7
2020-11-30,1,8
2020-12-01,0,11
2020-12-02,0,6
2020-12-03,0,14
2020-12-04,0,10
2020-12-05,1,7
2020-12-06,1,9
2020-12-07,0,10
2020-12-08,1,12
2020-12-09,1,10
2020-12-10,0,8
2020-12-11,1,5
2020-12-12,2,6
2020-12-13,0,8
2020-12-14,2,11
2020-12-15,0,10
2020-12-16,2,10
2020-12-17,2,11
2020-12-18,0,14
2020-12-19,0,9
2020-12-20,0,8
2020-12-21,0,11
2020-12-22,1,13
2020-12-23,0,7
2020-12-24,1,11
2020-12-25,0,13
2020-12-26,1,8
2020-12-27,1,9
2020-12-28,1,13
2020-12-29,1,12
2020-12-30,2,11
2020-12-31,0,9
2021-01-01,0,7
2021-01-02,0,10
2021-01-03,0,10
2021-01-04,3,15
2021-01-05,1,13
2021-01-06,0,15
2021-01-07,1,18
2021-01-08,1,11
2021-01-09,0,11
2021-01-10,0,5
2021-01-11,0,16
2021-01-12,1,11
2021-01-13,1,15
2021-01-14,1,16
2021-01-15,0,17
2021-01-16,1,7
2021-01-17,0,7
2021-01-18,0,19
2021-01-19,0,14
2021-01-20,1,19
2021-01-21,1,14
2021-01-22,0,18
2021-01-23,1,6
2021-01-24,2,10
2021-01-25,0,16
2021-01-26,2,15
2021-01-27,0,16
2021-01-28,1,17
2021-01-29,0,16
2021-01-30,1,12
2021-01-31,0,8
2021-02-01,1,12
2021-02-02,0,16
2021-02-03,0,18
2021-02-04,0,15
2021-02-05,0,12
2021-02-06,1,10
2021-02-07,0,14
2021-02-08,0,9
2021-02-09,0,11
2021-02-10,1,8
2021-02-11,0,5
2021-02-12,1,7
2021-02-13,0,5
2021-02-14,2,8
2021-02-15,2,13
2021-02-16,1,15
2021-02-17,1,15
2021-02-18,0,20
2021-02-19,1,16
2021-02-20,1,23
2021-02-21,0,12
2021-02-22,2,19
2021-02-23,0,22
2021-02-24,0,27
2021-02-25,4,13
2021-02-26,1,21
2021-02-27,1,19
2021-02-28,1,17
2021-03-01,1,29
2021-03-02,1,26
2021-03-03,1,31
2021-03-04,1,34
2021-03-05,2,32
2021-03-06,1,30
2021-03-07,0,27
2021-03-08,0,29
2021-03-09,0,24
2021-03-10,1,30
2021-03-11,0,22
2021-03-12,2,19
2021-03-13,0,15
2021-03-14,1,18
2021-03-15,1,26
2021-03-16,2,32
2021-03-17,2,26
2021-03-18,0,27
2021-03-19,0,32
2021-03-20,2,23
2021-03-21,1,21
2021-03-22,1,27
2021-03-23,0,28
2021-03-24,1,28
2021-03-25,0,34
2021-03-26,3,27
2021-03-27,1,17
2021-03-28,1,28
2021-03-29,0,27
2021-03-30,0,33
2021-03-31,1,20
2021-04-01,0,32
2021-04-02,0,15
2021-04-03,1,17
2021-04-04,0,23
2021-04-05,1,22
2021-04-06,0,28
2021-04-07,0,22
2021-04-08,1,21
2021-04-09,2,26
2021-04-10,3,23
2021-04-11,0,14
2021-04-12,0,16
2021-04-13,0,23
2021-04-14,1,24
2021-04-15,1,27
2021-04-16,4,35
2021-04-17,0,30
2021-04-18,2,34
2021-04-19,0,36
2021-04-20,0,44
2021-04-21,1,42
2021-04-22,0,42
2021-04-23,0,38
2021-04-24,0,25
2021-04-25,2,45
2021-04-26,1,40
2021-04-27,0,41
2021-04-28,1,39
2021-04-29,0,39
2021-04-30,0,34
2021-05-01,0,23
2021-05-02,0,20
2021-05-03,1,24
2021-05-04,0,28
2021-05-05,0,27
2021-05-06,2,46
2021-05-07,0,42
2021-05-08,0,36
2021-05-09,2,35
2021-05-10,0,38
2021-05-11,0,45
2021-05-12,0,45
2021-05-13,0,40
2021-05-14,0,39
2021-05-15,0,29
2021-05-16,0,26
2021-05-17,1,41
2021-05-18,1,39
2021-05-19,1,44
2021-05-20,0,41
2021-05-21,0,37
2021-05-22,0,40
2021-05-23,0,35
2021-05-24,1,45
2021-05-25,1,44
2021-05-26,0,52
2021-05-27,0,45
2021-05-28,1,49
2021-05-29,0,37
2021-05-30,0,29
2021-05-31,0,43
2021-06-01,0,43
2021-06-02,2,52
2021-06-03,0,47
2021-06-04,0,40
2021-06-05,1,20
2021-06-06,0,35
2021-06-07,1,43
2021-06-08,3,47
2021-06-09,0,43
2021-06-10,0,37
2021-06-11,0,45
2021-06-12,0,31
2021-06-13,0,26
2021-06-14,0,33
2021-06-15,0,40
2021-06-16,0,37
2021-06-17,0,49
2021-06-18,3,40
2021-06-19,1,39
2021-06-20,2,37
2021-06-21,0,45
2021-06-22,1,44
2021-06-23,0,47
2021-06-24,1,46
2021-06-25,3,43
2021-06-26,0,33
2021-06-27,0,28
2021-06-28,1,42
2021-06-29,0,47
2021-06-30,0,41
2021-07-01,1,51
2021-07-02,0,39
2021-07-03,1,33
2021-07-04,1,36
2021-07-05,0,47
2021-07-06,3,41
2021-07-07,3,42
2021-07-08,2,46
2021-07-09,0,43
2021-07-10,1,28
2021-07-11,0,32
2021-07-12,0,42
2021-07-13,1,41
2021-07-14,1,43
2021-07-15,0,43
2021-07-16,0,52
2021-07-17,0,25
2021-07-18,0,3
2021-07-19,0,4
2021-07-20,2,54
2021-07-21,0,43
2021-07-22,0,42
2021-07-23,1,42
2021-07-24,1,32
2021-07-25,0,32
2021-07-26,0,46
2021-07-27,1,42
2021-07-28,1,40
2021-07-29,1,39
2021-07-30,0,50
2021-07-31,3,36
2021-08-01,1,33
2021-08-02,0,40
2021-08-03,1,46
2021-08-04,0,40
2021-08-05,0,45
2021-08-06,1,51
2021-08-07,0,36
2021-08-08,0,38
2021-08-09,1,51
2021-08-10,1,48
2021-08-11,0,45
2021-08-12,0,48
2021-08-13,0,54
2021-08-14,0,37
2021-08-15,0,32
2021-08-16,2,53
2021-08-17,2,47
2021-08-18,0,42
2021-08-19,0,41
2021-08-20,0,50
2021-08-21,0,35
2021-08-22,1,34
2021-08-23,0,50
2021-08-24,1,49
2021-08-25,3,50
2021-08-26,0,45
2021-08-27,1,49
2021-08-28,2,38
2021-08-29,0,28
2021-08-30,1,61
2021-08-31,1,51
2021-09-01,3,56
2021-09-02,1,58
2021-09-03,3,50
2021-09-04,2,47
2021-09-05,2,48
2021-09-06,1,52
2021-09-07,0,57
2021-09-08,1,51
2021-09-09,1,59
2021-09-10,1,51
2021-09-11,2,42
2021-09-12,1,54
2021-09-13,3,55
2021-09-14,2,53
2021-09-15,1,59
2021-09-16,0,53
2021-09-17,2,55
2021-09-18,1,54
2021-09-19,1,51
2021-09-20,2,40
2021-09-21,1,44
2021-09-22,0,58
2021-09-23,0,52
2021-09-24,0,53
2021-09-25,1,48
2021-09-26,2,61
2021-09-27,1,59
2021-09-28,1,58
2021-09-29,1,48
2021-09-30,1,60
2021-10-01,1,38
2021-10-02,2,44
2021-10-03,0,45
2021-10-04,1,36
2021-10-05,1,51
2021-10-06,1,44
2021-10-07,0,54
2021-10-08,1,46
2021-10-09,0,60
2021-10-10,0,52
2021-10-11,0,65
2021-10-12,0,62
2021-10-13,2,55
2021-10-14,0,67
2021-10-15,0,59
2021-10-16,0,48
2021-10-17,1,48
2021-10-18,3,73
2021-10-19,5,58
2021-10-20,2,69
2021-10-21,2,71
2021-10-22,0,61
2021-10-23,0,63
2021-10-24,1,50
2021-10-25,0,64
2021-10-26,2,63
2021-10-27,0,61
2021-10-28,1,62
2021-10-29,2,60
2021-10-30,1,53
2021-10-31,1,59
2021-11-01,2,69
2021-11-02,1,67
2021-11-03,1,64
2021-11-04,1,73
2021-11-05,0,73
2021-11-06,1,62
2021-11-07,1,54
2021-11-08,0,63
2021-11-09,0,78
2021-11-10,1,82
2021-11-11,0,66
2021-11-12,1,67
2021-11-13,0,57
2021-11-14,0,58
2021-11-15,2,65
2021-11-16,2,63
2021-11-17,1,69
2021-11-18,0,69
2021-11-19,0,62
2021-11-20,0,46
2021-11-21,0,51
2021-11-22,0,57
2021-11-23,1,60
2021-11-24,0,59
2021-11-25,0,69
2021-11-26,0,58
2021-11-27,0,52
2021-11-28,0,60
2021-11-29,0,64
2021-11-30,0,64
2021-12-01,2,61
2021-12-02,0,63
2021-12-03,0,65
2021-12-04,0,45
2021-12-05,1,59
2021-12-06,1,65
2021-12-07,0,72
2021-12-08,0,63
2021-12-09,0,71
2021-12-10,0,59
2021-12-11,1,58
2021-12-12,1,49
2021-12-13,1,66
2021-12-14,0,55
2021-12-15,0,72
2021-12-16,0,64
2021-12-17,0,65
2021-12-18,2,60
2021-12-19,2,58
2021-12-20,0,64
2021-12-21,0,62
2021-12-22,1,65
2021-12-23,1,60
2021-12-24,2,57
2021-12-25,0,52
2021-12-26,0,55
2021-12-27,1,62
2021-12-28,1,64
2021-12-29,1,65
2021-12-30,0,61
2021-12-31,2,60
2022-01-01,1,49
2022-01-02,0,48
2022-01-03,1,49
2022-01-04,1,60
2022-01-05,0,62
2022-01-06,2,61
2022-01-07,0,66
2022-01-08,3,50
2022-01-09,0,6
2022-01-10,0,0
2022-01-11,1,63
2022-01-12,1,65
2022-01-13,0,65
2022-01-14,2,56
2022-01-15,1,59
2022-01-16,2,51
2022-01-17,2,75
2022-01-18,1,63
2022-01-19,3,71
2022-01-20,1,66
2022-01-21,1,66
2022-01-22,2,56
2022-01-23,1,49
2022-01-24,1,59
2022-01-25,2,63
2022-01-26,1,65
2022-01-27,0,62
2022-01-28,2,62
2022-01-29,0,51
2022-01-30,0,45
2022-01-31,0,34
2022-02-01,2,42
2022-02-02,1,39
2022-02-03,1,40
2022-02-04,0,44
2022-02-05,0,42
2022-02-06,1,48
2022-02-07,0,59
2022-02-08,0,62
2022-02-09,0,69
2022-02-10,1,70
2022-02-11,0,62
2022-02-12,0,59
2022-02-13,0,52
2022-02-14,0,64
2022-02-15,1,75
2022-02-16,0,65
2022-02-17,2,72
2022-02-18,0,60
2022-02-19,0,62
2022-02-20,1,67
2022-02-21,0,66
2022-02-22,2,61
2022-02-23,2,81
2022-02-24,0,73
2022-02-25,1,56
2022-02-26,0,56
2022-02-27,0,52
2022-02-28,4,74
2022-03-01,0,81
2022-03-02,0,82
2022-03-03,2,75
2022-03-04,1,83
2022-03-05,1,60
2022-03-06,1,64
2022-03-07,3,75
2022-03-08,1,62
2022-03-09,0,69
2022-03-10,3,73
2022-03-11,1,73
2022-03-12,0,66
2022-03-13,0,56
2022-03-14,1,73
2022-03-15,0,63
2022-03-16,1,69
2022-03-17,0,71
2022-03-18,1,67
2022-03-19,0,73
2022-03-20,1,54
2022-03-21,2,81
2022-03-22,2,82
2022-03-23,1,76
2022-03-24,1,71
2022-03-25,2,71
2022-03-26,1,65
2022-03-27,0,60
2022-03-28,0,84
2022-03-29,1,74
2022-03-30,0,69
2022-03-31,0,72
2022-04-01,2,73
2022-04-02,0,72
2022-04-03,0,56
2022-04-04,1,58
2022-04-05,2,58
2022-04-06,0,69
2022-04-07,1,71
2022-04-08,0,79
2022-04-09,1,61
2022-04-10,0,64
2022-04-11,0,68
2022-04-12,1,68
2022-04-13,0,72
2022-04-14,2,75
2022-04-15,2,79
2022-04-16,3,56
2022-04-17,0,65
2022-04-18,0,76
2022-04-19,0,73
2022-04-20,0,77
2022-04-21,0,73
2022-04-22,0,69
2022-04-23,0,55
2022-04-24,0,70
2022-04-25,1,74
2022-04-26,3,68
2022-04-27,1,70
2022-04-28,3,64
2022-04-29,3,73
2022-04-30,1,64
2022-05-01,2,58
2022-05-02,2,62
2022-05-03,3,59
2022-05-04,2,59
2022-05-05,3,80
2022-05-06,2,86
2022-05-07,1,72
2022-05-08,3,69
2022-05-09,4,86
2022-05-10,0,87
2022-05-11,0,91
2022-05-12,1,96
2022-05-13,0,95
2022-05-14,2,73
2022-05-15,0,67
2022-05-16,0,72
2022-05-17,1,79
2022-05-18,0,86
2022-05-19,0,78
2022-05-20,3,84
2022-05-21,1,60
2022-05-22,2,74
2022-05-23,2,84
2022-05-24,1,85
2022-05-25,0,70
2022-05-26,2,84
2022-05-27,2,85
2022-05-28,1,77
2022-05-29,0,66
2022-05-30,1,85
2022-05-31,2,79
2022-06-01,2,73
2022-06-02,0,84
2022-06-03,1,79
2022-06-04,0,71
2022-06-05,0,69
2022-06-06,0,83
2022-06-07,3,76
2022-06-08,0,85
2022-06-09,2,94
2022-06-10,1,88
2022-06-11,0,77
2022-06-12,3,70
2022-06-13,0,93
2022-06-14,1,90
2022-06-15,0,85
2022-06-16,0,78
2022-06-17,1,87
2022-06-18,0,68
2022-06-19,0,75
2022-06-20,0,82
2022-06-21,0,84
2022-06-22,0,82
2022-06-23,0,85
2022-06-24,0,88
2022-06-25,0,69
2022-06-26,1,63
2022-06-27,0,85
2022-06-28,2,83
2022-06-29,0,73
2022-06-30,0,90
2022-07-01,1,80
2022-07-02,0,70
2022-07-03,3,77
2022-07-04,0,85
2022-07-05,0,80
2022-07-06,1,90
2022-07-07,0,95
2022-07-08,0,80
2022-07-09,1,74
2022-07-10,1,73
2022-07-11,0,84
2022-07-12,1,83
2022-07-13,0,91
2022-07-14,0,76
2022-07-15,0,84
2022-07-16,0,77
2022-07-17,1,65
2022-07-18,2,69
2022-07-19,0,81
2022-07-20,1,77
2022-07-21,0,75
2022-07-22,0,75
2022-07-23,3,66
2022-07-24,1,46
2022-07-25,0,82
2022-07-26,1,75
2022-07-27,0,78
2022-07-28,0,80
2022-07-29,0,84
2022-07-30,0,67
2022-07-31,0,72
2022-08-01,0,68
2022-08-02,0,86
2022-08-03,1,72
2022-08-04,0,71
2022-08-05,1,74
2022-08-06,2,68
2022-08-07,0,57
2022-08-08,0,65
2022-08-09,0,69
2022-08-10,0,78
2022-08-11,1,79
2022-08-12,0,76
2022-08-13,0,69
2022-08-14,0,71
2022-08-15,0,77
2022-08-16,0,74
2022-08-17,2,75
2022-08-18,0,81
2022-08-19,0,73
2022-08-20,0,64
2022-08-21,0,67
2022-08-22,0,79
2022-08-23,0,68
2022-08-24,0,66
2022-08-25,3,72
2022-08-26,0,76
2022-08-27,1,56
2022-08-28,1,68
2022-08-29,1,78
2022-08-30,1,79
2022-08-31,0,80
2022-09-01,0,87
2022-09-02,0,73
2022-09-03,1,65
2022-09-04,2,65
2022-09-05,1,80
2022-09-06,2,77
2022-09-07,0,87
2022-09-08,0,80
2022-09-09,0,89
2022-09-10,2,65
2022-09-11,1,70
2022-09-12,1,70
2022-09-13,3,80
2022-09-14,1,77
2022-09-15,0,81
2022-09-16,2,79
2022-09-17,0,72
2022-09-18,3,72
2022-09-19,1,99
2022-09-20,0,87
2022-09-21,0,92
2022-09-22,2,83
2022-09-23,0,79
2022-09-24,1,61
2022-09-25,1,70
2022-09-26,2,79
2022-09-27,0,85
2022-09-28,0,82
2022-09-29,0,97
2022-09-30,0,85
2022-10-01,0,65
2022-10-02,0,59
2022-10-03,0,66
2022-10-04,1,65
2022-10-05,2,62
2022-10-06,0,75
2022-10-07,0,80
2022-10-08,0,87
2022-10-09,2,91
2022-10-10,0,95
2022-10-11,1,75
2022-10-12,0,98
2022-10-13,1,84
2022-10-14,1,89
2022-10-15,2,75
2022-10-16,1,77
2022-10-17,1,94
2022-10-18,0,84
2022-10-19,0,83
2022-10-20,0,89
2022-10-21,0,76
2022-10-22,1,67
2022-10-23,0,66
2022-10-24,0,93
2022-10-25,0,83
2022-10-26,0,76
2022-10-27,0,97
2022-10-28,0,89
2022-10-29,0,71
2022-10-30,0,70
2022-10-31,1,91
2022-11-01,1,91
2022-11-02,0,92
2022-11-03,1,75
2022-11-04,0,82
2022-11-05,1,72
2022-11-06,0,72
2022-11-07,1,91
2022-11-08,1,75
2022-11-09,3,100
2022-11-10,3,77
2022-11-11,1,94
2022-11-12,1,65
2022-11-13,0,77
2022-11-14,0,89
2022-11-15,0,87
2022-11-16,0,93
2022-11-17,1,82
2022-11-18,1,91
2022-11-19,0,71
2022-11-20,2,67
2022-11-21,0,89
2022-11-22,1,93
2022-11-23,0,87
2022-11-24,0,86
2022-11-25,1,87
2022-11-26,0,72
2022-11-27,0,73
2022-11-28,1,87
2022-11-29,3,81
2022-11-30,2,91
2022-12-01,4,74
2022-12-02,1,94
2022-12-03,0,70
2022-12-04,0,68
2022-12-05,0,84
2022-12-06,0,92
2022-12-07,1,80
2022-12-08,0,92
2022-12-09,2,78
2022-12-10,0,67
2022-12-11,1,57
2022-12-12,2,92
2022-12-13,1,73
2022-12-14,1,64
2022-12-15,1,82
2022-12-16,0,71
2022-12-17,0,54
2022-12-18,0,61
2022-12-19,0,76
2022-12-20,0,71
2022-12-21,0,59
2022-12-22,0,72
2022-12-23,2,79
2022-12-24,1,57
2022-12-25,0,65
2022-12-26,0,79
2022-12-27,3,82
2022-12-28,0,69
2022-12-29,0,80
2022-12-30,0,76
2022-12-31,0,59
2023-01-01,0,52
2023-01-02,1,61
2023-01-03,0,93
2023-01-04,0,89
2023-01-05,1,81
2023-01-06,0,85
2023-01-07,1,71
2023-01-08,0,74
2023-01-09,0,85
2023-01-10,1,80
2023-01-11,1,88
2023-01-12,0,93
2023-01-13,0,89
2023-01-14,0,72
2023-01-15,0,74
2023-01-16,0,82
2023-01-17,0,74
2023-01-18,0,77
2023-01-19,0,72
2023-01-20,0,68
2023-01-21,0,45
2023-01-22,1,50
2023-01-23,0,53
2023-01-24,0,55
2023-01-25,1,56
2023-01-26,0,60
2023-01-27,1,55
2023-01-28,1,70
2023-01-29,1,69
2023-01-30,1,80
2023-01-31,0,80
2023-02-01,0,82
2023-02-02,0,82
2023-02-03,2,95
2023-02-04,3,70
2023-02-05,1,67
2023-02-06,1,84
2023-02-07,1,87
2023-02-08,0,83
2023-02-09,1,96
2023-02-10,1,87
2023-02-11,0,75
2023-02-12,0,82
2023-02-13,0,90
2023-02-14,0,86
2023-02-15,2,89
2023-02-16,0,87
2023-02-17,0,84
2023-02-18,0,63
2023-02-19,0,63
2023-02-20,1,88
2023-02-21,1,96
2023-02-22,0,90
2023-02-23,0,91
2023-02-24,0,79
2023-02-25,0,65
2023-02-26,1,71
2023-02-27,0,94
2023-02-28,2,90
2023-03-01,1,97
2023-03-02,0,91
2023-03-03,0,93
2023-03-04,1,66
2023-03-05,0,66
2023-03-06,0,94
2023-03-07,0,87
2023-03-08,0,82
2023-03-09,0,91
2023-03-10,1,78
2023-03-11,1,72
2023-03-12,0,69
2023-03-13,1,94
2023-03-14,1,82
2023-03-15,2,77
2023-03-16,1,76
2023-03-17,0,78
2023-03-18,0,65
2023-03-19,0,59
2023-03-20,1,68
2023-03-21,0,79
2023-03-22,0,79
2023-03-23,0,71
2023-03-24,0,78
2023-03-25,0,70
2023-03-26,0,69
2023-03-27,0,86
2023-03-28,0,80
2023-03-29,0,70
2023-03-30,0,87
2023-03-31,0,73
2023-04-01,0,69
2023-04-02,0,63
2023-04-03,1,79
2023-04-04,0,88
2023-04-05,1,71
2023-04-06,0,86
2023-04-07,0,74
2023-04-08,0,75
2023-04-09,1,66
2023-04-10,0,80
2023-04-11,0,82
2023-04-12,1,87
2023-04-13,2,80
2023-04-14,0,75
2023-04-15,0,58
2023-04-16,0,64
2023-04-17,0,86
2023-04-18,0,84
2023-04-19,0,73
2023-04-20,0,73
2023-04-21,0,89
2023-04-22,0,56
2023-04-23,1,82
2023-04-24,0,79
2023-04-25,2,82
2023-04-26,2,75
2023-04-27,0,81
2023-04-28,0,71
2023-04-29,0,51
2023-04-30,1,53
2023-05-01,0,48
2023-05-02,0,60
2023-05-03,0,60
2023-05-04,0,79
2023-05-05,0,85
2023-05-06,1,82
2023-05-07,0,75
2023-05-08,0,85
2023-05-09,2,77
2023-05-10,0,78
2023-05-11,1,85
2023-05-12,0,84
2023-05-13,0,79
2023-05-14,1,71
2023-05-15,0,77
2023-05-16,0,83
2023-05-17,0,83
2023-05-18,1,76
2023-05-19,1,77
2023-05-20,1,70
2023-05-21,0,67
2023-05-22,0,82
2023-05-23,0,69
2023-05-24,0,81
2023-05-25,0,78
2023-05-26,0,76
2023-05-27,0,68
2023-05-28,0,61
2023-05-29,1,82
2023-05-30,0,76
2023-05-31,0,87
2023-06-01,0,71
2023-06-02,2,79
2023-06-03,0,66
2023-06-04,0,66
2023-06-05,0,84
2023-06-06,0,73
2023-06-07,0,84
2023-06-08,1,70
2023-06-09,0,70
2023-06-10,0,61
2023-06-11,0,65
2023-06-12,0,72
2023-06-13,1,64
2023-06-14,0,77
2023-06-15,0,74
2023-06-16,0,87
2023-06-17,1,62
2023-06-18,0,64
2023-06-19,0,84
2023-06-20,0,75
2023-06-21,0,80
2023-06-22,1,52
2023-06-23,0,58
2023-06-24,0,62
2023-06-25,0,75
2023-06-26,0,85
2023-06-27,1,76
2023-06-28,0,73
2023-06-29,0,79
2023-06-30,0,63
2023-07-01,0,50
2023-07-02,1,64
2023-07-03,0,82
2023-07-04,2,73
2023-07-05,0,80
2023-07-06,2,69
2023-07-07,0,64
2023-07-08,0,68
2023-07-09,0,55
2023-07-10,0,75
2023-07-11,1,74
2023-07-12,0,71
2023-07-13,1,66
2023-07-14,0,76
2023-07-15,0,60
2023-07-16,0,58
2023-07-17,0,66
2023-07-18,0,68
2023-07-19,0,62
2023-07-20,0,62
2023-07-21,1,59
2023-07-22,0,54
2023-07-23,1,49
2023-07-24,0,72
2023-07-25,0,78
2023-07-26,1,72
2023-07-27,0,69
2023-07-28,0,65
2023-07-29,0,50
2023-07-30,0,58
2023-07-31,0,64
2023-08-01,0,66
2023-08-02,0,62
2023-08-03,0,69
2023-08-04,0,60
2023-08-05,0,51
2023-08-06,0,47
2023-08-07,0,67
2023-08-08,0,61
2023-08-09,0,67
2023-08-10,1,72
2023-08-11,0,58
2023-08-12,0,46
2023-08-13,0,43
2023-08-14,0,65
2023-08-15,0,65
2023-08-16,0,62
2023-08-17,0,65
2023-08-18,0,57
2023-08-19,1,56
2023-08-20,0,48
2023-08-21,0,65
2023-08-22,0,58
2023-08-23,0,69
2023-08-24,0,68
2023-08-25,1,54
2023-08-26,0,53
2023-08-27,1,52
2023-08-28,0,66
2023-08-29,1,76
2023-08-30,0,72
2023-08-31,1,68
2023-09-01,0,70
2023-09-02,0,52
2023-09-03,0,53
2023-09-04,0,66
2023-09-05,1,67
2023-09-06,1,71
2023-09-07,0,63
2023-09-08,0,78
2023-09-09,0,58
2023-09-10,0,48
2023-09-11,0,53
2023-09-12,0,66
2023-09-13,0,66
2023-09-14,0,65
2023-09-15,0,64
2023-09-16,1,52
2023-09-17,0,54
2023-09-18,0,62
2023-09-19,1,65
2023-09-20,0,66
2023-09-21,0,60
2023-09-22,2,65
2023-09-23,0,58
2023-09-24,0,54
2023-09-25,0,61
2023-09-26,0,68
2023-09-27,1,56
2023-09-28,1,51
2023-09-29,1,37
2023-09-30,0,39
2023-10-01,0,42
2023-10-02,0,42
2023-10-03,0,46
2023-10-04,1,47
2023-10-05,0,52
2023-10-06,0,48
2023-10-07,0,64
2023-10-08,1,63
2023-10-09,0,61
2023-10-10,0,65
2023-10-11,0,70
2023-10-12,0,61
2023-10-13,0,62
2023-10-14,1,49
2023-10-15,0,54
2023-10-16,0,63
2023-10-17,1,66
2023-10-18,0,63
2023-10-19,0,67
2023-10-20,0,64
2023-10-21,0,46
2023-10-22,0,63
2023-10-23,1,52
2023-10-24,1,61
2023-10-25,0,68
2023-10-26,1,62
2023-10-27,0,67
2023-10-28,0,53
2023-10-29,0,57
2023-10-30,0,64
2023-10-31,0,66
2023-11-01,0,61
2023-11-02,0,67
2023-11-03,0,61
2023-11-04,0,54
2023-11-05,1,42
2023-11-06,0,67
2023-11-07,0,72
2023-11-08,1,65
2023-11-09,0,70
2023-11-10,0,59
2023-11-11,0,64
2023-11-12,0,46
2023-11-13,1,66
2023-11-14,0,64
2023-11-15,0,59
2023-11-16,0,66
2023-11-17,1,49
2023-11-18,1,54
2023-11-19,1,43
2023-11-20,0,68
2023-11-21,0,74
2023-11-22,0,54
2023-11-23,0,61
2023-11-24,0,62
2023-11-25,0,46
2023-11-26,1,58
2023-11-27,0,60
2023-11-28,0,67
2023-11-29,1,65
2023-11-30,1,69
2023-12-01,0,57
2023-12-02,0,55
2023-12-03,0,51
2023-12-04,0,64
2023-12-05,0,28
2023-12-06,0,16
2023-12-07,0,17
2023-12-08,0,25
2023-12-09,0,16
2023-12-10,0,17
2023-12-11,0,21
2023-12-12,1,23
2023-12-13,0,16
2023-12-14,1,20
2023-12-15,0,20
2023-12-16,0,18
2023-12-17,0,16
2023-12-18,1,15
2023-12-19,0,18
2023-12-20,0,19
2023-12-21,1,26
2023-12-22,0,22
2023-12-23,0,11
2023-12-24,0,14
2023-12-25,0,21
2023-12-26,0,16
2023-12-27,1,29
2023-12-28,0,23
2023-12-29,1,17
2023-12-30,0,18
2023-12-31,1,19
2024-01-01,0,14
2024-01-02,0,22
2024-01-03,0,24
2024-01-04,0,22
2024-01-05,0,17
2024-01-06,1,17
2024-01-07,0,11
2024-01-08,0,28
2024-01-09,0,25
2024-01-10,0,18
2024-01-11,0,15
2024-01-12,0,22
2024-01-13,0,16
2024-01-14,0,18
2024-01-15,0,16
2024-01-16,1,22
2024-01-17,2,23
2024-01-18,1,23
2024-01-19,4,21
2024-01-20,1,18
2024-01-21,1,22
2024-01-22,0,29
2024-01-23,0,41
2024-01-24,0,46
2024-01-25,1,53
2024-01-26,0,41
2024-01-27,0,33
2024-01-28,1,26
2024-01-29,0,38
2024-01-30,0,34
2024-01-31,0,37
2024-02-01,0,38
2024-02-02,0,35
2024-02-03,1,24
2024-02-04,0,34
2024-02-05,0,30
2024-02-06,0,40
2024-02-07,0,28
2024-02-08,0,29
2024-02-09,0,23
2024-02-10,0,22
2024-02-11,2,21
2024-02-12,0,18
2024-02-13,0,25
2024-02-14,0,29
2024-02-15,0,30
2024-02-16,0,33
2024-02-17,0,34
2024-02-18,0,32
2024-02-19,0,32
2024-02-20,1,40
2024-02-21,0,46
2024-02-22,0,36
2024-02-23,0,57
2024-02-24,0,36
2024-02-25,0,38
2024-02-26,0,51
2024-02-27,0,43
2024-02-28,0,44
2024-02-29,0,39
2024-03-01,0,35
2024-03-02,0,41
2024-03-03,0,37
2024-03-04,0,46
2024-03-05,1,44
2024-03-06,0,41
2024-03-07,2,38
2024-03-08,1,40
2024-03-09,1,45
2024-03-10,0,41
2024-03-11,1,41
2024-03-12,0,54
2024-03-13,0,41
2024-03-14,0,47
2024-03-15,0,40
2024-03-16,1,39
2024-03-17,0,47
2024-03-18,1,37
2024-03-19,0,40
2024-03-20,0,45
2024-03-21,0,44
2024-03-22,0,41
2024-03-23,0,41
2024-03-24,0,38
2024-03-25,0,41
2024-03-26,0,42
2024-03-27,0,39
2024-03-28,0,44
2024-03-29,0,39
2024-03-30,0,29
2024-03-31,0,37
2024-04-01,0,38
2024-04-02,1,45
2024-04-03,0,44
2024-04-04,1,28
2024-04-05,0,29
2024-04-06,0,39
2024-04-07,0,50
2024-04-08,0,41
2024-04-09,0,37
2024-04-10,0,49
2024-04-11,0,48
2024-04-12,0,41
2024-04-13,0,40
2024-04-14,0,41
2024-04-15,0,44
2024-04-16,0,36
2024-04-17,0,44
2024-04-18,0,37
2024-04-19,0,42
2024-04-20,0,37
2024-04-21,0,33
2024-04-22,1,44
2024-04-23,0,51
2024-04-24,0,42
2024-04-25,0,40
2024-04-26,0,43
2024-04-27,1,37
2024-04-28,0,41
2024-04-29,1,46
2024-04-30,0,37
2024-05-01,0,30
2024-05-02,0,27
2024-05-03,0,26
