Date,Installs,Update checks
2014-04-06,0,
2014-04-07,1,
2014-04-08,1,
2014-04-09,1,
2014-04-10,0,
2014-04-11,0,
2014-04-12,1,
2014-04-13,1,
2014-04-14,5,
2014-04-15,2,
2014-04-16,1,
2014-04-17,1,
2014-04-18,0,
2014-04-19,0,
2014-04-20,0,
2014-04-21,1,
2014-04-22,0,
2014-04-23,1,
2014-04-24,0,
2014-04-25,1,
2014-04-26,0,
2014-04-27,0,
2014-04-28,0,
2014-04-29,0,
2014-04-30,1,
2014-05-01,0,
2014-05-02,2,
2014-05-03,2,
2014-05-04,1,
2014-05-05,1,
2014-05-06,0,
2014-05-07,6,
2014-05-08,11,
2014-05-09,28,
2014-05-10,26,
2014-05-11,20,
2014-05-12,20,
2014-05-13,12,
2014-05-14,18,
2014-05-15,8,
2014-05-16,8,
2014-05-17,14,
2014-05-18,5,
2014-05-19,14,
2014-05-20,10,
2014-05-21,16,
2014-05-22,8,
2014-05-23,6,
2014-05-24,14,
2014-05-25,11,
2014-05-26,10,
2014-05-27,10,
2014-05-28,12,
2014-05-29,16,
2014-05-30,16,
2014-05-31,23,
2014-06-01,20,
2014-06-02,20,
2014-06-03,24,
2014-06-04,22,
2014-06-05,40,
2014-06-06,34,
2014-06-07,16,
2014-06-08,23,
2014-06-09,12,
2014-06-10,22,
2014-06-11,23,
2014-06-12,10,
2014-06-13,12,
2014-06-14,21,
2014-06-15,24,
2014-06-16,36,
2014-06-17,35,
2014-06-18,25,
2014-06-19,22,
2014-06-20,16,
2014-06-21,36,
2014-06-22,20,
2014-06-23,29,
2014-06-24,31,
2014-06-25,21,
2014-06-26,15,
2014-06-27,23,
2014-06-28,15,
2014-06-29,14,
2014-06-30,11,
2014-07-01,9,
2014-07-02,14,
2014-07-03,18,
2014-07-04,20,
2014-07-05,17,
2014-07-06,19,
2014-07-07,15,
2014-07-08,15,
2014-07-09,23,
2014-07-10,14,
2014-07-11,15,
2014-07-12,21,
2014-07-13,27,
2014-07-14,19,
2014-07-15,20,
2014-07-16,16,
2014-07-17,18,
2014-07-18,29,
2014-07-19,28,
2014-07-20,17,
2014-07-21,12,
2014-07-22,16,
2014-07-23,18,
2014-07-24,30,
2014-07-25,33,
2014-07-26,25,
2014-07-27,25,
2014-07-28,25,
2014-07-29,8,
2014-07-30,34,
2014-07-31,27,
2014-08-01,16,
2014-08-02,16,
2014-08-03,30,
2014-08-04,14,
2014-08-05,17,
2014-08-06,14,
2014-08-07,25,
2014-08-08,20,
2014-08-09,15,
2014-08-10,23,
2014-08-11,19,
2014-08-12,17,
2014-08-13,19,
2014-08-14,19,
2014-08-15,18,
2014-08-16,16,
2014-08-17,26,
2014-08-18,31,
2014-08-19,15,
2014-08-20,18,
2014-08-21,18,
2014-08-22,23,
2014-08-23,20,
2014-08-24,15,
2014-08-25,12,
2014-08-26,8,
2014-08-27,16,
2014-08-28,25,
2014-08-29,24,
2014-08-30,31,
2014-08-31,22,
2014-09-01,15,
2014-09-02,20,
2014-09-03,16,
2014-09-04,26,
2014-09-05,31,
2014-09-06,18,
2014-09-07,22,
2014-09-08,24,
2014-09-09,20,
2014-09-10,29,
2014-09-11,11,
2014-09-12,28,
2014-09-13,13,
2014-09-14,25,
2014-09-15,29,
2014-09-16,19,
2014-09-17,15,
2014-09-18,26,
2014-09-19,21,
2014-09-20,21,
2014-09-21,16,
2014-09-22,22,
2014-09-23,17,
2014-09-24,23,
2014-09-25,17,
2014-09-26,8,
2014-09-27,20,
2014-09-28,15,
2014-09-29,15,
2014-09-30,18,
2014-10-01,15,
2014-10-02,17,
2014-10-03,29,
2014-10-04,26,
2014-10-05,19,
2014-10-06,27,
2014-10-07,14,
2014-10-08,22,
2014-10-09,15,
2014-10-10,17,
2014-10-11,39,
2014-10-12,21,
2014-10-13,24,
2014-10-14,22,
2014-10-15,22,
2014-10-16,24,
2014-10-17,17,
2014-10-18,21,
2014-10-19,14,
2014-10-20,14,
2014-10-21,17,
2014-10-22,21,
2014-10-23,28,3461
2014-10-24,22,2569
2014-10-25,26,2847
2014-10-26,26,2530
2014-10-27,19,3278
2014-10-28,17,2672
2014-10-29,21,3060
2014-10-30,16,2775
2014-10-31,25,3080
2014-11-01,16,2684
2014-11-02,25,2723
2014-11-03,25,3059
2014-11-04,13,2844
2014-11-05,17,2950
2014-11-06,18,2891
2014-11-07,25,2921
2014-11-08,22,2831
2014-11-09,21,2580
2014-11-10,20,3259
2014-11-11,41,2743
2014-11-12,16,3148
2014-11-13,19,2872
2014-11-14,20,3139
2014-11-15,21,2821
2014-11-16,14,2904
2014-11-17,13,3131
2014-11-18,25,2826
2014-11-19,10,2708
2014-11-20,15,3066
2014-11-21,27,3244
2014-11-22,19,2960
2014-11-23,13,2784
2014-11-24,24,3581
2014-11-25,19,3053
2014-11-26,19,3473
2014-11-27,32,3209
2014-11-28,15,3447
2014-11-29,15,3108
2014-11-30,31,3107
2014-12-01,21,3560
2014-12-02,28,3175
2014-12-03,25,3723
2014-12-04,18,3522
2014-12-05,17,3686
2014-12-06,29,3270
2014-12-07,23,3125
2014-12-08,14,3776
2014-12-09,33,3286
2014-12-10,13,3573
2014-12-11,8,3491
2014-12-12,26,3691
2014-12-13,23,3147
2014-12-14,24,3123
2014-12-15,25,3658
2014-12-16,29,3273
2014-12-17,27,3472
2014-12-18,22,3377
2014-12-19,15,3573
2014-12-20,19,3198
2014-12-21,17,3114
2014-12-22,15,3680
2014-12-23,17,3351
2014-12-24,16,3565
2014-12-25,22,3439
2014-12-26,8,3604
2014-12-27,23,3147
2014-12-28,14,3177
2014-12-29,19,3702
2014-12-30,19,3473
2014-12-31,10,3573
2015-01-01,20,2907
2015-01-02,8,2934
2015-01-03,12,3043
2015-01-04,14,3495
2015-01-05,12,3390
2015-01-06,16,3410
2015-01-07,13,3308
2015-01-08,21,3358
2015-01-09,22,3417
2015-01-10,11,3109
2015-01-11,13,2992
2015-01-12,12,3491
2015-01-13,16,3330
2015-01-14,12,3525
2015-01-15,35,3305
2015-01-16,26,3429
2015-01-17,13,3142
2015-01-18,23,3325
2015-01-19,12,3920
2015-01-20,23,3586
2015-01-21,20,3802
2015-01-22,19,3612
2015-01-23,15,3711
2015-01-24,17,3164
2015-01-25,20,3056
2015-01-26,16,3628
2015-01-27,19,3144
2015-01-28,23,3425
2015-01-29,15,3291
2015-01-30,19,3443
2015-01-31,15,2902
2015-02-01,16,2872
2015-02-02,16,3441
2015-02-03,17,3190
2015-02-04,8,3338
2015-02-05,24,3156
2015-02-06,23,3269
2015-02-07,16,2771
2015-02-08,21,2978
2015-02-09,10,3607
2015-02-10,17,3296
2015-02-11,21,3467
2015-02-12,13,3429
2015-02-13,28,3701
2015-02-14,16,3301
2015-02-15,12,3686
2015-02-16,20,3491
2015-02-17,17,3409
2015-02-18,11,2797
2015-02-19,13,2952
2015-02-20,14,2997
2015-02-21,17,3149
2015-02-22,14,3187
2015-02-23,11,3314
2015-02-24,11,3532
2015-02-25,20,4209
2015-02-26,15,4306
2015-02-27,20,4411
2015-02-28,25,4336
2015-03-01,19,3870
2015-03-02,17,4728
2015-03-03,21,4306
2015-03-04,21,4488
2015-03-05,25,4047
2015-03-06,22,4236
2015-03-07,17,3583
2015-03-08,19,3515
2015-03-09,24,4285
2015-03-10,26,4136
2015-03-11,22,4268
2015-03-12,18,4198
2015-03-13,20,4850
2015-03-14,21,4336
2015-03-15,23,4378
2015-03-16,9,5154
2015-03-17,17,4624
2015-03-18,22,5052
2015-03-19,13,4635
2015-03-20,24,5230
2015-03-21,30,4469
2015-03-22,22,4447
2015-03-23,18,5246
2015-03-24,25,4823
2015-03-25,14,5067
2015-03-26,22,4880
2015-03-27,17,5241
2015-03-28,26,4624
2015-03-29,19,4623
2015-03-30,14,5353
2015-03-31,15,4886
2015-04-01,25,5164
2015-04-02,20,4927
2015-04-03,24,5435
2015-04-04,21,4409
2015-04-05,21,4478
2015-04-06,22,4695
2015-04-07,19,5544
2015-04-08,8,4951
2015-04-09,21,5632
2015-04-10,20,5350
2015-04-11,16,5025
2015-04-12,19,4862
2015-04-13,13,5681
2015-04-14,20,5318
2015-04-15,17,5523
2015-04-16,8,5234
2015-04-17,20,5690
2015-04-18,16,5015
2015-04-19,13,4918
2015-04-20,21,5743
2015-04-21,17,5173
2015-04-22,16,5498
2015-04-23,12,5333
2015-04-24,17,5794
2015-04-25,15,5122
2015-04-26,24,4917
2015-04-27,23,5934
2015-04-28,12,5212
2015-04-29,13,5645
2015-04-30,12,5615
2015-05-01,16,4877
2015-05-02,17,4768
2015-05-03,16,4874
2015-05-04,20,5872
2015-05-05,24,5122
2015-05-06,13,5642
2015-05-07,20,5336
2015-05-08,11,6368
2015-05-09,22,5682
2015-05-10,19,5516
2015-05-11,22,6404
2015-05-12,21,5668
2015-05-13,22,5950
2015-05-14,24,5545
2015-05-15,23,6237
2015-05-16,24,5210
2015-05-17,18,5347
2015-05-18,17,6263
2015-05-19,14,5527
2015-05-20,24,6085
2015-05-21,14,5636
2015-05-22,20,6067
2015-05-23,22,5446
2015-05-24,22,5382
2015-05-25,18,6241
2015-05-26,21,5606
2015-05-27,17,5938
2015-05-28,3,538
2015-05-29,33,7313
2015-05-30,21,5016
2015-05-31,14,5703
2015-06-01,18,5978
2015-06-02,17,5899
2015-06-03,16,5982
2015-06-04,23,5916
2015-06-05,8,6281
2015-06-06,19,5818
2015-06-07,22,5999
2015-06-08,15,7051
2015-06-09,19,6179
2015-06-10,22,6645
2015-06-11,21,6205
2015-06-12,19,6609
2015-06-13,29,5721
2015-06-14,23,5641
2015-06-15,10,4393
2015-06-16,21,6735
2015-06-17,14,6160
2015-06-18,14,6297
2015-06-19,18,6345
2015-06-20,16,5262
2015-06-21,13,5318
2015-06-22,11,5775
2015-06-23,16,6504
2015-06-24,18,6014
2015-06-25,13,6357
2015-06-26,16,6231
2015-06-27,21,5675
2015-06-28,19,5606
2015-06-29,16,6660
2015-06-30,17,6074
2015-07-01,24,6322
2015-07-02,11,6082
2015-07-03,20,6520
2015-07-04,19,5566
2015-07-05,20,5407
2015-07-06,23,6591
2015-07-07,15,6342
2015-07-08,24,6707
2015-07-09,24,6258
2015-07-10,24,6623
2015-07-11,19,5693
2015-07-12,22,5636
2015-07-13,22,6703
2015-07-14,15,6231
2015-07-15,28,6898
2015-07-16,27,6550
2015-07-17,20,6522
2015-07-18,26,5660
2015-07-19,19,5593
2015-07-20,25,6976
2015-07-21,16,6101
2015-07-22,24,6704
2015-07-23,12,6328
2015-07-24,16,6607
2015-07-25,20,5650
2015-07-26,17,5558
2015-07-27,16,6794
2015-07-28,18,6271
2015-07-29,16,6712
2015-07-30,17,6140
2015-07-31,25,6747
2015-08-01,27,5549
2015-08-02,20,5579
2015-08-03,15,6744
2015-08-04,27,6088
2015-08-05,26,6446
2015-08-06,18,6121
2015-08-07,12,6307
2015-08-08,24,5653
2015-08-09,32,5565
2015-08-10,12,6758
2015-08-11,28,6043
2015-08-12,27,6495
2015-08-13,19,6143
2015-08-14,23,6432
2015-08-15,10,5573
2015-08-16,18,5436
2015-08-17,26,6934
2015-08-18,16,5969
2015-08-19,23,6585
2015-08-20,28,6116
2015-08-21,23,6455
2015-08-22,23,5602
2015-08-23,19,5666
2015-08-24,24,6779
2015-08-25,17,6069
2015-08-26,22,6539
2015-08-27,15,6293
2015-08-28,24,6566
2015-08-29,19,5811
2015-08-30,18,5679
2015-08-31,12,7016
2015-09-01,30,6112
2015-09-02,28,6887
2015-09-03,19,6306
2015-09-04,19,5892
2015-09-05,20,5979
2015-09-06,24,6884
2015-09-07,22,6429
2015-09-08,25,6620
2015-09-09,21,6550
2015-09-10,15,6700
2015-09-11,21,6744
2015-09-12,20,6196
2015-09-13,23,6051
2015-09-14,26,7238
2015-09-15,15,6339
2015-09-16,29,7018
2015-09-17,30,6530
2015-09-18,21,7259
2015-09-19,21,7088
2015-09-20,27,6708
2015-09-21,17,8117
2015-09-22,20,7208
2015-09-23,11,7780
2015-09-24,16,7224
2015-09-25,28,7661
2015-09-26,20,6560
2015-09-27,24,6237
2015-09-28,9,7999
2015-09-29,23,7114
2015-09-30,24,7755
2015-10-01,20,6124
2015-10-02,25,5786
2015-10-03,16,5992
2015-10-04,18,6081
2015-10-05,18,6587
2015-10-06,23,6968
2015-10-07,10,7071
2015-10-08,14,8177
2015-10-09,21,7407
2015-10-10,14,7846
2015-10-11,17,6907
2015-10-12,7,8111
2015-10-13,15,7201
2015-10-14,19,7953
2015-10-15,17,7277
2015-10-16,22,7908
2015-10-17,22,6915
2015-10-18,22,6903
2015-10-19,26,7998
2015-10-20,20,7184
2015-10-21,17,7922
2015-10-22,13,7467
2015-10-23,20,7667
2015-10-24,24,7145
2015-10-25,28,6924
2015-10-26,25,8307
2015-10-27,29,7303
2015-10-28,26,7771
2015-10-29,25,7513
2015-10-30,25,8075
2015-10-31,39,6990
2015-11-01,18,6696
2015-11-02,17,8044
2015-11-03,19,7256
2015-11-04,18,7855
2015-11-05,19,7226
2015-11-06,23,7812
2015-11-07,32,6740
2015-11-08,22,6498
2015-11-09,21,7664
2015-11-10,22,6798
2015-11-11,15,7129
2015-11-12,24,6904
2015-11-13,25,7207
2015-11-14,30,6179
2015-11-15,25,6009
2015-11-16,21,7126
2015-11-17,19,6280
2015-11-18,25,6639
2015-11-19,20,6186
2015-11-20,18,6587
2015-11-21,25,5699
2015-11-22,15,5406
2015-11-23,21,6513
2015-11-24,12,5730
2015-11-25,14,6279
2015-11-26,27,5617
2015-11-27,11,5697
2015-11-28,17,4975
2015-11-29,29,4646
2015-11-30,19,5845
2015-12-01,15,4978
2015-12-02,27,5419
2015-12-03,30,4858
2015-12-04,20,5118
2015-12-05,21,4547
2015-12-06,31,4325
2015-12-07,23,5359
2015-12-08,19,4706
2015-12-09,24,5195
2015-12-10,17,4812
2015-12-11,18,5116
2015-12-12,21,4011
2015-12-13,19,4481
2015-12-14,23,5403
2015-12-15,12,4713
2015-12-16,24,5146
2015-12-17,24,5043
2015-12-18,21,5078
2015-12-19,24,4646
2015-12-20,27,4445
2015-12-21,15,5624
2015-12-22,19,5015
2015-12-23,29,5440
2015-12-24,30,4946
2015-12-25,23,5336
2015-12-26,27,4572
2015-12-27,24,4614
2015-12-28,14,5513
2015-12-29,25,4892
2015-12-30,27,5267
2015-12-31,20,4784
2016-01-01,22,4128
2016-01-02,17,4228
2016-01-03,28,4472
2016-01-04,31,5437
2016-01-05,36,4914
2016-01-06,20,5174
2016-01-07,27,4867
2016-01-08,14,5068
2016-01-09,18,4341
2016-01-10,18,4259
2016-01-11,22,5288
2016-01-12,28,4534
2016-01-13,21,4837
2016-01-14,27,4615
2016-01-15,20,4928
2016-01-16,20,4174
2016-01-17,22,4196
2016-01-18,24,5104
2016-01-19,26,4377
2016-01-20,16,6097
2016-01-21,25,5627
2016-01-22,21,5465
2016-01-23,20,4796
2016-01-24,19,4427
2016-01-25,25,5531
2016-01-26,14,4808
2016-01-27,26,5168
2016-01-28,23,4952
2016-01-29,28,4893
2016-01-30,26,4261
2016-01-31,21,4263
2016-02-01,34,5181
2016-02-02,32,4399
2016-02-03,21,4600
2016-02-04,23,4093
2016-02-05,27,4162
2016-02-06,8,3466
2016-02-07,15,2867
2016-02-08,15,3136
2016-02-09,20,3133
2016-02-10,28,3236
2016-02-11,22,2822
2016-02-12,22,3583
2016-02-13,23,3926
2016-02-14,31,4364
2016-02-15,25,4671
2016-02-16,21,4685
2016-02-17,20,4560
2016-02-18,15,4591
2016-02-19,34,4585
2016-02-20,21,4015
2016-02-21,26,3788
2016-02-22,29,4779
2016-02-23,21,4326
2016-02-24,22,4602
2016-02-25,15,4331
2016-02-26,11,4524
2016-02-27,26,3909
2016-02-28,22,3909
2016-02-29,27,4730
2016-03-01,26,4337
2016-03-02,39,4454
2016-03-03,36,4339
2016-03-04,21,4533
2016-03-05,23,3984
2016-03-06,32,3836
2016-03-07,22,4636
2016-03-08,25,4163
2016-03-09,24,4634
2016-03-10,33,4175
2016-03-11,25,4383
2016-03-12,23,3767
2016-03-13,21,3789
2016-03-14,23,4461
2016-03-15,32,4030
2016-03-16,18,4215
2016-03-17,26,4127
2016-03-18,32,4336
2016-03-19,42,3616
2016-03-20,28,3645
2016-03-21,27,4543
2016-03-22,25,3928
2016-03-23,43,4411
2016-03-24,27,3877
2016-03-25,39,4137
2016-03-26,37,3452
2016-03-27,35,3490
2016-03-28,36,4368
2016-03-29,31,3813
2016-03-30,33,4190
2016-03-31,34,3808
2016-04-01,36,4129
2016-04-02,33,3336
2016-04-03,28,3267
2016-04-04,27,3468
2016-04-05,45,4481
2016-04-06,42,3837
2016-04-07,35,4146
2016-04-08,36,3824
2016-04-09,44,3373
2016-04-10,20,2923
2016-04-11,37,4396
2016-04-12,43,3677
2016-04-13,30,4116
2016-04-14,37,3758
2016-04-15,48,4066
2016-04-16,42,3392
2016-04-17,20,3316
2016-04-18,31,4187
2016-04-19,27,3573
2016-04-20,29,3962
2016-04-21,27,3714
2016-04-22,27,3818
2016-04-23,47,3392
2016-04-24,29,3334
2016-04-25,36,4180
2016-04-26,21,3626
2016-04-27,23,3933
2016-04-28,35,3574
2016-04-29,26,3745
2016-04-30,25,3056
2016-05-01,16,2899
2016-05-02,31,3202
2016-05-03,38,4085
2016-05-04,24,3617
2016-05-05,20,3943
2016-05-06,16,3624
2016-05-07,34,3367
2016-05-08,24,3318
2016-05-09,20,4212
2016-05-10,16,3471
2016-05-11,20,3905
2016-05-12,23,3530
2016-05-13,29,3810
2016-05-14,12,3224
2016-05-15,18,3227
2016-05-16,28,4060
2016-05-17,20,3544
2016-05-18,30,3812
2016-05-19,22,3634
2016-05-20,22,3935
2016-05-21,30,3437
2016-05-22,14,3258
2016-05-23,24,4347
2016-05-24,29,3686
2016-05-25,30,4383
2016-05-26,21,3949
2016-05-27,23,4373
2016-05-28,31,3688
2016-05-29,25,3693
2016-05-30,14,4726
2016-05-31,22,4122
2016-06-01,9,4654
2016-06-02,26,4396
2016-06-03,13,4741
2016-06-04,24,3988
2016-06-05,23,4007
2016-06-06,11,4913
2016-06-07,20,4344
2016-06-08,19,4724
2016-06-09,23,3564
2016-06-10,25,3818
2016-06-11,26,4084
2016-06-12,39,4992
2016-06-13,30,4406
2016-06-14,25,4727
2016-06-15,13,4558
2016-06-16,23,4733
2016-06-17,28,4544
2016-06-18,20,4014
2016-06-19,20,3949
2016-06-20,38,5100
2016-06-21,18,4325
2016-06-22,27,4791
2016-06-23,20,4369
2016-06-24,27,4792
2016-06-25,29,3971
2016-06-26,24,3952
2016-06-27,27,5097
2016-06-28,26,4344
2016-06-29,35,4880
2016-06-30,35,4420
2016-07-01,20,4863
2016-07-02,26,3995
2016-07-03,18,4016
2016-07-04,26,5037
2016-07-05,28,4385
2016-07-06,30,4778
2016-07-07,19,4472
2016-07-08,17,4547
2016-07-09,31,4010
2016-07-10,26,3994
2016-07-11,24,4931
2016-07-12,27,4386
2016-07-13,25,4769
2016-07-14,19,4339
2016-07-15,21,4594
2016-07-16,23,3891
2016-07-17,25,3825
2016-07-18,22,4890
2016-07-19,18,4314
2016-07-20,29,4659
2016-07-21,28,4460
2016-07-22,24,4498
2016-07-23,27,3960
2016-07-24,17,3808
2016-07-25,31,4909
2016-07-26,16,4120
2016-07-27,30,4587
2016-07-28,24,4129
2016-07-29,23,4503
2016-07-30,14,3758
2016-07-31,14,3739
2016-08-01,12,4772
2016-08-02,19,4145
2016-08-03,17,4546
2016-08-04,40,4239
2016-08-05,21,4331
2016-08-06,38,3774
2016-08-07,21,3730
2016-08-08,22,4657
2016-08-09,33,3983
2016-08-10,22,4540
2016-08-11,33,3972
2016-08-12,32,4397
2016-08-13,19,3647
2016-08-14,26,3694
2016-08-15,24,4585
2016-08-16,21,4081
2016-08-17,34,4442
2016-08-18,20,4109
2016-08-19,15,4363
2016-08-20,21,3749
2016-08-21,28,3575
2016-08-22,25,4720
2016-08-23,15,3993
2016-08-24,22,4442
2016-08-25,34,4053
2016-08-26,25,4372
2016-08-27,25,3792
2016-08-28,40,3701
2016-08-29,20,4759
2016-08-30,19,4100
2016-08-31,21,4511
2016-09-01,32,4223
2016-09-02,38,4411
2016-09-03,34,3814
2016-09-04,21,3762
2016-09-05,29,4699
2016-09-06,26,4105
2016-09-07,28,4633
2016-09-08,22,4171
2016-09-09,33,4453
2016-09-10,22,3874
2016-09-11,19,3725
2016-09-12,14,4702
2016-09-13,20,4002
2016-09-14,36,4453
2016-09-15,22,3265
2016-09-16,23,3571
2016-09-17,42,3703
2016-09-18,26,4455
2016-09-19,27,4190
2016-09-20,32,4512
2016-09-21,26,4226
2016-09-22,22,4371
2016-09-23,30,4170
2016-09-24,32,3860
2016-09-25,24,3708
2016-09-26,52,4808
2016-09-27,66,4119
2016-09-28,61,4657
2016-09-29,39,4216
2016-09-30,51,4450
2016-10-01,43,3381
2016-10-02,36,3280
2016-10-03,32,3407
2016-10-04,33,3387
2016-10-05,34,3574
2016-10-06,38,3693
2016-10-07,31,3889
2016-10-08,26,4754
2016-10-09,21,4147
2016-10-10,26,4772
2016-10-11,39,4261
2016-10-12,29,4565
2016-10-13,28,4322
2016-10-14,16,4585
2016-10-15,34,3959
2016-10-16,25,3766
2016-10-17,31,4925
2016-10-18,43,4242
2016-10-19,43,4656
2016-10-20,29,4265
2016-10-21,46,4665
2016-10-22,34,3844
2016-10-23,26,3864
2016-10-24,35,4847
2016-10-25,55,4142
2016-10-26,26,4763
2016-10-27,37,4252
2016-10-28,26,4603
2016-10-29,22,3772
2016-10-30,13,3851
2016-10-31,13,4914
2016-11-01,29,4186
2016-11-02,41,4671
2016-11-03,38,4224
2016-11-04,40,4405
2016-11-05,14,3790
2016-11-06,34,3676
2016-11-07,38,4860
2016-11-08,38,3996
2016-11-09,26,4493
2016-11-10,33,4311
2016-11-11,31,4497
2016-11-12,27,3811
2016-11-13,33,3633
2016-11-14,27,4843
2016-11-15,43,4107
2016-11-16,27,4762
2016-11-17,48,4405
2016-11-18,49,4798
2016-11-19,45,3968
2016-11-20,40,3959
2016-11-21,42,5106
2016-11-22,29,4295
2016-11-23,38,4772
2016-11-24,38,4359
2016-11-25,27,4577
2016-11-26,39,3925
2016-11-27,31,3873
2016-11-28,38,4859
2016-11-29,36,4256
2016-11-30,22,4732
2016-12-01,36,4404
2016-12-02,31,4594
2016-12-03,24,3910
2016-12-04,21,3718
2016-12-05,43,4837
2016-12-06,27,4220
2016-12-07,38,4645
2016-12-08,24,4352
2016-12-09,37,4605
2016-12-10,37,3970
2016-12-11,31,4000
2016-12-12,27,5006
2016-12-13,27,4304
2016-12-14,50,4699
2016-12-15,56,4322
2016-12-16,43,4722
2016-12-17,37,3832
2016-12-18,60,3961
2016-12-19,44,5024
2016-12-20,43,4373
2016-12-21,28,4700
2016-12-22,39,4366
2016-12-23,45,4566
2016-12-24,40,3884
2016-12-25,33,3855
2016-12-26,41,4968
2016-12-27,39,4222
2016-12-28,34,4657
2016-12-29,47,4266
2016-12-30,31,4605
2016-12-31,26,3631
2017-01-01,32,3517
2017-01-02,39,3885
2017-01-03,39,4904
2017-01-04,30,4239
2017-01-05,38,4723
2017-01-06,38,4240
2017-01-07,46,3955
2017-01-08,29,3760
2017-01-09,42,4862
2017-01-10,22,4156
2017-01-11,36,4644
2017-01-12,35,4226
2017-01-13,33,4578
2017-01-14,28,3728
2017-01-15,50,3785
2017-01-16,33,4756
2017-01-17,33,3946
2017-01-18,34,4446
2017-01-19,34,3937
2017-01-20,38,4235
2017-01-21,35,3432
2017-01-22,30,4064
2017-01-23,32,3703
2017-01-24,24,3803
2017-01-25,41,3352
2017-01-26,21,3108
2017-01-27,21,2564
2017-01-28,23,2649
2017-01-29,31,2553
2017-01-30,37,2715
2017-01-31,20,2785
2017-02-01,34,3030
2017-02-02,54,3305
2017-02-03,29,3871
2017-02-04,43,3703
2017-02-05,33,3697
2017-02-06,55,4535
2017-02-07,34,4087
2017-02-08,51,4517
2017-02-09,43,4084
2017-02-10,31,4438
2017-02-11,35,3623
2017-02-12,44,3690
2017-02-13,48,4745
2017-02-14,48,4087
2017-02-15,50,4624
2017-02-16,30,4296
2017-02-17,33,4589
2017-02-18,24,4017
2017-02-19,25,3706
2017-02-20,23,5061
2017-02-21,23,4239
2017-02-22,40,4796
2017-02-23,29,4253
2017-02-24,29,4601
2017-02-25,26,3799
2017-02-26,38,3760
2017-02-27,21,4905
2017-02-28,13,4128
2017-03-01,23,4720
2017-03-02,19,4155
2017-03-03,12,4703
2017-03-04,33,3859
2017-03-05,34,3847
2017-03-06,34,4870
2017-03-07,24,4181
2017-03-08,24,4616
2017-03-09,19,4234
2017-03-10,25,4551
2017-03-11,22,3810
2017-03-12,23,3838
2017-03-13,24,4910
2017-03-14,19,4080
2017-03-15,25,4591
2017-03-16,20,4230
2017-03-17,21,4500
2017-03-18,24,3800
2017-03-19,32,3861
2017-03-20,29,4759
2017-03-21,23,4127
2017-03-22,15,4577
2017-03-23,18,4198
2017-03-24,22,4518
2017-03-25,26,3656
2017-03-26,23,3648
2017-03-27,11,4732
2017-03-28,17,4042
2017-03-29,17,4536
2017-03-30,25,4119
2017-03-31,8,4397
2017-04-01,23,4122
2017-04-02,36,3380
2017-04-03,46,3403
2017-04-04,27,3674
2017-04-05,41,4808
2017-04-06,27,4013
2017-04-07,32,4629
2017-04-08,31,3862
2017-04-09,50,3832
2017-04-10,35,4737
2017-04-11,40,4044
2017-04-12,43,4536
2017-04-13,29,4140
2017-04-14,35,4469
2017-04-15,47,3784
2017-04-16,37,3798
2017-04-17,29,4776
2017-04-18,34,4066
2017-04-19,33,4589
2017-04-20,31,4121
2017-04-21,25,4448
2017-04-22,18,277
2017-04-23,24,4930
2017-04-24,42,4202
2017-04-25,35,4576
2017-04-26,25,4300
2017-04-27,24,4354
2017-04-28,27,4244
2017-04-29,37,3659
2017-04-30,33,3313
2017-05-01,28,3709
2017-05-02,28,4750
2017-05-03,30,4137
2017-05-04,38,4533
2017-05-05,36,4272
2017-05-06,34,3748
2017-05-07,40,3780
2017-05-08,15,4738
2017-05-09,25,4042
2017-05-10,21,4626
2017-05-11,23,4177
2017-05-12,42,4489
2017-05-13,33,3825
2017-05-14,26,3741
2017-05-15,20,4745
2017-05-16,26,3939
2017-05-17,35,4628
2017-05-18,55,4063
2017-05-19,44,4483
2017-05-20,59,3723
2017-05-21,33,3771
2017-05-22,34,4666
2017-05-23,29,4113
2017-05-24,37,4509
2017-05-25,30,4163
2017-05-26,28,4382
2017-05-27,15,4050
2017-05-28,32,3411
2017-05-29,32,3543
2017-05-30,19,3481
2017-05-31,31,4776
2017-06-01,34,4027
2017-06-02,34,4625
2017-06-03,35,3658
2017-06-04,29,3789
2017-06-05,30,4759
2017-06-06,20,4080
2017-06-07,18,4549
2017-06-08,44,4109
2017-06-09,47,4497
2017-06-10,26,3775
2017-06-11,47,3738
2017-06-12,32,4760
2017-06-13,37,4090
2017-06-14,34,4648
2017-06-15,33,4183
2017-06-16,32,4504
2017-06-17,22,3755
2017-06-18,29,3730
2017-06-19,31,4774
2017-06-20,35,4071
2017-06-21,33,4617
2017-06-22,26,4150
2017-06-23,31,4459
2017-06-24,28,3804
2017-06-25,23,3661
2017-06-26,30,4620
2017-06-27,22,3932
2017-06-28,39,4526
2017-06-29,40,4077
2017-06-30,51,4365
2017-07-01,34,3662
2017-07-02,31,3687
2017-07-03,30,4546
2017-07-04,44,3905
2017-07-05,33,4320
2017-07-06,32,3964
2017-07-07,30,4155
2017-07-08,41,3600
2017-07-09,45,3527
2017-07-10,44,4475
2017-07-11,44,3776
2017-07-12,33,4224
2017-07-13,30,3822
2017-07-14,29,4183
2017-07-15,41,3385
2017-07-16,40,3467
2017-07-17,41,4401
2017-07-18,28,3872
2017-07-19,28,4145
2017-07-20,41,3839
2017-07-21,45,5298
2017-07-22,29,3322
2017-07-23,34,3681
2017-07-24,31,4357
2017-07-25,39,4321
2017-07-26,34,3285
2017-07-27,27,4407
2017-07-28,29,4186
2017-07-29,23,3709
2017-07-30,34,3601
2017-07-31,37,4356
2017-08-01,40,4245
2017-08-02,36,4141
2017-08-03,25,4211
2017-08-04,42,4249
2017-08-05,42,3606
2017-08-06,43,3610
2017-08-07,25,4510
2017-08-08,26,4232
2017-08-09,29,4054
2017-08-10,28,4033
2017-08-11,30,4249
2017-08-12,27,3628
2017-08-13,26,3497
2017-08-14,32,4399
2017-08-15,21,4143
2017-08-16,36,3933
2017-08-17,27,4097
2017-08-18,48,4107
2017-08-19,34,3429
2017-08-20,21,3317
2017-08-21,25,4232
2017-08-22,213,4052
2017-08-23,182,3211
2017-08-24,143,4244
2017-08-25,101,4215
2017-08-26,98,3710
2017-08-27,58,3641
2017-08-28,53,4575
2017-08-29,71,4182
2017-08-30,46,4151
2017-08-31,44,4253
2017-09-01,37,4152
2017-09-02,38,3484
2017-09-03,36,3656
2017-09-04,44,4553
2017-09-05,53,4363
2017-09-06,29,2764
2017-09-07,45,4204
2017-09-08,40,4057
2017-09-09,45,3843
2017-09-10,33,3644
2017-09-11,41,4367
2017-09-12,40,4224
2017-09-13,25,2990
2017-09-14,51,4217
2017-09-15,32,4164
2017-09-16,47,3664
2017-09-17,35,3672
2017-09-18,37,4603
2017-09-19,46,4251
2017-09-20,27,4263
2017-09-21,40,4317
2017-09-22,44,4121
2017-09-23,40,3724
2017-09-24,40,3682
2017-09-25,50,4496
2017-09-26,44,4137
2017-09-27,39,4089
2017-09-28,33,4123
2017-09-29,45,4032
2017-09-30,52,3894
2017-10-01,45,3137
2017-10-02,52,2782
2017-10-03,29,3089
2017-10-04,44,3021
2017-10-05,40,3253
2017-10-06,37,3181
2017-10-07,48,3522
2017-10-08,34,3631
2017-10-09,50,4498
2017-10-10,49,4223
2017-10-11,32,4278
2017-10-12,29,4126
2017-10-13,47,4194
2017-10-14,33,3664
2017-10-15,40,3524
2017-10-16,46,4508
2017-10-17,36,4123
2017-10-18,34,4211
2017-10-19,46,4130
2017-10-20,34,4166
2017-10-21,36,3558
2017-10-22,37,3445
2017-10-23,27,4438
2017-10-24,25,4114
2017-10-25,33,4166
2017-10-26,30,4138
2017-10-27,42,3936
2017-10-28,42,3565
2017-10-29,28,3483
2017-10-30,28,4466
2017-10-31,21,3925
2017-11-01,33,4070