Date,Installs,Update checks
2020-10-14,0,0
2020-10-15,10,1
2020-10-16,3,8
2020-10-17,4,6
2020-10-18,2,6
2020-10-19,1,9
2020-10-20,1,14
2020-10-21,3,15
2020-10-22,3,9
2020-10-23,1,8
2020-10-24,2,5
2020-10-25,0,7
2020-10-26,1,10
2020-10-27,1,10
2020-10-28,2,10
2020-10-29,1,13
2020-10-30,3,11
2020-10-31,2,13
2020-11-01,3,6
2020-11-02,1,15
2020-11-03,3,9
2020-11-04,4,14
2020-11-05,2,17
2020-11-06,2,12
2020-11-07,2,14
2020-11-08,4,11
2020-11-09,5,23
2020-11-10,3,22
2020-11-11,2,17
2020-11-12,2,17
2020-11-13,0,24
2020-11-14,0,16
2020-11-15,2,16
2020-11-16,4,20
2020-11-17,9,22
2020-11-18,3,25
2020-11-19,2,24
2020-11-20,2,27
2020-11-21,3,17
2020-11-22,1,20
2020-11-23,1,21
2020-11-24,2,29
2020-11-25,3,24
2020-11-26,4,25
2020-11-27,3,28
2020-11-28,4,24
2020-11-29,0,18
2020-11-30,1,27
2020-12-01,3,29
2020-12-02,5,26
2020-12-03,4,27
2020-12-04,4,32
2020-12-05,1,18
2020-12-06,1,24
2020-12-07,1,30
2020-12-08,1,33
2020-12-09,1,32
2020-12-10,2,22
2020-12-11,4,28
2020-12-12,5,26
2020-12-13,3,20
2020-12-14,3,27
2020-12-15,2,37
2020-12-16,0,21
2020-12-17,2,35
2020-12-18,6,33
2020-12-19,3,31
2020-12-20,2,29
2020-12-21,3,35
2020-12-22,2,34
2020-12-23,2,32
2020-12-24,5,47
2020-12-25,3,37
2020-12-26,2,31
2020-12-27,3,34
2020-12-28,6,41
2020-12-29,7,58
2020-12-30,6,43
2020-12-31,0,34
2021-01-01,4,25
2021-01-02,4,31
2021-01-03,2,39
2021-01-04,2,51
2021-01-05,2,49
2021-01-06,5,43
2021-01-07,2,41
2021-01-08,3,46
2021-01-09,3,45
2021-01-10,2,39
2021-01-11,3,50
2021-01-12,5,54
2021-01-13,2,50
2021-01-14,1,48
2021-01-15,2,50
2021-01-16,2,39
2021-01-17,2,40
2021-01-18,1,56
2021-01-19,1,49
2021-01-20,1,58
2021-01-21,3,60
2021-01-22,3,63
2021-01-23,1,52
2021-01-24,0,50
2021-01-25,0,57
2021-01-26,2,54
2021-01-27,5,55
2021-01-28,5,64
2021-01-29,3,62
2021-01-30,3,48
2021-01-31,3,45
2021-02-01,6,69
2021-02-02,2,73
2021-02-03,3,69
2021-02-04,5,67
2021-02-05,0,71
2021-02-06,1,64
2021-02-07,2,56
2021-02-08,3,54
2021-02-09,0,36
2021-02-10,2,41
2021-02-11,2,38
2021-02-12,0,31
2021-02-13,3,42
2021-02-14,0,32
2021-02-15,3,50
2021-02-16,0,50
2021-02-17,3,53
2021-02-18,2,67
2021-02-19,0,72
2021-02-20,1,74
2021-02-21,1,45
2021-02-22,1,73
2021-02-23,2,78
2021-02-24,4,76
2021-02-25,0,77
2021-02-26,2,85
2021-02-27,1,67
2021-02-28,2,63
2021-03-01,3,91
2021-03-02,3,90
2021-03-03,2,88
2021-03-04,1,92
2021-03-05,2,95
2021-03-06,1,88
2021-03-07,3,63
2021-03-08,1,74
2021-03-09,2,75
2021-03-10,1,74
2021-03-11,1,80
2021-03-12,1,66
2021-03-13,4,68
2021-03-14,3,54
2021-03-15,1,72
2021-03-16,0,73
2021-03-17,1,60
2021-03-18,1,76
2021-03-19,0,66
2021-03-20,1,44
2021-03-21,1,39
2021-03-22,1,65
2021-03-23,1,63
2021-03-24,1,70
2021-03-25,1,75
2021-03-26,1,66
2021-03-27,3,41
2021-03-28,2,44
2021-03-29,3,58
2021-03-30,2,61
2021-03-31,1,51
2021-04-01,6,60
2021-04-02,2,52
2021-04-03,1,44
2021-04-04,4,35
2021-04-05,1,45
2021-04-06,0,63
2021-04-07,0,67
2021-04-08,0,56
2021-04-09,3,57
2021-04-10,1,57
2021-04-11,0,39
2021-04-12,2,46
2021-04-13,1,54
2021-04-14,1,52
2021-04-15,1,62
2021-04-16,2,86
2021-04-17,1,68
2021-04-18,3,68
2021-04-19,2,90
2021-04-20,3,83
2021-04-21,1,81
2021-04-22,1,86
2021-04-23,2,93
2021-04-24,0,64
2021-04-25,1,83
2021-04-26,1,96
2021-04-27,1,84
2021-04-28,3,86
2021-04-29,0,86
2021-04-30,2,84
2021-05-01,2,56
2021-05-02,0,46
2021-05-03,0,45
2021-05-04,0,60
2021-05-05,0,81
2021-05-06,3,90
2021-05-07,7,84
2021-05-08,5,87
2021-05-09,3,67
2021-05-10,2,98
2021-05-11,3,92
2021-05-12,3,96
2021-05-13,5,86
2021-05-14,2,93
2021-05-15,3,84
2021-05-16,2,72
2021-05-17,3,103
2021-05-18,6,102
2021-05-19,5,91
2021-05-20,3,104
2021-05-21,6,91
2021-05-22,1,83
2021-05-23,1,66
2021-05-24,4,102
2021-05-25,1,98
2021-05-26,7,113
2021-05-27,2,105
2021-05-28,5,91
2021-05-29,3,89
2021-05-30,3,71
2021-05-31,2,100
2021-06-01,2,103
2021-06-02,2,101
2021-06-03,5,96
2021-06-04,3,93
2021-06-05,2,47
2021-06-06,2,79
2021-06-07,1,96
2021-06-08,4,106
2021-06-09,1,102
2021-06-10,3,96
2021-06-11,1,101
2021-06-12,2,80
2021-06-13,1,71
2021-06-14,0,71
2021-06-15,4,101
2021-06-16,3,109
2021-06-17,1,104
2021-06-18,7,102
2021-06-19,4,83
2021-06-20,2,90
2021-06-21,11,104
2021-06-22,9,110
2021-06-23,6,98
2021-06-24,4,112
2021-06-25,1,103
2021-06-26,4,80
2021-06-27,4,82
2021-06-28,3,104
2021-06-29,6,97
2021-06-30,4,98
2021-07-01,0,103
2021-07-02,3,87
2021-07-03,8,87
2021-07-04,5,76
2021-07-05,0,103
2021-07-06,1,92
2021-07-07,1,104
2021-07-08,1,108
2021-07-09,1,105
2021-07-10,1,77
2021-07-11,0,69
2021-07-12,0,108
2021-07-13,2,106
2021-07-14,7,99
2021-07-15,0,108
2021-07-16,1,98
2021-07-17,2,73
2021-07-18,1,4
2021-07-19,2,3
2021-07-20,1,100
2021-07-21,2,91
2021-07-22,3,92
2021-07-23,2,99
2021-07-24,2,78
2021-07-25,3,78
2021-07-26,0,96
2021-07-27,1,91
2021-07-28,1,103
2021-07-29,1,107
2021-07-30,1,97
2021-07-31,7,83
2021-08-01,1,73
2021-08-02,1,105
2021-08-03,6,113
2021-08-04,1,105
2021-08-05,4,114
2021-08-06,2,109
2021-08-07,1,91
2021-08-08,1,90
2021-08-09,0,100
2021-08-10,1,116
2021-08-11,2,117
2021-08-12,2,96
2021-08-13,2,106
2021-08-14,0,89
2021-08-15,2,83
2021-08-16,3,109
2021-08-17,5,117
2021-08-18,2,124
2021-08-19,3,105
2021-08-20,0,107
2021-08-21,2,96
2021-08-22,2,83
2021-08-23,0,116
2021-08-24,3,118
2021-08-25,2,118
2021-08-26,4,114
2021-08-27,4,114
2021-08-28,0,98
2021-08-29,3,89
2021-08-30,1,117
2021-08-31,1,107
2021-09-01,0,114
2021-09-02,3,115
2021-09-03,2,122
2021-09-04,1,93
2021-09-05,4,92
2021-09-06,1,124
2021-09-07,3,103
2021-09-08,1,124
2021-09-09,5,117
2021-09-10,2,114
2021-09-11,0,93
2021-09-12,1,87
2021-09-13,1,123
2021-09-14,4,121
2021-09-15,0,120
2021-09-16,0,117
2021-09-17,0,122
2021-09-18,1,109
2021-09-19,0,81
2021-09-20,0,87
2021-09-21,1,77
2021-09-22,0,116
2021-09-23,0,125
2021-09-24,0,116
2021-09-25,0,89
2021-09-26,0,112
2021-09-27,1,127
2021-09-28,3,106
2021-09-29,0,107
2021-09-30,0,114
2021-10-01,1,67
2021-10-02,0,73
2021-10-03,1,73
2021-10-04,1,74
2021-10-05,3,77
2021-10-06,1,78
2021-10-07,1,82
2021-10-08,1,117
2021-10-09,0,98
2021-10-10,0,84
2021-10-11,2,93
2021-10-12,0,98
2021-10-13,2,104
2021-10-14,2,96
2021-10-15,1,105
2021-10-16,1,82
2021-10-17,1,78
2021-10-18,0,107
2021-10-19,0,102
2021-10-20,2,109
2021-10-21,1,109
2021-10-22,1,103
2021-10-23,0,81
2021-10-24,0,98
2021-10-25,0,105
2021-10-26,0,107
2021-10-27,0,105
2021-10-28,1,104
2021-10-29,1,93
2021-10-30,0,80
2021-10-31,0,79
2021-11-01,1,100
2021-11-02,1,103
2021-11-03,0,97
2021-11-04,3,104
2021-11-05,0,97
2021-11-06,0,87
2021-11-07,1,81
2021-11-08,0,99
2021-11-09,4,95
2021-11-10,1,88
2021-11-11,7,93
2021-11-12,3,89
2021-11-13,1,85
2021-11-14,1,69
2021-11-15,3,106
2021-11-16,0,106
2021-11-17,3,98
2021-11-18,0,87
2021-11-19,1,115
2021-11-20,3,91
2021-11-21,2,73
2021-11-22,1,94
2021-11-23,1,102
2021-11-24,0,93
2021-11-25,3,100
2021-11-26,5,100
2021-11-27,1,71
2021-11-28,1,80
2021-11-29,1,98
2021-11-30,1,95
2021-12-01,5,88
2021-12-02,2,92
2021-12-03,1,100
2021-12-04,0,87
2021-12-05,0,68
2021-12-06,0,88
2021-12-07,1,94
2021-12-08,1,99
2021-12-09,2,89
2021-12-10,3,95
2021-12-11,1,75
2021-12-12,2,82
2021-12-13,1,87
2021-12-14,1,100
2021-12-15,0,95
2021-12-16,0,89
2021-12-17,2,97
2021-12-18,1,90
2021-12-19,0,60
2021-12-20,0,90
2021-12-21,1,90
2021-12-22,0,90
2021-12-23,1,104
2021-12-24,1,93
2021-12-25,1,78
2021-12-26,2,66
2021-12-27,0,92
2021-12-28,0,95
2021-12-29,2,91
2021-12-30,3,85
2021-12-31,2,100
2022-01-01,2,75
2022-01-02,5,67
2022-01-03,1,80
2022-01-04,0,95
2022-01-05,4,96
2022-01-06,1,106
2022-01-07,2,97
2022-01-08,0,84
2022-01-09,0,5
2022-01-10,2,0
2022-01-11,1,100
2022-01-12,0,91
2022-01-13,2,103
2022-01-14,1,88
2022-01-15,0,81
2022-01-16,1,73
2022-01-17,1,81
2022-01-18,3,92
2022-01-19,1,99
2022-01-20,1,97
2022-01-21,1,100
2022-01-22,0,80
2022-01-23,1,66
2022-01-24,0,91
2022-01-25,2,99
2022-01-26,0,86
2022-01-27,0,80
2022-01-28,1,79
2022-01-29,0,67
2022-01-30,0,64
2022-01-31,0,67
2022-02-01,1,52
2022-02-02,0,55
2022-02-03,1,46
2022-02-04,2,65
2022-02-05,1,63
2022-02-06,0,58
2022-02-07,0,81
2022-02-08,0,81
2022-02-09,0,79
2022-02-10,0,88
2022-02-11,0,93
2022-02-12,0,82
2022-02-13,1,74
2022-02-14,0,92
2022-02-15,0,91
2022-02-16,0,93
2022-02-17,1,90
2022-02-18,1,94
2022-02-19,1,77
2022-02-20,0,71
2022-02-21,1,98
2022-02-22,0,98
2022-02-23,0,94
2022-02-24,0,92
2022-02-25,1,79
2022-02-26,2,75
2022-02-27,3,68
2022-02-28,0,96
2022-03-01,0,82
2022-03-02,0,90
2022-03-03,0,87
2022-03-04,1,92
2022-03-05,0,75
2022-03-06,0,68
2022-03-07,0,97
2022-03-08,1,83
2022-03-09,0,87
2022-03-10,0,93
2022-03-11,1,94
2022-03-12,2,88
2022-03-13,0,78
2022-03-14,1,96
2022-03-15,1,92
2022-03-16,0,87
2022-03-17,0,86
2022-03-18,0,98
2022-03-19,2,77
2022-03-20,1,74
2022-03-21,1,85
2022-03-22,3,87
2022-03-23,3,84
2022-03-24,1,93
2022-03-25,2,80
2022-03-26,0,83
2022-03-27,2,76
2022-03-28,0,96
2022-03-29,0,95
2022-03-30,1,88
2022-03-31,1,97
2022-04-01,1,87
2022-04-02,0,85
2022-04-03,0,69
2022-04-04,0,71
2022-04-05,3,81
2022-04-06,1,83
2022-04-07,0,88
2022-04-08,1,84
2022-04-09,2,70
2022-04-10,2,70
2022-04-11,1,83
2022-04-12,3,94
2022-04-13,1,105
2022-04-14,2,88
2022-04-15,2,87
2022-04-16,1,70
2022-04-17,1,72
2022-04-18,1,96
2022-04-19,0,86
2022-04-20,2,87
2022-04-21,5,86
2022-04-22,4,103
2022-04-23,2,78
2022-04-24,2,94
2022-04-25,1,89
2022-04-26,2,101
2022-04-27,0,92
2022-04-28,0,98
2022-04-29,0,91
2022-04-30,1,83
2022-05-01,1,64
2022-05-02,3,63
2022-05-03,3,84
2022-05-04,1,84
2022-05-05,0,85
2022-05-06,1,93
2022-05-07,2,98
2022-05-08,0,80
2022-05-09,2,97
2022-05-10,1,94
2022-05-11,1,95
2022-05-12,0,97
2022-05-13,2,99
2022-05-14,0,77
2022-05-15,1,84
2022-05-16,1,92
2022-05-17,2,94
2022-05-18,2,95
2022-05-19,2,81
2022-05-20,1,91
2022-05-21,1,79
2022-05-22,2,82
2022-05-23,1,89
2022-05-24,0,103
2022-05-25,0,95
2022-05-26,2,110
2022-05-27,2,99
2022-05-28,0,89
2022-05-29,1,75
2022-05-30,2,93
2022-05-31,2,92
2022-06-01,2,103
2022-06-02,1,91
2022-06-03,1,70
2022-06-04,0,74
2022-06-05,0,82
2022-06-06,0,97
2022-06-07,0,98
2022-06-08,0,92
2022-06-09,1,87
2022-06-10,0,95
2022-06-11,0,72
2022-06-12,2,83
2022-06-13,1,100
2022-06-14,1,89
2022-06-15,0,93
2022-06-16,1,97
2022-06-17,0,83
2022-06-18,0,80
2022-06-19,0,83
2022-06-20,1,89
2022-06-21,0,85
2022-06-22,0,82
2022-06-23,0,84
2022-06-24,1,83
2022-06-25,0,82
2022-06-26,2,80
2022-06-27,0,89
2022-06-28,0,86
2022-06-29,2,90
2022-06-30,0,95
2022-07-01,1,94
2022-07-02,1,81
2022-07-03,0,85
2022-07-04,0,100
2022-07-05,1,82
2022-07-06,0,93
2022-07-07,1,99
2022-07-08,1,84
2022-07-09,0,95
2022-07-10,1,81
2022-07-11,1,99
2022-07-12,0,85
2022-07-13,1,100
2022-07-14,1,91
2022-07-15,1,92
2022-07-16,0,77
2022-07-17,1,78
2022-07-18,0,97
2022-07-19,1,87
2022-07-20,1,100
2022-07-21,0,86
2022-07-22,0,86
2022-07-23,1,71
2022-07-24,0,53
2022-07-25,1,87
2022-07-26,1,85
2022-07-27,0,91
2022-07-28,1,91
2022-07-29,0,88
2022-07-30,0,66
2022-07-31,0,67
2022-08-01,1,99
2022-08-02,1,89
2022-08-03,1,95
2022-08-04,2,96
2022-08-05,0,84
2022-08-06,1,82
2022-08-07,0,67
2022-08-08,0,90
2022-08-09,0,86
2022-08-10,1,85
2022-08-11,0,75
2022-08-12,0,91
2022-08-13,0,67
2022-08-14,0,73
2022-08-15,2,75
2022-08-16,1,88
2022-08-17,1,78
2022-08-18,1,82
2022-08-19,1,84
2022-08-20,2,81
2022-08-21,1,68
2022-08-22,0,84
2022-08-23,0,82
2022-08-24,0,82
2022-08-25,1,84
2022-08-26,0,84
2022-08-27,0,78
2022-08-28,0,79
2022-08-29,1,94
2022-08-30,0,90
2022-08-31,1,85
2022-09-01,1,100
2022-09-02,0,84
2022-09-03,1,88
2022-09-04,0,78
2022-09-05,1,92
2022-09-06,0,93
2022-09-07,0,90
2022-09-08,0,88
2022-09-09,0,94
2022-09-10,1,60
2022-09-11,0,66
2022-09-12,1,73
2022-09-13,2,100
2022-09-14,0,91
2022-09-15,1,89
2022-09-16,1,90
2022-09-17,0,81
2022-09-18,0,74
2022-09-19,0,92
2022-09-20,0,85
2022-09-21,0,85
2022-09-22,2,82
2022-09-23,1,85
2022-09-24,2,74
2022-09-25,2,71
2022-09-26,1,84
2022-09-27,0,95
2022-09-28,0,89
2022-09-29,0,87
2022-09-30,0,89
2022-10-01,0,67
2022-10-02,1,69
2022-10-03,0,70
2022-10-04,2,73
2022-10-05,1,77
2022-10-06,0,71
2022-10-07,0,70
2022-10-08,3,97
2022-10-09,2,95
2022-10-10,1,99
2022-10-11,1,99
2022-10-12,1,94
2022-10-13,1,95
2022-10-14,1,107
2022-10-15,2,88
2022-10-16,0,86
2022-10-17,0,97
2022-10-18,0,92
2022-10-19,1,99
2022-10-20,0,95
2022-10-21,0,101
2022-10-22,2,89
2022-10-23,0,86
2022-10-24,0,103
2022-10-25,0,95
2022-10-26,0,86
2022-10-27,0,85
2022-10-28,2,90
2022-10-29,2,82
2022-10-30,0,88
2022-10-31,1,104
2022-11-01,0,96
2022-11-02,1,94
2022-11-03,1,100
2022-11-04,3,95
2022-11-05,1,89
2022-11-06,1,90
2022-11-07,0,100
2022-11-08,2,101
2022-11-09,0,94
2022-11-10,1,108
2022-11-11,1,96
2022-11-12,0,88
2022-11-13,1,83
2022-11-14,0,101
2022-11-15,1,101
2022-11-16,0,99
2022-11-17,0,90
2022-11-18,0,91
2022-11-19,0,71
2022-11-20,0,81
2022-11-21,0,95
2022-11-22,2,88
2022-11-23,2,76
2022-11-24,0,103
2022-11-25,1,89
2022-11-26,0,81
2022-11-27,0,72
2022-11-28,0,85
2022-11-29,0,86
2022-11-30,1,85
2022-12-01,1,86
2022-12-02,1,84
2022-12-03,0,76
2022-12-04,1,72
2022-12-05,0,85
2022-12-06,0,91
2022-12-07,0,98
2022-12-08,3,97
2022-12-09,0,87
2022-12-10,1,76
2022-12-11,2,60
2022-12-12,0,84
2022-12-13,0,79
2022-12-14,1,87
2022-12-15,0,87
2022-12-16,2,82
2022-12-17,1,55
2022-12-18,0,61
2022-12-19,0,84
2022-12-20,0,78
2022-12-21,0,57
2022-12-22,0,70
2022-12-23,1,72
2022-12-24,1,57
2022-12-25,2,59
2022-12-26,0,85
2022-12-27,0,72
2022-12-28,0,73
2022-12-29,0,73
2022-12-30,0,75
2022-12-31,0,72
2023-01-01,2,60
2023-01-02,0,86
2023-01-03,2,88
2023-01-04,0,77
2023-01-05,2,86
2023-01-06,0,80
2023-01-07,0,73
2023-01-08,4,67
2023-01-09,1,83
2023-01-10,0,95
2023-01-11,1,81
2023-01-12,0,79
2023-01-13,1,90
2023-01-14,1,64
2023-01-15,2,74
2023-01-16,2,75
2023-01-17,3,74
2023-01-18,0,69
2023-01-19,0,67
2023-01-20,0,57
2023-01-21,0,53
2023-01-22,1,42
2023-01-23,0,51
2023-01-24,0,44
2023-01-25,0,48
2023-01-26,0,52
2023-01-27,0,53
2023-01-28,4,66
2023-01-29,0,63
2023-01-30,0,79
2023-01-31,0,81
2023-02-01,1,84
2023-02-02,1,79
2023-02-03,1,88
2023-02-04,1,77
2023-02-05,2,74
2023-02-06,1,87
2023-02-07,2,93
2023-02-08,1,84
2023-02-09,2,97
2023-02-10,2,96
2023-02-11,0,83
2023-02-12,6,75
2023-02-13,2,97
2023-02-14,0,86
2023-02-15,1,92
2023-02-16,1,89
2023-02-17,0,87
2023-02-18,0,92
2023-02-19,1,83
2023-02-20,1,83
2023-02-21,1,92
2023-02-22,1,87
2023-02-23,1,92
2023-02-24,2,80
2023-02-25,0,73
2023-02-26,0,71
2023-02-27,0,102
2023-02-28,3,101
2023-03-01,0,91
2023-03-02,1,101
2023-03-03,2,89
2023-03-04,0,77
2023-03-05,1,89
2023-03-06,0,102
2023-03-07,0,85
2023-03-08,0,87
2023-03-09,2,93
2023-03-10,0,84
2023-03-11,0,83
2023-03-12,0,70
2023-03-13,0,84
2023-03-14,1,87
2023-03-15,3,91
2023-03-16,0,86
2023-03-17,0,94
2023-03-18,0,69
2023-03-19,0,67
2023-03-20,3,90
2023-03-21,0,89
2023-03-22,2,84
2023-03-23,0,85
2023-03-24,1,100
2023-03-25,1,76
2023-03-26,3,65
2023-03-27,0,93
2023-03-28,0,82
2023-03-29,0,81
2023-03-30,0,98
2023-03-31,1,88
2023-04-01,0,67
2023-04-02,2,78
2023-04-03,1,88
2023-04-04,0,84
2023-04-05,0,76
2023-04-06,0,91
2023-04-07,0,89
2023-04-08,2,76
2023-04-09,0,72
2023-04-10,1,85
2023-04-11,2,90
2023-04-12,1,89
2023-04-13,0,93
2023-04-14,0,87
2023-04-15,1,73
2023-04-16,0,75
2023-04-17,0,88
2023-04-18,0,102
2023-04-19,1,86
2023-04-20,2,93
2023-04-21,2,97
2023-04-22,0,71
2023-04-23,2,84
2023-04-24,4,81
2023-04-25,1,91
2023-04-26,1,80
2023-04-27,0,85
2023-04-28,1,88
2023-04-29,1,60
2023-04-30,0,59
2023-05-01,2,57
2023-05-02,0,65
2023-05-03,0,74
2023-05-04,1,87
2023-05-05,0,83
2023-05-06,0,86
2023-05-07,0,78
2023-05-08,0,94
2023-05-09,1,91
2023-05-10,1,94
2023-05-11,1,89
2023-05-12,2,95
2023-05-13,3,80
2023-05-14,3,84
2023-05-15,0,95
2023-05-16,1,88
2023-05-17,0,93
2023-05-18,1,83
2023-05-19,0,89
2023-05-20,0,84
2023-05-21,1,70
2023-05-22,1,99
2023-05-23,1,77
2023-05-24,0,95
2023-05-25,0,90
2023-05-26,2,99
2023-05-27,0,73
2023-05-28,1,72
2023-05-29,3,97
2023-05-30,0,103
2023-05-31,0,89
2023-06-01,1,95
2023-06-02,1,99
2023-06-03,1,85
2023-06-04,2,79
2023-06-05,0,97
2023-06-06,0,100
2023-06-07,0,97
2023-06-08,2,91
2023-06-09,0,90
2023-06-10,1,71
2023-06-11,1,79
2023-06-12,0,93
2023-06-13,1,96
2023-06-14,1,97
2023-06-15,0,82
2023-06-16,0,87
2023-06-17,0,74
2023-06-18,2,79
2023-06-19,1,84
2023-06-20,2,94
2023-06-21,2,85
2023-06-22,1,65
2023-06-23,0,71
2023-06-24,1,75
2023-06-25,2,91
2023-06-26,0,83
2023-06-27,1,91
2023-06-28,0,81
2023-06-29,1,81
2023-06-30,2,86
2023-07-01,0,72
2023-07-02,0,71
2023-07-03,0,94
2023-07-04,3,90
2023-07-05,1,82
2023-07-06,0,95
2023-07-07,3,94
2023-07-08,1,82
2023-07-09,2,65
2023-07-10,1,97
2023-07-11,0,94
2023-07-12,1,91
2023-07-13,0,94
2023-07-14,1,88
2023-07-15,1,77
2023-07-16,0,69
2023-07-17,1,81
2023-07-18,1,83
2023-07-19,1,92
2023-07-20,0,88
2023-07-21,2,88
2023-07-22,0,66
2023-07-23,1,85
2023-07-24,1,82
2023-07-25,2,94
2023-07-26,1,87
2023-07-27,2,87
2023-07-28,0,85
2023-07-29,0,78
2023-07-30,1,64
2023-07-31,3,75
2023-08-01,1,81
2023-08-02,1,87
2023-08-03,2,90
2023-08-04,0,93
2023-08-05,2,66
2023-08-06,0,67
2023-08-07,2,74
2023-08-08,0,88
2023-08-09,0,71
2023-08-10,0,92
2023-08-11,1,78
2023-08-12,2,71
2023-08-13,2,75
2023-08-14,0,87
2023-08-15,0,92
2023-08-16,1,87
2023-08-17,0,86
2023-08-18,1,81
2023-08-19,1,80
2023-08-20,1,86
2023-08-21,0,88
2023-08-22,1,95
2023-08-23,4,96
2023-08-24,1,86
2023-08-25,1,89
2023-08-26,4,69
2023-08-27,1,74
2023-08-28,3,87
2023-08-29,0,105
2023-08-30,1,90
2023-08-31,3,86
2023-09-01,0,96
2023-09-02,1,70
2023-09-03,0,84
2023-09-04,0,109
2023-09-05,1,104
2023-09-06,0,104
2023-09-07,0,103
2023-09-08,0,96
2023-09-09,0,82
2023-09-10,0,87
2023-09-11,0,100
2023-09-12,0,93
2023-09-13,0,95
2023-09-14,1,112
2023-09-15,2,92
2023-09-16,0,83
2023-09-17,0,86
2023-09-18,1,94
2023-09-19,0,89
2023-09-20,0,90
2023-09-21,2,102
2023-09-22,1,99
2023-09-23,0,72
2023-09-24,1,79
2023-09-25,0,95
2023-09-26,1,101
2023-09-27,2,91
2023-09-28,0,94
2023-09-29,1,68
2023-09-30,1,59
2023-10-01,0,76
2023-10-02,2,65
2023-10-03,1,71
2023-10-04,1,80
2023-10-05,0,75
2023-10-06,0,90
2023-10-07,0,106
2023-10-08,1,107
2023-10-09,1,109
2023-10-10,1,102
2023-10-11,1,108
2023-10-12,1,110
2023-10-13,0,107
2023-10-14,1,85
2023-10-15,1,89
2023-10-16,3,105
2023-10-17,1,101
2023-10-18,0,99
2023-10-19,0,93
2023-10-20,2,95
2023-10-21,0,97
2023-10-22,1,85
2023-10-23,2,97
2023-10-24,2,107
2023-10-25,0,96
2023-10-26,1,107
2023-10-27,2,98
2023-10-28,2,83
2023-10-29,0,81
2023-10-30,0,102
2023-10-31,1,95
2023-11-01,0,98
2023-11-02,1,98
2023-11-03,0,96
2023-11-04,0,88
2023-11-05,1,78
2023-11-06,0,96
2023-11-07,0,94
2023-11-08,3,86
2023-11-09,0,104
2023-11-10,0,89
2023-11-11,0,76
2023-11-12,2,83
2023-11-13,1,98
2023-11-14,1,95
2023-11-15,1,97
2023-11-16,1,96
2023-11-17,2,89
2023-11-18,1,89
2023-11-19,0,72
2023-11-20,1,102
2023-11-21,0,103
2023-11-22,0,100
2023-11-23,1,90
2023-11-24,2,102
2023-11-25,1,82
2023-11-26,0,79
2023-11-27,1,109
2023-11-28,1,98
2023-11-29,2,92
2023-11-30,0,91
2023-12-01,2,94
2023-12-02,1,75
2023-12-03,0,79
2023-12-04,1,99
2023-12-05,1,45
2023-12-06,0,48
2023-12-07,0,53
2023-12-08,0,50
2023-12-09,0,43
2023-12-10,1,43
2023-12-11,0,46
2023-12-12,2,46
2023-12-13,0,52
2023-12-14,1,48
2023-12-15,1,44
2023-12-16,2,43
2023-12-17,2,44
2023-12-18,0,45
2023-12-19,0,55
2023-12-20,0,62
2023-12-21,0,55
2023-12-22,1,52
2023-12-23,0,32
2023-12-24,0,40
2023-12-25,0,51
2023-12-26,0,50
2023-12-27,1,48
2023-12-28,0,57
2023-12-29,0,48
2023-12-30,1,36
2023-12-31,1,24
2024-01-01,0,29
2024-01-02,1,48
2024-01-03,0,40
2024-01-04,0,42
2024-01-05,0,42
2024-01-06,1,52
2024-01-07,0,40
2024-01-08,0,47
2024-01-09,0,49
2024-01-10,0,52
2024-01-11,0,51
2024-01-12,1,47
2024-01-13,0,44
2024-01-14,0,43
2024-01-15,0,47
2024-01-16,2,51
2024-01-17,1,56
2024-01-18,0,50
2024-01-19,0,56
2024-01-20,0,41
2024-01-21,0,39
2024-01-22,1,42
2024-01-23,1,77
2024-01-24,1,72
2024-01-25,1,80
2024-01-26,0,72
2024-01-27,0,60
2024-01-28,0,67
2024-01-29,0,75
2024-01-30,0,69
2024-01-31,1,72
2024-02-01,0,64
2024-02-02,0,68
2024-02-03,0,55
2024-02-04,1,58
2024-02-05,0,67
2024-02-06,0,54
2024-02-07,0,51
2024-02-08,0,45
2024-02-09,0,32
2024-02-10,0,43
2024-02-11,0,33
2024-02-12,0,35
2024-02-13,0,39
2024-02-14,0,37
2024-02-15,0,40
2024-02-16,0,48
2024-02-17,0,45
2024-02-18,0,54
2024-02-19,1,68
2024-02-20,4,76
2024-02-21,3,72
2024-02-22,0,69
2024-02-23,2,81
2024-02-24,2,77
2024-02-25,0,54
2024-02-26,1,75
2024-02-27,0,75
2024-02-28,0,76
2024-02-29,1,84
2024-03-01,0,81
2024-03-02,1,72
2024-03-03,1,70
2024-03-04,0,78
2024-03-05,0,80
2024-03-06,0,85
2024-03-07,0,79
2024-03-08,0,71
2024-03-09,0,64
2024-03-10,0,65
2024-03-11,0,86
2024-03-12,0,79
2024-03-13,1,74
2024-03-14,2,79
2024-03-15,1,70
2024-03-16,0,68
2024-03-17,1,71
2024-03-18,0,78
2024-03-19,0,88
2024-03-20,1,70
2024-03-21,0,82
2024-03-22,0,92
2024-03-23,0,68
2024-03-24,1,61
2024-03-25,0,80
2024-03-26,0,82
2024-03-27,0,79
2024-03-28,0,72
2024-03-29,0,69
2024-03-30,0,60
2024-03-31,2,51
2024-04-01,2,75
2024-04-02,0,79
2024-04-03,1,80
2024-04-04,1,51
2024-04-05,0,57
2024-04-06,0,73
2024-04-07,1,78
2024-04-08,1,83
2024-04-09,0,84
2024-04-10,0,88
2024-04-11,0,69
2024-04-12,1,77
2024-04-13,0,66
2024-04-14,0,62
2024-04-15,0,85
2024-04-16,2,65
2024-04-17,0,70
2024-04-18,1,69
2024-04-19,0,84
2024-04-20,1,70
2024-04-21,0,70
2024-04-22,0,77
2024-04-23,1,81
2024-04-24,1,82
2024-04-25,0,77
2024-04-26,0,91
2024-04-27,2,76
2024-04-28,2,82
2024-04-29,0,73
2024-04-30,0,70
2024-05-01,0,46
2024-05-02,1,56
2024-05-03,0,64
2024-05-04,0,60
2024-05-05,0,62
2024-05-06,1,85
2024-05-07,1,86
2024-05-08,0,84
2024-05-09,1,89
2024-05-10,1,85
2024-05-11,0,53
