Date,Installs,Update checks
2017-08-05,1,1
2017-08-06,8,6
2017-08-07,8,8
2017-08-08,5,13
2017-08-09,8,16
2017-08-10,4,22
2017-08-11,5,24
2017-08-12,2,23
2017-08-13,2,18
2017-08-14,5,27
2017-08-15,1,19
2017-08-16,2,25
2017-08-17,2,35
2017-08-18,1,30
2017-08-19,1,25
2017-08-20,4,25
2017-08-21,4,25
2017-08-22,3,35
2017-08-23,3,34
2017-08-24,4,40
2017-08-25,5,29
2017-08-26,1,30
2017-08-27,3,38
2017-08-28,0,30
2017-08-29,3,38
2017-08-30,7,39
2017-08-31,2,45
2017-09-01,15,39
2017-09-02,16,45
2017-09-03,17,66
2017-09-04,12,79
2017-09-05,13,74
2017-09-06,5,42
2017-09-07,15,98
2017-09-08,11,76
2017-09-09,18,96
2017-09-10,12,85
2017-09-11,19,104
2017-09-12,11,112
2017-09-13,6,79
2017-09-14,9,122
2017-09-15,16,124
2017-09-16,16,113
2017-09-17,10,121
2017-09-18,9,129
2017-09-19,5,140
2017-09-20,9,125
2017-09-21,10,137
2017-09-22,17,136
2017-09-23,11,135
2017-09-24,12,126
2017-09-25,3,153
2017-09-26,15,158
2017-09-27,9,144
2017-09-28,19,160
2017-09-29,12,153
2017-09-30,19,144
2017-10-01,8,133
2017-10-02,19,140
2017-10-03,8,149
2017-10-04,17,145
2017-10-05,16,165
2017-10-06,11,172
2017-10-07,14,186
2017-10-08,12,174
2017-10-09,16,198
2017-10-10,32,213
2017-10-11,18,229
2017-10-12,18,254
2017-10-13,22,249
2017-10-14,15,212
2017-10-15,19,243
2017-10-16,17,268
2017-10-17,16,260
2017-10-18,12,250
2017-10-19,17,263
2017-10-20,19,263
2017-10-21,21,240
2017-10-22,12,258
2017-10-23,14,299
2017-10-24,13,289
2017-10-25,13,303
2017-10-26,8,290
2017-10-27,6,275
2017-10-28,14,269
2017-10-29,18,281
2017-10-30,17,324
2017-10-31,17,307
2017-11-01,12,308
2017-11-02,13,331
2017-11-03,15,304
2017-11-04,13,296
2017-11-05,13,289
2017-11-06,9,164
2017-11-07,8,342
2017-11-08,16,320
2017-11-09,14,337
2017-11-10,7,355
2017-11-11,23,324
2017-11-12,14,309
2017-11-13,18,370
2017-11-14,13,356
2017-11-15,19,359
2017-11-16,16,352
2017-11-17,27,383
2017-11-18,26,337
2017-11-19,31,352
2017-11-20,25,399
2017-11-21,23,404
2017-11-22,16,387
2017-11-23,28,428
2017-11-24,23,419
2017-11-25,21,375
2017-11-26,22,393
2017-11-27,20,440
2017-11-28,17,439
2017-11-29,26,465
2017-11-30,28,411
2017-12-01,27,442
2017-12-02,20,420
2017-12-03,22,452
2017-12-04,18,503
2017-12-05,17,482
2017-12-06,25,510
2017-12-07,23,536
2017-12-08,21,519
2017-12-09,24,499
2017-12-10,23,471
2017-12-11,13,581
2017-12-12,20,566
2017-12-13,18,538
2017-12-14,25,565
2017-12-15,27,577
2017-12-16,22,513
2017-12-17,21,527
2017-12-18,12,587
2017-12-19,12,558
2017-12-20,26,562
2017-12-21,21,583
2017-12-22,22,567
2017-12-23,16,567
2017-12-24,19,536
2017-12-25,16,627
2017-12-26,20,630
2017-12-27,19,602
2017-12-28,21,637
2017-12-29,16,642
2017-12-30,14,571
2017-12-31,13,569
2018-01-01,22,588
2018-01-02,17,714
2018-01-03,19,600
2018-01-04,20,702
2018-01-05,17,684
2018-01-06,19,656
2018-01-07,21,644
2018-01-08,18,691
2018-01-09,12,690
2018-01-10,11,693
2018-01-11,12,698
2018-01-12,16,680
2018-01-13,14,663
2018-01-14,23,645
2018-01-15,16,733
2018-01-16,26,703
2018-01-17,27,714
2018-01-18,20,725
2018-01-19,18,727
2018-01-20,19,709
2018-01-21,9,684
2018-01-22,27,764
2018-01-23,31,758
2018-01-24,25,755
2018-01-25,24,785
2018-01-26,14,773
2018-01-27,19,752
2018-01-28,23,730
2018-01-29,18,804
2018-01-30,16,795
2018-01-31,17,821
2018-02-01,17,787
2018-02-02,22,823
2018-02-03,25,777
2018-02-04,17,767
2018-02-05,15,814
2018-02-06,21,821
2018-02-07,16,821
2018-02-08,23,780
2018-02-09,20,842
2018-02-10,16,749
2018-02-11,19,805
2018-02-12,16,777
2018-02-13,12,759
2018-02-14,11,729
2018-02-15,6,628
2018-02-16,13,637
2018-02-17,20,644
2018-02-18,19,656
2018-02-19,24,692
2018-02-20,31,749
2018-02-21,26,790
2018-02-22,27,869
2018-02-23,31,886
2018-02-24,17,875
2018-02-25,24,813
2018-02-26,20,918
2018-02-27,21,912
2018-02-28,23,935
2018-03-01,26,933
2018-03-02,28,910
2018-03-03,15,896
2018-03-04,24,871
2018-03-05,11,963
2018-03-06,24,974
2018-03-07,19,998
2018-03-08,26,955
2018-03-09,26,1003
2018-03-10,27,922
2018-03-11,21,926
2018-03-12,19,1053
2018-03-13,18,1031
2018-03-14,12,1028
2018-03-15,26,994
2018-03-16,29,1063
2018-03-17,32,972
2018-03-18,17,965
2018-03-19,16,1114
2018-03-20,19,1063
2018-03-21,22,1052
2018-03-22,14,1068
2018-03-23,19,1091
2018-03-24,26,979
2018-03-25,26,995
2018-03-26,15,1141
2018-03-27,20,1089
2018-03-28,19,1081
2018-03-29,17,1095
2018-03-30,23,1106
2018-03-31,13,1020
2018-04-01,17,985
2018-04-02,19,1158
2018-04-03,19,1105
2018-04-04,26,1084
2018-04-05,30,980
2018-04-06,39,1032
2018-04-07,35,1066
2018-04-08,33,1134
2018-04-09,21,1196
2018-04-10,33,1188
2018-04-11,22,1175
2018-04-12,25,1188
2018-04-13,29,1210
2018-04-14,28,1129
2018-04-15,28,1123
2018-04-16,15,1261
2018-04-17,19,1218
2018-04-18,25,1216
2018-04-19,22,1250
2018-04-20,35,1234
2018-04-21,42,1192
2018-04-22,29,1165
2018-04-23,38,1352
2018-04-24,28,1296
2018-04-25,28,1252
2018-04-26,20,1304
2018-04-27,34,1295
2018-04-28,27,1277
2018-04-29,26,1157
2018-04-30,29,1155
2018-05-01,20,1231
2018-05-02,25,1344
2018-05-03,26,1356
2018-05-04,30,1335
2018-05-05,28,1248
2018-05-06,28,1248
2018-05-07,32,1385
2018-05-08,33,1376
2018-05-09,25,1347
2018-05-10,32,1372
2018-05-11,29,1428
2018-05-12,33,1243
2018-05-13,25,1295
2018-05-14,34,1466
2018-05-15,30,1396
2018-05-16,23,1438
2018-05-17,24,1422
2018-05-18,30,1465
2018-05-19,33,991
2018-05-20,23,1407
2018-05-21,23,1423
2018-05-22,25,1487
2018-05-23,21,1410
2018-05-24,34,1436
2018-05-25,45,1490
2018-05-26,23,1364
2018-05-27,20,1364
2018-05-28,28,1552
2018-05-29,16,1504
2018-05-30,22,1500
2018-05-31,26,1472
2018-06-01,15,1533
2018-06-02,20,1200
2018-06-03,25,1320
2018-06-04,30,1441
2018-06-05,13,1381
2018-06-06,24,1426
2018-06-07,30,1409
2018-06-08,22,1404
2018-06-09,37,1337
2018-06-10,20,1309
2018-06-11,21,1474
2018-06-12,23,1434
2018-06-13,18,1388
2018-06-14,25,1456
2018-06-15,33,1426
2018-06-16,26,1302
2018-06-17,27,1303
2018-06-18,30,1369
2018-06-19,32,1542
2018-06-20,17,793
2018-06-21,17,1064
2018-06-22,29,1515
2018-06-23,26,1393
2018-06-24,33,1355
2018-06-25,24,1512
2018-06-26,29,1514
2018-06-27,23,1540
2018-06-28,17,1491
2018-06-29,29,1508
2018-06-30,13,1467
2018-07-01,32,1445
2018-07-02,19,1578
2018-07-03,22,1561
2018-07-04,24,1501
2018-07-05,37,1526
2018-07-06,17,1522
2018-07-07,33,1457
2018-07-08,21,1435
2018-07-09,23,1593
2018-07-10,38,1546
2018-07-11,22,1590
2018-07-12,24,1525
2018-07-13,22,1561
2018-07-14,26,1398
2018-07-15,31,1421
2018-07-16,32,1578
2018-07-17,34,1565
2018-07-18,29,1566
2018-07-19,31,1527
2018-07-20,21,1579
2018-07-21,37,1460
2018-07-22,23,1480
2018-07-23,28,1659
2018-07-24,32,1626
2018-07-25,31,1601
2018-07-26,34,1621
2018-07-27,29,1642
2018-07-28,24,1516
2018-07-29,31,1542
2018-07-30,24,1722
2018-07-31,26,1648
2018-08-01,21,1660
2018-08-02,28,1657
2018-08-03,36,1642
2018-08-04,40,1518
2018-08-05,40,1536
2018-08-06,24,1718
2018-08-07,28,1622
2018-08-08,28,1708
2018-08-09,32,1682
2018-08-10,33,1708
2018-08-11,31,1568
2018-08-12,38,1572
2018-08-13,34,1787
2018-08-14,32,1692
2018-08-15,25,1796
2018-08-16,38,1751
2018-08-17,36,1714
2018-08-18,28,1649
2018-08-19,28,1638
2018-08-20,28,1866
2018-08-21,25,1757
2018-08-22,25,1764
2018-08-23,32,1805
2018-08-24,37,1769
2018-08-25,36,1675
2018-08-26,30,1657
2018-08-27,31,1877
2018-08-28,34,1799
2018-08-29,16,1811
2018-08-30,25,1797
2018-08-31,29,1819
2018-09-01,24,1699
2018-09-02,33,1645
2018-09-03,27,1875
2018-09-04,37,1849
2018-09-05,53,1864
2018-09-06,36,1868
2018-09-07,43,1845
2018-09-08,58,1717
2018-09-09,41,1717
2018-09-10,39,1955
2018-09-11,36,1900
2018-09-12,57,1935
2018-09-13,42,1929
2018-09-14,34,1952
2018-09-15,36,1758
2018-09-16,37,1790
2018-09-17,32,2022
2018-09-18,47,1967
2018-09-19,33,1943
2018-09-20,31,2016
2018-09-21,43,1939
2018-09-22,29,1691
2018-09-23,29,1680
2018-09-24,35,1728
2018-09-25,40,2037
2018-09-26,46,2000
2018-09-27,35,1939
2018-09-28,36,2018
2018-09-29,40,1988
2018-09-30,34,1963
2018-10-01,40,1630
2018-10-02,35,1632
2018-10-03,33,1657
2018-10-04,41,1731
2018-10-05,32,1784
2018-10-06,40,1822
2018-10-07,31,1935
2018-10-08,26,2147
2018-10-09,35,2121
2018-10-10,29,2129
2018-10-11,32,2154
2018-10-12,32,2114
2018-10-13,33,1922
2018-10-14,28,1906
2018-10-15,33,2148
2018-10-16,37,2130
2018-10-17,30,2105
2018-10-18,32,2054
2018-10-19,25,2150
2018-10-20,30,2008
2018-10-21,26,1929
2018-10-22,34,2161
2018-10-23,26,2126
2018-10-24,29,2154
2018-10-25,30,2101
2018-10-26,36,2149
2018-10-27,37,1972
2018-10-28,39,1906
2018-10-29,30,2153
2018-10-30,22,2193
2018-10-31,29,2185
2018-11-01,26,2102
2018-11-02,23,2127
2018-11-03,28,1999
2018-11-04,18,1948
2018-11-05,20,2212
2018-11-06,25,2153
2018-11-07,30,2162
2018-11-08,24,2197
2018-11-09,31,2139
2018-11-10,29,2077
2018-11-11,25,1928
2018-11-12,23,2246
2018-11-13,31,2070
2018-11-14,22,2130
2018-11-15,28,2107
2018-11-16,19,2126
2018-11-17,23,1913
2018-11-18,27,1923
2018-11-19,19,2196
2018-11-20,31,2177
2018-11-21,31,2115
2018-11-22,25,2087
2018-11-23,23,2118
2018-11-24,24,1926
2018-11-25,20,1885
2018-11-26,33,2150
2018-11-27,20,2074
2018-11-28,23,2117
2018-11-29,29,2201
2018-11-30,32,2118
2018-12-01,27,1901
2018-12-02,28,1895
2018-12-03,23,2206
2018-12-04,169,2171
2018-12-05,73,2268
2018-12-06,61,2217
2018-12-07,43,2279
2018-12-08,60,2082
2018-12-09,39,2021
2018-12-10,36,2312
2018-12-11,36,2285
2018-12-12,32,2240
2018-12-13,24,2219
2018-12-14,33,2252
2018-12-15,35,2126
2018-12-16,40,2076
2018-12-17,30,2265
2018-12-18,14,2216
2018-12-19,12,2239
2018-12-20,11,2197
2018-12-21,10,2125
2018-12-22,13,1982
2018-12-23,12,1948
2018-12-24,12,2180
2018-12-25,5,2080
2018-12-26,10,2151
2018-12-27,15,2152
2018-12-28,7,2030
2018-12-29,9,2076
2018-12-30,5,1824
2018-12-31,3,1801
2019-01-01,10,1824
2019-01-02,4,2200
2019-01-03,11,2110
2019-01-04,10,2136
2019-01-05,8,2005
2019-01-06,10,1865
2019-01-07,3,2122
2019-01-08,13,2059
2019-01-09,8,2034
2019-01-10,4,2040
2019-01-11,5,2049
2019-01-12,4,1843
2019-01-13,7,1865
2019-01-14,4,2054
2019-01-15,3,2043
2019-01-16,5,1975
2019-01-17,2,1971
2019-01-18,3,1930
2019-01-19,5,1849
2019-01-20,3,1807
2019-01-21,4,2035
2019-01-22,4,1945
2019-01-23,2,1988
2019-01-24,8,1875
2019-01-25,6,1937
2019-01-26,4,1804
2019-01-27,8,1725
2019-01-28,3,1892
2019-01-29,7,1897
2019-01-30,1,1799
2019-01-31,7,1734
2019-02-01,10,1576
2019-02-02,11,1496
2019-02-03,7,1407
2019-02-04,3,1304
2019-02-05,7,1298
2019-02-06,2,1238
2019-02-07,4,1290
2019-02-08,4,1314
2019-02-09,5,1365
2019-02-10,5,1513
2019-02-11,6,1741
2019-02-12,6,1727
2019-02-13,2,1775
2019-02-14,1,1813
2019-02-15,4,1799
2019-02-16,3,1694
2019-02-17,4,1671
2019-02-18,3,1893
2019-02-19,6,1728
2019-02-20,7,1789
2019-02-21,4,1830
2019-02-22,5,1791
2019-02-23,3,1649
2019-02-24,2,1631
2019-02-25,5,1820
2019-02-26,6,1829
2019-02-27,7,1765
2019-02-28,7,1808
2019-03-01,6,1762
2019-03-02,4,1630
2019-03-03,5,1631
2019-03-04,7,1835
2019-03-05,6,1792
2019-03-06,4,1767
2019-03-07,6,1777
2019-03-08,9,1709
2019-03-09,6,1624
2019-03-10,11,1595
2019-03-11,5,1768
2019-03-12,5,1720
2019-03-13,2,1776
2019-03-14,9,1718
2019-03-15,2,1721
2019-03-16,2,1556
2019-03-17,5,1520
2019-03-18,1,1773
2019-03-19,4,1694
2019-03-20,2,1736
2019-03-21,5,1725
2019-03-22,7,1674
2019-03-23,4,1495
2019-03-24,4,1495
2019-03-25,8,1661
2019-03-26,6,1680
2019-03-27,1,1660
2019-03-28,2,1599
2019-03-29,3,1649
2019-03-30,6,1476
2019-03-31,3,1495
2019-04-01,3,1620
2019-04-02,7,1662
2019-04-03,3,1586
2019-04-04,4,1535
2019-04-05,1,1361
2019-04-06,5,1320
2019-04-07,4,1442
2019-04-08,3,1593
2019-04-09,6,1583
2019-04-10,7,1553
2019-04-11,0,1557
2019-04-12,6,1556
2019-04-13,3,1470
2019-04-14,4,1408
2019-04-15,2,1606
2019-04-16,4,1514
2019-04-17,3,1592
2019-04-18,2,1508
2019-04-19,3,1499
2019-04-20,8,1409
2019-04-21,4,1393
2019-04-22,6,1599
2019-04-23,6,1540
2019-04-24,4,1504
2019-04-25,6,1465
2019-04-26,3,1470
2019-04-27,6,1374
2019-04-28,1,1520
2019-04-29,4,1516
2019-04-30,4,1454
2019-05-01,3,1217
2019-05-02,3,1246
2019-05-03,3,1269
2019-05-04,4,1351
2019-05-05,5,1540
2019-05-06,7,1547
2019-05-07,9,1538
2019-05-08,3,1498
2019-05-09,9,1539
2019-05-10,5,1462
2019-05-11,5,1393
2019-05-12,7,1359
2019-05-13,8,1493
2019-05-14,8,1465
2019-05-15,5,1483
2019-05-16,6,1466
2019-05-17,6,1457
2019-05-18,5,1317
2019-05-19,2,1292
2019-05-20,3,1509
2019-05-21,7,1440
2019-05-22,7,1441
2019-05-23,3,1426
2019-05-24,6,1457
2019-05-25,6,1312
2019-05-26,6,1291
2019-05-27,6,1475
2019-05-28,6,1429
2019-05-29,8,1419
2019-05-30,5,1369
2019-05-31,3,1430
2019-06-01,4,1279
2019-06-02,3,1204
2019-06-03,4,1456
2019-06-04,6,1423
2019-06-05,3,1366
2019-06-06,4,1352
2019-06-07,4,1152
2019-06-08,1,1206
2019-06-09,1,1238
2019-06-10,6,1389
2019-06-11,3,1388
2019-06-12,6,1400
2019-06-13,7,1397
2019-06-14,10,1341
2019-06-15,6,1251
2019-06-16,5,1199
2019-06-17,5,1371
2019-06-18,4,1303
2019-06-19,6,1323
2019-06-20,6,1298
2019-06-21,6,1354
2019-06-22,11,1170
2019-06-23,8,1188
2019-06-24,3,1325
2019-06-25,1,1325
2019-06-26,5,1253
2019-06-27,5,1295
2019-06-28,6,1266
2019-06-29,11,1172
2019-06-30,6,1178
2019-07-01,5,1334
2019-07-02,5,1249
2019-07-03,5,1260
2019-07-04,6,1266
2019-07-05,7,1315
2019-07-06,3,1172
2019-07-07,6,1148
2019-07-08,7,1347
2019-07-09,8,1297
2019-07-10,5,1261
2019-07-11,1,1245
2019-07-12,2,1250
2019-07-13,2,1105
2019-07-14,7,1158
2019-07-15,5,1296
2019-07-16,6,1290
2019-07-17,6,1233
2019-07-18,3,1218
2019-07-19,4,1270
2019-07-20,1,1154
2019-07-21,6,1095
2019-07-22,3,1245
2019-07-23,1,1207
2019-07-24,3,1239
2019-07-25,4,1244
2019-07-26,7,1198
2019-07-27,4,1083
2019-07-28,2,1098
2019-07-29,2,1302
2019-07-30,3,1217
2019-07-31,2,1233
2019-08-01,3,1205
2019-08-02,6,1221
2019-08-03,4,1063
2019-08-04,5,1086
2019-08-05,4,1223
2019-08-06,5,1208
2019-08-07,4,1187
2019-08-08,4,1196
2019-08-09,3,1214
2019-08-10,4,1084
2019-08-11,5,1118
2019-08-12,5,1228
2019-08-13,7,1199
2019-08-14,5,1184
2019-08-15,6,1168
2019-08-16,1,1146
2019-08-17,0,1046
2019-08-18,4,1055
2019-08-19,4,1240
2019-08-20,1,1174
2019-08-21,4,1153
2019-08-22,5,1155
2019-08-23,3,1130
2019-08-24,5,1063
2019-08-25,3,1079
2019-08-26,3,1185
2019-08-27,5,1149
2019-08-28,3,1153
2019-08-29,1,1116
2019-08-30,5,1163
2019-08-31,8,1027
2019-09-01,3,1105
2019-09-02,5,1218
2019-09-03,4,1120
2019-09-04,7,1130
2019-09-05,7,1140
2019-09-06,7,1136
2019-09-07,2,1044
2019-09-08,2,1028
2019-09-09,4,1161
2019-09-10,9,1166
2019-09-11,3,1091
2019-09-12,3,1111
2019-09-13,4,903
2019-09-14,7,975
2019-09-15,3,1048
2019-09-16,2,1130
2019-09-17,3,1134
2019-09-18,3,1119
2019-09-19,1,1083
2019-09-20,5,1072
2019-09-21,4,1047
2019-09-22,2,981
2019-09-23,6,1135
2019-09-24,3,1108
2019-09-25,2,1056
2019-09-26,7,1121
2019-09-27,2,1067
2019-09-28,9,972
2019-09-29,2,1059
2019-09-30,4,990
2019-10-01,5,892
2019-10-02,4,812
2019-10-03,7,865
2019-10-04,3,830
2019-10-05,2,877
2019-10-06,6,909
2019-10-07,3,985
2019-10-08,2,1104
2019-10-09,3,1099
2019-10-10,2,1086
2019-10-11,5,1073
2019-10-12,0,1080
2019-10-13,1,1019
2019-10-14,3,1116
2019-10-15,1,1114
2019-10-16,3,1100
2019-10-17,2,1099
2019-10-18,3,1106
2019-10-19,1,958
2019-10-20,1,981
2019-10-21,2,1120
2019-10-22,1,1075
2019-10-23,1,1090
2019-10-24,8,1063
2019-10-25,2,1071
2019-10-26,3,936
2019-10-27,1,985
2019-10-28,4,1078
2019-10-29,4,1075
2019-10-30,1,1011
2019-10-31,1,1122
2019-11-01,1,1044
2019-11-02,4,973
2019-11-03,3,946
2019-11-04,1,1091
2019-11-05,3,1083
2019-11-06,2,1060
2019-11-07,1,1057
2019-11-08,2,1059
2019-11-09,1,1000
2019-11-10,1,998
2019-11-11,4,1092
2019-11-12,2,1049
2019-11-13,3,1048
2019-11-14,3,1022
2019-11-15,4,1058
2019-11-16,4,923
2019-11-17,0,944
2019-11-18,3,1074
2019-11-19,1,1026
2019-11-20,1,983
2019-11-21,2,1018
2019-11-22,2,1038
2019-11-23,0,917
2019-11-24,1,847
2019-11-25,1,1084
2019-11-26,1,1005
2019-11-27,1,1061
2019-11-28,1,969
2019-11-29,2,1023
2019-11-30,4,918
2019-12-01,0,901
2019-12-02,1,1019
2019-12-03,2,1034
2019-12-04,2,1014
2019-12-05,0,999
2019-12-06,1,1018
2019-12-07,3,903
2019-12-08,3,937
2019-12-09,1,1061
2019-12-10,5,1055
2019-12-11,4,1022
2019-12-12,2,1010
2019-12-13,2,1048
2019-12-14,1,944
2019-12-15,5,881
2019-12-16,5,1057
2019-12-17,2,1012
2019-12-18,4,1023
2019-12-19,3,976
2019-12-20,2,1007
2019-12-21,2,909
2019-12-22,1,920
2019-12-23,1,1004
2019-12-24,1,1019
2019-12-25,1,971
2019-12-26,3,984
2019-12-27,1,975
2019-12-28,2,926
2019-12-29,2,879
2019-12-30,3,1004
2019-12-31,0,952
2020-01-01,2,863
2020-01-02,1,969
2020-01-03,4,962
2020-01-04,3,931
2020-01-05,2,880
2020-01-06,4,995
2020-01-07,5,973
2020-01-08,3,986
2020-01-09,2,1009
2020-01-10,1,968
2020-01-11,2,891
2020-01-12,1,886
2020-01-13,2,967
2020-01-14,1,955
2020-01-15,2,936
2020-01-16,2,961
2020-01-17,1,923
2020-01-18,3,798
2020-01-19,2,903
2020-01-20,6,876
2020-01-21,3,824
2020-01-22,0,767
2020-01-23,0,723
2020-01-24,0,659
2020-01-25,2,648
2020-01-26,2,732
2020-01-27,2,720
2020-01-28,0,742
2020-01-29,2,775
2020-01-30,1,809
2020-01-31,2,822
2020-02-01,2,830
2020-02-02,3,823
2020-02-03,1,913
2020-02-04,1,852
2020-02-05,3,898
2020-02-06,2,876
2020-02-07,3,894
2020-02-08,0,287
2020-02-09,3,420
2020-02-10,2,993
2020-02-11,0,927
2020-02-12,1,909
2020-02-13,0,895
2020-02-14,2,904
2020-02-15,3,894
2020-02-16,4,886
2020-02-17,2,948
2020-02-18,5,911
2020-02-19,1,956
2020-02-20,0,926
2020-02-21,2,963
2020-02-22,2,911
2020-02-23,1,892
2020-02-24,4,961
2020-02-25,1,953
2020-02-26,4,923
2020-02-27,1,940
2020-02-28,2,951
2020-02-29,1,911
2020-03-01,0,872
2020-03-02,2,986
2020-03-03,2,954
2020-03-04,0,956
2020-03-05,3,920
2020-03-06,1,958
2020-03-07,3,897
2020-03-08,2,896
2020-03-09,1,953
2020-03-10,3,944
2020-03-11,0,989
2020-03-12,4,938
2020-03-13,2,951
2020-03-14,3,844
2020-03-15,4,869
2020-03-16,1,973
2020-03-17,2,933
2020-03-18,4,936
2020-03-19,1,936
2020-03-20,2,960
2020-03-21,2,874
2020-03-22,2,832
2020-03-23,4,959
2020-03-24,3,912
2020-03-25,0,975
2020-03-26,0,939
2020-03-27,2,975
2020-03-28,1,878
2020-03-29,4,848
2020-03-30,1,946
2020-03-31,3,901
2020-04-01,5,935
2020-04-02,5,912
2020-04-03,5,914
2020-04-04,4,832
2020-04-05,1,854
2020-04-06,2,838
2020-04-07,4,926
2020-04-08,2,892
2020-04-09,2,902
2020-04-10,3,901
2020-04-11,1,860
2020-04-12,2,802
2020-04-13,6,909
2020-04-14,3,896
2020-04-15,8,907
2020-04-16,2,893
2020-04-17,0,896
2020-04-18,1,885
2020-04-19,3,819
2020-04-20,4,928
2020-04-21,3,902
2020-04-22,3,928
2020-04-23,3,878
2020-04-24,5,926
2020-04-25,2,825
2020-04-26,1,919
2020-04-27,3,913
2020-04-28,2,888
2020-04-29,1,865
2020-04-30,1,875
2020-05-01,0,782
2020-05-02,2,775
2020-05-03,3,776
2020-05-04,6,799
2020-05-05,0,847
2020-05-06,1,883
2020-05-07,6,911
2020-05-08,7,850
2020-05-09,1,864
2020-05-10,3,819
2020-05-11,1,891
2020-05-12,0,877
2020-05-13,1,887
2020-05-14,1,870
2020-05-15,0,845
2020-05-16,4,805
2020-05-17,1,767
2020-05-18,3,926
2020-05-19,1,842
2020-05-20,2,920
2020-05-21,0,837
2020-05-22,3,846
2020-05-23,2,806
2020-05-24,6,796
2020-05-25,3,870
2020-05-26,1,863
2020-05-27,1,832
2020-05-28,1,863
2020-05-29,2,842
2020-05-30,1,771
2020-05-31,1,761
2020-06-01,2,837
2020-06-02,1,831
2020-06-03,3,824
2020-06-04,0,854
2020-06-05,1,831
2020-06-06,1,774
2020-06-07,0,717
2020-06-08,3,868
2020-06-09,3,823
2020-06-10,3,824
2020-06-11,3,788
2020-06-12,3,848
2020-06-13,2,725
2020-06-14,1,725
2020-06-15,1,893
2020-06-16,2,800
2020-06-17,0,805
2020-06-18,0,804
2020-06-19,2,807
2020-06-20,0,763
2020-06-21,2,742
2020-06-22,1,840
2020-06-23,1,816
2020-06-24,1,822
2020-06-25,3,668
2020-06-26,0,689
2020-06-27,0,728
2020-06-28,0,833
2020-06-29,0,824
2020-06-30,1,813
2020-07-01,1,788
2020-07-02,2,777
2020-07-03,1,782
2020-07-04,1,723
2020-07-05,0,726
2020-07-06,0,780
2020-07-07,2,790
2020-07-08,1,733
2020-07-09,1,742
2020-07-10,0,801
2020-07-11,0,689
2020-07-12,0,678
2020-07-13,1,792
2020-07-14,0,775
2020-07-15,0,712
2020-07-16,1,746
2020-07-17,0,736
2020-07-18,1,694
2020-07-19,0,669
2020-07-20,1,793
2020-07-21,0,764
2020-07-22,1,746
2020-07-23,2,785
2020-07-24,2,751
2020-07-25,1,678
2020-07-26,1,692
2020-07-27,2,773
2020-07-28,3,738
2020-07-29,2,746
2020-07-30,0,771
2020-07-31,1,741
2020-08-01,2,689
2020-08-02,0,677
2020-08-03,1,806
2020-08-04,0,791
2020-08-05,1,765
2020-08-06,0,748
2020-08-07,2,751
2020-08-08,2,683
2020-08-09,1,680
2020-08-10,3,736
2020-08-11,0,753
2020-08-12,1,754
2020-08-13,3,717
2020-08-14,1,745
2020-08-15,1,679
2020-08-16,1,695
2020-08-17,0,771
2020-08-18,0,749
2020-08-19,0,716
2020-08-20,1,724
2020-08-21,0,722
2020-08-22,1,671
2020-08-23,0,648
2020-08-24,1,769
2020-08-25,0,738
2020-08-26,0,730
2020-08-27,0,707
2020-08-28,1,683
2020-08-29,1,706
2020-08-30,1,627
2020-08-31,1,727
2020-09-01,0,705
2020-09-02,0,717
2020-09-03,1,743
2020-09-04,0,705
2020-09-05,1,668
2020-09-06,2,644
2020-09-07,0,732
2020-09-08,0,716
2020-09-09,0,707
2020-09-10,1,684
2020-09-11,0,698
2020-09-12,2,653
2020-09-13,3,635
2020-09-14,2,755
2020-09-15,1,715
2020-09-16,0,678
2020-09-17,0,698
2020-09-18,0,676
2020-09-19,0,584
2020-09-20,0,618
2020-09-21,0,717
2020-09-22,1,661
2020-09-23,3,681
2020-09-24,0,671
2020-09-25,1,679
2020-09-26,0,603
2020-09-27,2,674
2020-09-28,1,671
2020-09-29,1,657
2020-09-30,0,642
2020-10-01,0,506
2020-10-02,1,528
2020-10-03,5,518
2020-10-04,0,525
2020-10-05,1,545
2020-10-06,2,548
2020-10-07,1,583
2020-10-08,0,635
2020-10-09,2,675
2020-10-10,0,643
2020-10-11,2,587
2020-10-12,2,661
2020-10-13,0,652
2020-10-14,0,693
2020-10-15,0,651
2020-10-16,2,686
2020-10-17,1,594
2020-10-18,2,586
2020-10-19,0,679
2020-10-20,0,662
2020-10-21,1,652
2020-10-22,2,623
2020-10-23,2,652
2020-10-24,0,611
2020-10-25,0,572
2020-10-26,1,661
2020-10-27,1,654
2020-10-28,0,665
2020-10-29,1,635
2020-10-30,1,644
2020-10-31,0,613
2020-11-01,1,590
2020-11-02,0,705
2020-11-03,1,657
2020-11-04,1,644
2020-11-05,0,666
2020-11-06,0,661
2020-11-07,2,623
2020-11-08,1,589
2020-11-09,0,692
2020-11-10,1,657
2020-11-11,0,663
2020-11-12,1,643
2020-11-13,0,660
2020-11-14,0,600
2020-11-15,1,585
2020-11-16,1,677
2020-11-17,2,680
2020-11-18,1,668
2020-11-19,1,650
2020-11-20,1,648
2020-11-21,2,609
2020-11-22,0,609
2020-11-23,0,659
2020-11-24,3,648
2020-11-25,2,635
2020-11-26,1,646
2020-11-27,0,617
2020-11-28,1,624
2020-11-29,0,604
2020-11-30,2,637
2020-12-01,2,625
2020-12-02,2,641
2020-12-03,3,610
2020-12-04,1,644
2020-12-05,1,606
2020-12-06,2,580
2020-12-07,3,642
2020-12-08,2,637
2020-12-09,0,629
2020-12-10,0,629
2020-12-11,0,608
2020-12-12,2,568
2020-12-13,2,557
2020-12-14,0,668
2020-12-15,0,609
2020-12-16,1,622
2020-12-17,0,579
2020-12-18,1,656
2020-12-19,2,562
2020-12-20,1,551
2020-12-21,1,655
2020-12-22,0,569
2020-12-23,0,642
2020-12-24,1,605
2020-12-25,3,587
2020-12-26,1,567
2020-12-27,0,553
2020-12-28,1,633
2020-12-29,3,572
2020-12-30,1,600
2020-12-31,0,585
2021-01-01,0,500
2021-01-02,4,519
2021-01-03,1,578
2021-01-04,0,611
2021-01-05,2,595
2021-01-06,0,605
2021-01-07,0,606
2021-01-08,1,582
2021-01-09,2,558
2021-01-10,3,560
2021-01-11,2,645
2021-01-12,0,577
2021-01-13,1,588
2021-01-14,3,597
2021-01-15,0,601
2021-01-16,0,566
2021-01-17,2,560
2021-01-18,1,647
2021-01-19,0,626
2021-01-20,1,621
2021-01-21,3,608
2021-01-22,2,629
2021-01-23,0,558
2021-01-24,2,553
2021-01-25,2,623
2021-01-26,3,648
2021-01-27,1,617
2021-01-28,1,627
2021-01-29,0,614
2021-01-30,0,505
2021-01-31,1,598
2021-02-01,0,663
2021-02-02,0,623
2021-02-03,3,623
2021-02-04,2,616
2021-02-05,0,610
2021-02-06,2,536
2021-02-07,3,588
2021-02-08,1,552
2021-02-09,0,435
2021-02-10,0,422
2021-02-11,0,360
2021-02-12,0,353
2021-02-13,0,354
2021-02-14,1,304
2021-02-15,2,513
2021-02-16,2,513
2021-02-17,1,563
2021-02-18,2,576
2021-02-19,1,606
2021-02-20,1,575
2021-02-21,0,567
2021-02-22,4,590
2021-02-23,1,611
2021-02-24,0,614
2021-02-25,0,613
2021-02-26,1,622
2021-02-27,0,566
2021-02-28,4,561
2021-03-01,0,666
2021-03-02,0,612
2021-03-03,1,651
2021-03-04,0,616
2021-03-05,1,641
2021-03-06,0,586
2021-03-07,1,582
2021-03-08,0,528
2021-03-09,0,460
2021-03-10,0,493
2021-03-11,1,490
2021-03-12,1,488
2021-03-13,2,463
2021-03-14,0,419
2021-03-15,0,481
2021-03-16,2,539
2021-03-17,1,451
2021-03-18,0,447
2021-03-19,0,429
2021-03-20,0,398
2021-03-21,2,376
2021-03-22,1,466
2021-03-23,2,371
2021-03-24,0,424
2021-03-25,1,529
2021-03-26,0,447
2021-03-27,2,355
2021-03-28,0,384
2021-03-29,0,386
2021-03-30,1,448
2021-03-31,0,374
2021-04-01,1,444
2021-04-02,3,395
2021-04-03,0,293
2021-04-04,0,339
2021-04-05,0,369
2021-04-06,0,471
2021-04-07,0,468
2021-04-08,3,438
2021-04-09,1,405
2021-04-10,1,402
2021-04-11,2,377
2021-04-12,1,373
2021-04-13,0,400