Date,Installs,Update checks
2019-03-20,2,1
2019-03-21,2,1
2019-03-22,0,2
2019-03-23,3,2
2019-03-24,0,0
2019-03-25,0,1
2019-03-26,1,1
2019-03-27,0,3
2019-03-28,0,2
2019-03-29,0,1
2019-03-30,0,3
2019-03-31,0,1
2019-04-01,0,2
2019-04-02,1,2
2019-04-03,0,2
2019-04-04,0,2
2019-04-05,0,2
2019-04-06,0,2
2019-04-07,0,2
2019-04-08,0,4
2019-04-09,0,3
2019-04-10,0,1
2019-04-11,0,1
2019-04-12,0,2
2019-04-13,0,2
2019-04-14,0,1
2019-04-15,0,1
2019-04-16,1,2
2019-04-17,0,3
2019-04-18,0,3
2019-04-19,0,3
2019-04-20,0,3
2019-04-21,0,4
2019-04-22,0,3
2019-04-23,0,2
2019-04-24,0,3
2019-04-25,0,3
2019-04-26,1,3
2019-04-27,0,3
2019-04-28,0,3
2019-04-29,0,3
2019-04-30,0,3
2019-05-01,0,2
2019-05-02,0,2
2019-05-03,0,2
2019-05-04,0,3
2019-05-05,0,3
2019-05-06,2,4
2019-05-07,0,4
2019-05-08,0,3
2019-05-09,0,4
2019-05-10,1,3
2019-05-11,0,2
2019-05-12,0,3
2019-05-13,0,1
2019-05-14,0,2
2019-05-15,0,0
2019-05-16,0,2
2019-05-17,0,3
2019-05-18,0,1
2019-05-19,0,4
2019-05-20,1,2
2019-05-21,0,2
2019-05-22,0,2
2019-05-23,1,2
2019-05-24,1,4
2019-05-25,0,3
2019-05-26,0,4
2019-05-27,0,1
2019-05-28,0,4
2019-05-29,0,3
2019-05-30,0,2
2019-05-31,0,4
2019-06-01,0,5
2019-06-02,0,2
2019-06-03,0,2
2019-06-04,0,4
2019-06-05,0,0
2019-06-06,0,4
2019-06-07,0,2
2019-06-08,0,4
2019-06-09,0,2
2019-06-10,0,6
2019-06-11,1,5
2019-06-12,0,8
2019-06-13,0,1
2019-06-14,0,3
2019-06-15,0,1
2019-06-16,0,2
2019-06-17,0,2
2019-06-18,0,1
2019-06-19,0,1
2019-06-20,0,0
2019-06-21,0,0
2019-06-22,0,0
2019-06-23,0,0
2019-06-24,0,1
2019-06-25,0,3
2019-06-26,1,2
2019-06-27,1,2
2019-06-28,0,1
2019-06-29,0,0
2019-06-30,0,1
2019-07-01,0,1
2019-07-02,0,0
2019-07-03,0,1
2019-07-04,0,1
2019-07-05,0,0
2019-07-06,0,1
2019-07-07,0,1
2019-07-08,0,1
2019-07-09,0,0
2019-07-10,0,0
2019-07-11,0,0
2019-07-12,0,0
2019-07-13,0,0
2019-07-14,0,0
2019-07-15,0,0
2019-07-16,0,0
2019-07-17,0,1
2019-07-18,0,2
2019-07-19,0,0
2019-07-20,0,0
2019-07-21,0,1
2019-07-22,0,0
2019-07-23,0,1
2019-07-24,0,1
2019-07-25,0,0
2019-07-26,0,1
2019-07-27,0,0
2019-07-28,0,0
2019-07-29,0,0
2019-07-30,0,0
2019-07-31,0,0
2019-08-01,0,0
2019-08-02,0,0
2019-08-03,0,1
2019-08-04,0,0
2019-08-05,0,1
2019-08-06,0,0
2019-08-07,0,1
2019-08-08,0,0
2019-08-09,0,0
2019-08-10,0,0
2019-08-11,0,1
2019-08-12,0,0
2019-08-13,0,0
2019-08-14,0,0
2019-08-15,0,0
2019-08-16,0,0
2019-08-17,0,0
2019-08-18,0,0
2019-08-19,0,0
2019-08-20,1,0
2019-08-21,0,0
2019-08-22,0,0
2019-08-23,0,0
2019-08-24,0,0
2019-08-25,0,2
2019-08-26,0,1
2019-08-27,0,1
2019-08-28,0,0
2019-08-29,0,1
2019-08-30,0,0
2019-08-31,0,1
2019-09-01,0,0
2019-09-02,0,0
2019-09-03,0,1
2019-09-04,0,0
2019-09-05,0,0
2019-09-06,1,0
2019-09-07,0,0
2019-09-08,0,1
2019-09-09,0,0
2019-09-10,0,0
2019-09-11,0,0
2019-09-12,0,1
2019-09-13,0,0
2019-09-14,0,0
2019-09-15,0,0
2019-09-16,0,2
2019-09-17,0,0
2019-09-18,0,0
2019-09-19,0,0
2019-09-20,0,2
2019-09-21,0,1
2019-09-22,0,1
2019-09-23,0,0
2019-09-24,0,2
2019-09-25,1,0
2019-09-26,0,0
2019-09-27,0,0
2019-09-28,0,0
2019-09-29,0,0
2019-09-30,0,0
2019-10-01,0,0
2019-10-02,0,0
2019-10-03,0,0
2019-10-04,0,0
2019-10-05,0,0
2019-10-06,0,0
2019-10-07,0,0
2019-10-08,0,0
2019-10-09,0,2
2019-10-10,1,1
2019-10-11,0,1
2019-10-12,0,1
2019-10-13,0,1
2019-10-14,0,1
2019-10-15,1,1
2019-10-16,0,2
2019-10-17,0,1
2019-10-18,0,3
2019-10-19,1,0
2019-10-20,0,0
2019-10-21,0,0
2019-10-22,0,2
2019-10-23,0,2
2019-10-24,0,3
2019-10-25,1,1
2019-10-26,0,1
2019-10-27,0,1
2019-10-28,0,2
2019-10-29,1,2
2019-10-30,0,0
2019-10-31,0,2
2019-11-01,0,3
2019-11-02,0,0
2019-11-03,0,0
2019-11-04,0,1
2019-11-05,0,2
2019-11-06,0,0
2019-11-07,0,0
2019-11-08,0,0
2019-11-09,0,0
2019-11-10,0,0
2019-11-11,0,2
2019-11-12,0,2
2019-11-13,0,1
2019-11-14,0,1
2019-11-15,0,1
2019-11-16,1,1
2019-11-17,0,1
2019-11-18,0,5
2019-11-19,1,2
2019-11-20,0,0
2019-11-21,2,1
2019-11-22,0,2
2019-11-23,0,0
2019-11-24,0,1
2019-11-25,0,1
2019-11-26,0,0
2019-11-27,1,0
2019-11-28,1,1
2019-11-29,1,1
2019-11-30,0,0
2019-12-01,0,0
2019-12-02,1,1
2019-12-03,0,0
2019-12-04,1,0
2019-12-05,0,1
2019-12-06,1,0
2019-12-07,0,0
2019-12-08,0,1
2019-12-09,0,1
2019-12-10,0,1
2019-12-11,0,1
2019-12-12,0,3
2019-12-13,0,3
2019-12-14,0,1
2019-12-15,0,1
2019-12-16,0,2
2019-12-17,0,2
2019-12-18,0,5
2019-12-19,0,2
2019-12-20,0,2
2019-12-21,0,2
2019-12-22,0,2
2019-12-23,0,3
2019-12-24,0,2
2019-12-25,0,2
2019-12-26,1,2
2019-12-27,0,2
2019-12-28,0,2
2019-12-29,0,2
2019-12-30,0,2
2019-12-31,0,2
2020-01-01,1,1
2020-01-02,1,2
2020-01-03,0,2
2020-01-04,0,1
2020-01-05,0,1
2020-01-06,0,1
2020-01-07,0,4
2020-01-08,0,3
2020-01-09,1,0
2020-01-10,0,2
2020-01-11,0,4
2020-01-12,0,3
2020-01-13,0,4
2020-01-14,1,2
2020-01-15,0,4
2020-01-16,0,4
2020-01-17,0,3
2020-01-18,0,2
2020-01-19,0,0
2020-01-20,0,1
2020-01-21,0,2
2020-01-22,0,0
2020-01-23,0,1
2020-01-24,0,0
2020-01-25,0,0
2020-01-26,0,0
2020-01-27,0,0
2020-01-28,0,0
2020-01-29,0,2
2020-01-30,0,1
2020-01-31,0,1
2020-02-01,0,1
2020-02-02,0,2
2020-02-03,0,1
2020-02-04,0,2
2020-02-05,0,1
2020-02-06,1,2
2020-02-07,0,0
2020-02-08,0,1
2020-02-09,0,0
2020-02-10,0,1
2020-02-11,0,1
2020-02-12,0,2
2020-02-13,0,4
2020-02-14,0,2
2020-02-15,0,2
2020-02-16,0,2
2020-02-17,0,2
2020-02-18,0,1
2020-02-19,0,1
2020-02-20,0,4
2020-02-21,1,0
2020-02-22,0,0
2020-02-23,1,1
2020-02-24,0,2
2020-02-25,0,3
2020-02-26,1,2
2020-02-27,1,3
2020-02-28,0,3
2020-02-29,0,2
2020-03-01,0,5
2020-03-02,0,1
2020-03-03,0,2
2020-03-04,0,3
2020-03-05,0,2
2020-03-06,0,4
2020-03-07,0,0
2020-03-08,1,3
2020-03-09,0,4
2020-03-10,0,2
2020-03-11,1,2
2020-03-12,0,6
2020-03-13,0,2
2020-03-14,0,4
2020-03-15,1,1
2020-03-16,0,4
2020-03-17,0,4
2020-03-18,0,8
2020-03-19,0,3
2020-03-20,0,3
2020-03-21,1,1
2020-03-22,0,2
2020-03-23,0,2
2020-03-24,1,2
2020-03-25,1,4
2020-03-26,0,5
2020-03-27,0,3
2020-03-28,0,2
2020-03-29,1,2
2020-03-30,1,4
2020-03-31,0,2
2020-04-01,0,4
2020-04-02,1,2
2020-04-03,1,3
2020-04-04,0,3
2020-04-05,0,3
2020-04-06,0,3
2020-04-07,0,2
2020-04-08,0,4
2020-04-09,0,5
2020-04-10,0,2
2020-04-11,0,1
2020-04-12,0,2
2020-04-13,1,2
2020-04-14,1,2
2020-04-15,0,3
2020-04-16,0,5
2020-04-17,0,2
2020-04-18,0,1
2020-04-19,0,1
2020-04-20,0,1
2020-04-21,0,2
2020-04-22,0,1
2020-04-23,0,3
2020-04-24,0,2
2020-04-25,0,3
2020-04-26,0,2
2020-04-27,0,3
2020-04-28,0,2
2020-04-29,0,3
2020-04-30,0,1
2020-05-01,0,3
2020-05-02,0,0
2020-05-03,0,0
2020-05-04,0,1
2020-05-05,0,1
2020-05-06,1,2
2020-05-07,0,2
2020-05-08,0,2
2020-05-09,0,4
2020-05-10,0,1
2020-05-11,1,3
2020-05-12,1,2
2020-05-13,0,5
2020-05-14,0,4
2020-05-15,0,5
2020-05-16,0,3
2020-05-17,0,4
2020-05-18,2,3
2020-05-19,0,3
2020-05-20,0,5
2020-05-21,0,3
2020-05-22,0,2
2020-05-23,0,2
2020-05-24,0,3
2020-05-25,0,1
2020-05-26,0,4
2020-05-27,0,2
2020-05-28,0,4
2020-05-29,0,2
2020-05-30,0,1
2020-05-31,0,3
2020-06-01,0,2
2020-06-02,0,2
2020-06-03,1,2
2020-06-04,0,1
2020-06-05,0,2
2020-06-06,0,2
2020-06-07,0,3
2020-06-08,0,2
2020-06-09,0,3
2020-06-10,0,4
2020-06-11,1,2
2020-06-12,0,2
2020-06-13,0,2
2020-06-14,0,3
2020-06-15,0,0
2020-06-16,0,3
2020-06-17,0,2
2020-06-18,0,2
2020-06-19,0,1
2020-06-20,0,3
2020-06-21,0,4
2020-06-22,0,4
2020-06-23,0,3
2020-06-24,0,2
2020-06-25,0,1
2020-06-26,0,1
2020-06-27,0,1
2020-06-28,0,5
2020-06-29,0,1
2020-06-30,1,1
2020-07-01,0,4
2020-07-02,0,1
2020-07-03,0,0
2020-07-04,0,0
2020-07-05,0,3
2020-07-06,0,2
2020-07-07,0,5
2020-07-08,1,4
2020-07-09,0,1
2020-07-10,0,2
2020-07-11,0,2
2020-07-12,0,0
2020-07-13,0,1
2020-07-14,0,3
2020-07-15,0,5
2020-07-16,0,2
2020-07-17,0,2
2020-07-18,0,2
2020-07-19,1,3
2020-07-20,0,1
2020-07-21,0,0
2020-07-22,0,1
2020-07-23,1,2
2020-07-24,0,3
2020-07-25,0,2
2020-07-26,0,3
2020-07-27,0,0
2020-07-28,0,3
2020-07-29,1,1
2020-07-30,1,3
2020-07-31,1,1
2020-08-01,0,2
2020-08-02,0,2
2020-08-03,0,3
2020-08-04,0,3
2020-08-05,1,3
2020-08-06,0,1
2020-08-07,0,3
2020-08-08,0,0
2020-08-09,0,0
2020-08-10,0,4
2020-08-11,1,0
2020-08-12,0,4
2020-08-13,0,1
2020-08-14,0,1
2020-08-15,0,1
2020-08-16,0,0
2020-08-17,0,0
2020-08-18,0,2
2020-08-19,0,2
2020-08-20,0,1
2020-08-21,0,1
2020-08-22,0,1
2020-08-23,0,3
2020-08-24,0,0
2020-08-25,0,1
2020-08-26,0,2
2020-08-27,0,0
2020-08-28,1,6
2020-08-29,0,3
2020-08-30,0,3
2020-08-31,0,2
2020-09-01,0,3
2020-09-02,0,2
2020-09-03,0,2
2020-09-04,0,3
2020-09-05,0,0
2020-09-06,0,3
2020-09-07,0,1
2020-09-08,0,3
2020-09-09,0,4
2020-09-10,0,3
2020-09-11,2,3
2020-09-12,0,2
2020-09-13,0,4
2020-09-14,1,3
2020-09-15,0,4
2020-09-16,0,1
2020-09-17,0,5
2020-09-18,0,3
2020-09-19,0,3
2020-09-20,0,4
2020-09-21,1,2
2020-09-22,1,3
2020-09-23,0,2
2020-09-24,0,1
2020-09-25,0,4
2020-09-26,0,3
2020-09-27,0,1
2020-09-28,1,4
2020-09-29,1,3
2020-09-30,0,2
2020-10-01,1,1
2020-10-02,0,1
2020-10-03,0,2
2020-10-04,0,3
2020-10-05,0,5
2020-10-06,0,2
2020-10-07,0,3
2020-10-08,0,4
2020-10-09,0,3
2020-10-10,0,3
2020-10-11,0,6
2020-10-12,0,5
2020-10-13,0,5
2020-10-14,0,4
2020-10-15,0,1
2020-10-16,0,4
2020-10-17,0,3
2020-10-18,0,2
2020-10-19,1,2
2020-10-20,0,5
2020-10-21,0,4
2020-10-22,0,2
2020-10-23,0,3
2020-10-24,0,4
2020-10-25,0,2
2020-10-26,0,3
2020-10-27,0,4
2020-10-28,0,5
2020-10-29,1,5
2020-10-30,1,2
2020-10-31,0,4
2020-11-01,1,5
2020-11-02,0,6
2020-11-03,0,4
2020-11-04,0,3
2020-11-05,0,5
2020-11-06,0,5
2020-11-07,0,5
2020-11-08,0,4
2020-11-09,1,5
2020-11-10,0,4
2020-11-11,0,6
2020-11-12,0,2
2020-11-13,0,4
2020-11-14,0,4
2020-11-15,0,2
2020-11-16,0,5
2020-11-17,0,4
2020-11-18,0,4
2020-11-19,0,4
2020-11-20,0,3
2020-11-21,0,3
2020-11-22,0,5
2020-11-23,0,4
2020-11-24,0,6
2020-11-25,0,3
2020-11-26,0,3
2020-11-27,1,5
2020-11-28,0,3
2020-11-29,0,3
2020-11-30,0,3
2020-12-01,0,3
2020-12-02,0,3
2020-12-03,1,4
2020-12-04,0,3
2020-12-05,0,3
2020-12-06,0,5
2020-12-07,0,2
2020-12-08,0,1
2020-12-09,0,2
2020-12-10,0,2
2020-12-11,1,7
2020-12-12,0,5
2020-12-13,1,3
2020-12-14,0,3
2020-12-15,0,3
2020-12-16,0,5
2020-12-17,0,5
2020-12-18,0,1
2020-12-19,0,1
2020-12-20,0,4
2020-12-21,1,3
2020-12-22,0,1
2020-12-23,0,1
2020-12-24,0,3
2020-12-25,0,6
2020-12-26,0,4
2020-12-27,0,6
2020-12-28,0,1
2020-12-29,0,4
2020-12-30,0,4
2020-12-31,0,4
2021-01-01,0,1
2021-01-02,0,2
2021-01-03,0,4
2021-01-04,0,2
2021-01-05,0,3
2021-01-06,0,3
2021-01-07,0,3
2021-01-08,0,2
2021-01-09,0,5
2021-01-10,0,2
2021-01-11,0,3
2021-01-12,0,3
2021-01-13,0,3
2021-01-14,0,2
2021-01-15,0,2
2021-01-16,0,2
2021-01-17,0,5
2021-01-18,0,3
2021-01-19,0,2
2021-01-20,0,4
2021-01-21,0,4
2021-01-22,0,2
2021-01-23,0,3
2021-01-24,0,1
2021-01-25,1,1
2021-01-26,1,0
2021-01-27,0,0
2021-01-28,0,2
2021-01-29,0,2
2021-01-30,0,2
2021-01-31,0,3
2021-02-01,0,1
2021-02-02,0,1
2021-02-03,0,4
2021-02-04,0,2
2021-02-05,0,3
2021-02-06,0,2
2021-02-07,0,3
2021-02-08,0,1
2021-02-09,0,5
2021-02-10,0,2
2021-02-11,0,2
2021-02-12,0,7
2021-02-13,0,3
2021-02-14,0,5
2021-02-15,0,5
2021-02-16,0,3
2021-02-17,1,6
2021-02-18,0,5
2021-02-19,0,5
2021-02-20,0,6
2021-02-21,0,4
2021-02-22,0,9
2021-02-23,0,8
2021-02-24,0,5
2021-02-25,0,5
2021-02-26,0,5
2021-02-27,0,8
2021-02-28,1,7
2021-03-01,0,9
2021-03-02,0,7
2021-03-03,1,7
2021-03-04,0,11
2021-03-05,0,8
2021-03-06,0,9
2021-03-07,0,10
2021-03-08,0,7
2021-03-09,1,3
2021-03-10,0,8
2021-03-11,0,8
2021-03-12,0,7
2021-03-13,0,6
2021-03-14,0,6
2021-03-15,0,7
2021-03-16,1,8
2021-03-17,0,1
2021-03-18,0,10
2021-03-19,0,6
2021-03-20,0,6
2021-03-21,0,6
2021-03-22,0,7
2021-03-23,1,2
2021-03-24,3,7
2021-03-25,0,4
2021-03-26,0,7
2021-03-27,0,6
2021-03-28,0,3
2021-03-29,1,10
2021-03-30,0,5
2021-03-31,0,6
2021-04-01,1,4
2021-04-02,0,4
2021-04-03,0,3
2021-04-04,0,5
2021-04-05,0,7
2021-04-06,0,9
2021-04-07,0,6
2021-04-08,0,9
2021-04-09,0,8
2021-04-10,0,5
2021-04-11,0,5
2021-04-12,1,2
2021-04-13,1,4
2021-04-14,1,11
2021-04-15,0,8
2021-04-16,0,10
2021-04-17,0,9
2021-04-18,0,7
2021-04-19,0,8
2021-04-20,0,8
2021-04-21,0,10
2021-04-22,0,10
2021-04-23,2,10
2021-04-24,1,8
2021-04-25,0,10
2021-04-26,0,9
2021-04-27,0,6
2021-04-28,2,9
2021-04-29,0,6
2021-04-30,1,9
2021-05-01,0,6
2021-05-02,0,5
2021-05-03,0,5
2021-05-04,0,6
2021-05-05,0,6
2021-05-06,0,8
2021-05-07,0,7
2021-05-08,1,8
2021-05-09,0,6
2021-05-10,0,6
2021-05-11,0,10
2021-05-12,0,10
2021-05-13,0,12
2021-05-14,0,10
2021-05-15,0,6
2021-05-16,0,4
2021-05-17,0,11
2021-05-18,2,11
2021-05-19,0,6
2021-05-20,0,10
2021-05-21,1,7
2021-05-22,0,10
2021-05-23,0,8
2021-05-24,1,12
2021-05-25,1,12
2021-05-26,0,8
2021-05-27,0,5
2021-05-28,0,11
2021-05-29,0,6
2021-05-30,0,8
2021-05-31,0,14
2021-06-01,0,10
2021-06-02,0,11
2021-06-03,0,12
2021-06-04,0,7
2021-06-05,2,6
2021-06-06,1,7
2021-06-07,1,9
2021-06-08,0,12
2021-06-09,0,10
2021-06-10,1,13
2021-06-11,0,12
2021-06-12,0,6
2021-06-13,0,11
2021-06-14,1,10
2021-06-15,1,15
2021-06-16,0,11
2021-06-17,1,15
2021-06-18,0,16
2021-06-19,0,12
2021-06-20,0,10
2021-06-21,0,12
2021-06-22,0,14
2021-06-23,1,15
2021-06-24,0,15
2021-06-25,0,13
2021-06-26,0,12
2021-06-27,0,14
2021-06-28,0,17
2021-06-29,0,15
2021-06-30,0,13
2021-07-01,0,14
2021-07-02,1,15
2021-07-03,0,12
2021-07-04,0,9
2021-07-05,0,10
2021-07-06,0,15
2021-07-07,2,16
2021-07-08,0,15
2021-07-09,1,12
2021-07-10,0,11
2021-07-11,0,16
2021-07-12,1,13
2021-07-13,0,14
2021-07-14,2,17
2021-07-15,0,17
2021-07-16,1,16
2021-07-17,0,13
2021-07-18,0,0
2021-07-19,0,0
2021-07-20,0,19
2021-07-21,0,13
2021-07-22,0,14
2021-07-23,0,20
2021-07-24,0,8
2021-07-25,0,8
2021-07-26,0,18
2021-07-27,1,16
2021-07-28,1,26
2021-07-29,0,18
2021-07-30,1,18
2021-07-31,0,14
2021-08-01,0,17
2021-08-02,0,20
2021-08-03,0,18
2021-08-04,1,21
2021-08-05,0,20
2021-08-06,1,18
2021-08-07,0,15
2021-08-08,0,15
2021-08-09,1,19
2021-08-10,0,17
2021-08-11,0,18
2021-08-12,0,20
2021-08-13,0,15
2021-08-14,1,18
2021-08-15,0,9
2021-08-16,0,18
2021-08-17,0,20
2021-08-18,1,18
2021-08-19,0,21
2021-08-20,0,22
2021-08-21,0,18
2021-08-22,0,10
2021-08-23,0,19
2021-08-24,0,20
2021-08-25,0,19
2021-08-26,0,18
2021-08-27,0,19
2021-08-28,0,17
2021-08-29,0,10
2021-08-30,0,19
2021-08-31,0,18
2021-09-01,0,21
2021-09-02,1,20
2021-09-03,0,16
2021-09-04,0,11
2021-09-05,0,12
2021-09-06,1,20
2021-09-07,0,12
2021-09-08,1,21
2021-09-09,0,16
2021-09-10,0,22
2021-09-11,0,16
2021-09-12,0,12
2021-09-13,0,17
2021-09-14,1,17
2021-09-15,1,23
2021-09-16,0,19
2021-09-17,1,20
2021-09-18,0,21
2021-09-19,0,11
2021-09-20,0,14
2021-09-21,0,12
2021-09-22,0,20
2021-09-23,0,14
2021-09-24,1,23
2021-09-25,1,15
2021-09-26,0,19
2021-09-27,0,17
2021-09-28,0,22
2021-09-29,0,20
2021-09-30,0,18
2021-10-01,0,11
2021-10-02,0,12
2021-10-03,0,10
2021-10-04,0,16
2021-10-05,0,13
2021-10-06,0,11
2021-10-07,0,13
2021-10-08,0,21
2021-10-09,0,17
2021-10-10,1,11
2021-10-11,0,20
2021-10-12,0,17
2021-10-13,0,21
2021-10-14,0,24
2021-10-15,0,17
2021-10-16,0,11
2021-10-17,0,12
2021-10-18,0,21
2021-10-19,0,19
2021-10-20,0,20
2021-10-21,1,21
2021-10-22,2,21
2021-10-23,0,14
2021-10-24,0,16
2021-10-25,0,22
2021-10-26,0,23
2021-10-27,2,27
2021-10-28,0,22
2021-10-29,0,19
2021-10-30,1,17
2021-10-31,0,19
2021-11-01,0,25
2021-11-02,0,15
2021-11-03,1,21
2021-11-04,0,24
2021-11-05,1,24
2021-11-06,1,16
2021-11-07,0,18
2021-11-08,0,22
2021-11-09,1,13
2021-11-10,1,26
2021-11-11,0,25
2021-11-12,1,22
2021-11-13,0,16
2021-11-14,0,14
2021-11-15,0,21
2021-11-16,2,22
2021-11-17,0,27
2021-11-18,0,20
2021-11-19,0,20
2021-11-20,0,16
2021-11-21,0,15
2021-11-22,0,20
2021-11-23,1,22
2021-11-24,2,22
2021-11-25,0,18
2021-11-26,0,23
2021-11-27,0,16
2021-11-28,2,14
2021-11-29,0,23
2021-11-30,0,25
2021-12-01,1,21
2021-12-02,1,18
2021-12-03,1,18
2021-12-04,0,19
2021-12-05,0,17
2021-12-06,1,24
2021-12-07,1,22
2021-12-08,2,20
2021-12-09,0,29
2021-12-10,0,18
2021-12-11,0,18
2021-12-12,0,20
2021-12-13,0,26
2021-12-14,0,20
2021-12-15,0,18
2021-12-16,0,21
2021-12-17,1,23
2021-12-18,1,20
2021-12-19,0,14
2021-12-20,1,26
2021-12-21,1,27
2021-12-22,1,25
2021-12-23,1,26
2021-12-24,0,24
2021-12-25,0,16
2021-12-26,0,19
2021-12-27,0,26
2021-12-28,0,25
2021-12-29,3,31
2021-12-30,3,26
2021-12-31,0,22
2022-01-01,0,12
2022-01-02,0,19
2022-01-03,0,17
2022-01-04,0,30
2022-01-05,1,31
2022-01-06,0,34
2022-01-07,1,32
2022-01-08,0,28
2022-01-09,1,1
2022-01-10,1,0
2022-01-11,0,32
2022-01-12,0,34
2022-01-13,1,32
2022-01-14,0,30
2022-01-15,1,19
2022-01-16,1,19
2022-01-17,1,28
2022-01-18,1,22
2022-01-19,1,30
2022-01-20,2,34
2022-01-21,0,25
2022-01-22,2,24
2022-01-23,0,17
2022-01-24,0,31
2022-01-25,0,26
2022-01-26,0,30
2022-01-27,0,23
2022-01-28,1,21
2022-01-29,2,14
2022-01-30,0,11
2022-01-31,0,13
2022-02-01,0,11
2022-02-02,0,9
2022-02-03,0,11
2022-02-04,0,13
2022-02-05,1,12
2022-02-06,0,13
2022-02-07,1,21
2022-02-08,0,31
2022-02-09,1,32
2022-02-10,0,29
2022-02-11,0,29
2022-02-12,1,24
2022-02-13,0,22
2022-02-14,0,30
2022-02-15,0,27
2022-02-16,1,31
2022-02-17,0,30
2022-02-18,0,30
2022-02-19,0,20
2022-02-20,3,19
2022-02-21,1,28
2022-02-22,0,28
2022-02-23,1,28
2022-02-24,2,27
2022-02-25,0,30
2022-02-26,0,29
2022-02-27,0,21
2022-02-28,1,31
2022-03-01,1,35
2022-03-02,0,36
2022-03-03,1,39
2022-03-04,1,34
2022-03-05,1,27
2022-03-06,0,31
2022-03-07,1,37
2022-03-08,2,36
2022-03-09,0,34
2022-03-10,2,49
2022-03-11,2,39
2022-03-12,0,32
2022-03-13,2,33
2022-03-14,0,38
2022-03-15,0,44
2022-03-16,3,38
2022-03-17,0,44
2022-03-18,0,38
2022-03-19,0,35
2022-03-20,1,31
2022-03-21,0,44
2022-03-22,0,46
2022-03-23,0,43
2022-03-24,0,38
2022-03-25,2,43
2022-03-26,1,40
2022-03-27,0,37
2022-03-28,0,36
2022-03-29,3,38
2022-03-30,0,40
2022-03-31,0,43
2022-04-01,0,37
2022-04-02,0,34
2022-04-03,0,32
2022-04-04,0,30
2022-04-05,1,34
2022-04-06,0,44
2022-04-07,0,45
2022-04-08,0,32
2022-04-09,0,38
2022-04-10,1,33
2022-04-11,0,34
2022-04-12,0,38
2022-04-13,1,33
2022-04-14,2,40
2022-04-15,3,38
2022-04-16,1,42
2022-04-17,0,35
2022-04-18,0,47
2022-04-19,0,42
2022-04-20,0,39
2022-04-21,2,41
2022-04-22,0,45
2022-04-23,1,37
2022-04-24,2,42
2022-04-25,1,45
2022-04-26,2,43
2022-04-27,2,45
2022-04-28,0,46
2022-04-29,0,43
2022-04-30,0,31
2022-05-01,0,35
2022-05-02,0,36
2022-05-03,0,35
2022-05-04,0,41
2022-05-05,0,44
2022-05-06,0,38
2022-05-07,0,43
2022-05-08,1,42
2022-05-09,0,48
2022-05-10,1,53
2022-05-11,1,44
2022-05-12,2,46
2022-05-13,1,45
2022-05-14,2,37
2022-05-15,0,43
2022-05-16,0,53
2022-05-17,0,43
2022-05-18,0,47
2022-05-19,0,47
2022-05-20,4,44
2022-05-21,0,36
2022-05-22,0,47
2022-05-23,1,49
2022-05-24,0,45
2022-05-25,1,45
2022-05-26,2,50
2022-05-27,0,51
2022-05-28,1,41
2022-05-29,0,40
2022-05-30,0,52
2022-05-31,0,44
2022-06-01,1,51
2022-06-02,1,41
2022-06-03,0,40
2022-06-04,1,39
2022-06-05,0,36
2022-06-06,0,49
2022-06-07,0,43
2022-06-08,0,40
2022-06-09,1,59
2022-06-10,0,48
2022-06-11,0,42
2022-06-12,1,39
2022-06-13,1,49
2022-06-14,0,42
2022-06-15,0,43
2022-06-16,0,45
2022-06-17,0,40
2022-06-18,1,40
2022-06-19,0,29
2022-06-20,0,43
2022-06-21,1,40
2022-06-22,0,44
2022-06-23,0,46
2022-06-24,0,47
2022-06-25,0,36
2022-06-26,1,33
2022-06-27,1,49
2022-06-28,0,43
2022-06-29,0,46
2022-06-30,0,42
2022-07-01,1,42
2022-07-02,0,34
2022-07-03,0,34
2022-07-04,0,45
2022-07-05,1,40
2022-07-06,0,37
2022-07-07,0,41
2022-07-08,1,44
2022-07-09,1,36
2022-07-10,0,37
2022-07-11,1,45
2022-07-12,1,44
2022-07-13,1,44
2022-07-14,1,42
2022-07-15,0,39
2022-07-16,0,34
2022-07-17,0,24
2022-07-18,0,45
2022-07-19,0,41
2022-07-20,1,42
2022-07-21,1,47
2022-07-22,1,46
2022-07-23,0,32
2022-07-24,0,17
2022-07-25,0,49
2022-07-26,0,52
2022-07-27,0,47
2022-07-28,0,45
2022-07-29,0,48
2022-07-30,0,34
2022-07-31,0,28
2022-08-01,1,42
2022-08-02,0,40
2022-08-03,0,41
2022-08-04,0,43
2022-08-05,2,46
2022-08-06,1,34
2022-08-07,0,29
2022-08-08,1,45
2022-08-09,1,51
2022-08-10,2,54
2022-08-11,0,52
2022-08-12,0,46
2022-08-13,0,34
2022-08-14,0,31
2022-08-15,0,46
2022-08-16,0,53
2022-08-17,0,51
2022-08-18,0,46
2022-08-19,1,50
2022-08-20,0,47
2022-08-21,0,36
2022-08-22,1,44
2022-08-23,1,44
2022-08-24,1,57
2022-08-25,1,53
2022-08-26,0,53
2022-08-27,0,31
2022-08-28,0,30
2022-08-29,0,44
2022-08-30,1,53
2022-08-31,0,46
2022-09-01,1,47
2022-09-02,3,47
2022-09-03,1,36
2022-09-04,0,35
2022-09-05,1,44
2022-09-06,2,48
2022-09-07,1,46
2022-09-08,1,47
2022-09-09,3,47
2022-09-10,1,42
2022-09-11,0,32
2022-09-12,0,34
2022-09-13,0,48
2022-09-14,0,53
2022-09-15,0,48
2022-09-16,4,59
2022-09-17,1,38
2022-09-18,1,49
2022-09-19,0,61
2022-09-20,0,55
2022-09-21,0,52
2022-09-22,0,58
2022-09-23,1,54
2022-09-24,0,50
2022-09-25,0,45
2022-09-26,1,63
2022-09-27,1,54
2022-09-28,0,63
2022-09-29,3,59
2022-09-30,0,54
2022-10-01,0,33
2022-10-02,1,39
2022-10-03,0,32
2022-10-04,1,37
2022-10-05,1,43
2022-10-06,1,40
2022-10-07,1,51
2022-10-08,1,57
2022-10-09,1,57
2022-10-10,1,69
2022-10-11,0,60
2022-10-12,1,52
2022-10-13,1,57
2022-10-14,0,60
2022-10-15,2,35
2022-10-16,1,37
2022-10-17,0,57
2022-10-18,0,52
2022-10-19,1,69
2022-10-20,0,59
2022-10-21,0,59
2022-10-22,0,44
2022-10-23,0,42
2022-10-24,2,56
2022-10-25,2,58
2022-10-26,0,61
2022-10-27,1,54
2022-10-28,0,68
2022-10-29,0,46
2022-10-30,0,49
2022-10-31,0,65
2022-11-01,0,59
2022-11-02,0,67
2022-11-03,3,55
2022-11-04,1,60
2022-11-05,0,54
2022-11-06,0,44
2022-11-07,0,55
2022-11-08,0,65
2022-11-09,0,67
2022-11-10,2,62
2022-11-11,0,63
2022-11-12,0,55
2022-11-13,0,46
2022-11-14,0,57
2022-11-15,3,58
2022-11-16,2,71
2022-11-17,1,62
2022-11-18,1,64
2022-11-19,1,40
2022-11-20,1,44
2022-11-21,1,67
2022-11-22,2,58
2022-11-23,2,70
2022-11-24,1,57
2022-11-25,0,66
2022-11-26,1,49
2022-11-27,1,42
2022-11-28,0,61
2022-11-29,0,62
2022-11-30,1,58
2022-12-01,1,69
2022-12-02,0,60
2022-12-03,1,49
2022-12-04,1,47
2022-12-05,0,59
2022-12-06,4,62
2022-12-07,1,71
2022-12-08,3,71
2022-12-09,1,70
2022-12-10,0,47
2022-12-11,1,48
2022-12-12,0,61
2022-12-13,1,67
2022-12-14,1,66
2022-12-15,0,70
2022-12-16,0,58
2022-12-17,0,41
2022-12-18,2,49
2022-12-19,2,63
2022-12-20,0,63
2022-12-21,1,49
2022-12-22,1,56
2022-12-23,1,65
2022-12-24,0,37
2022-12-25,1,55
2022-12-26,0,58
2022-12-27,0,65
2022-12-28,0,61
2022-12-29,1,64
2022-12-30,0,68
2022-12-31,0,43
2023-01-01,0,45
2023-01-02,1,51
2023-01-03,0,73
2023-01-04,0,63
2023-01-05,1,69
2023-01-06,0,59
2023-01-07,0,57
2023-01-08,0,44
2023-01-09,2,61
2023-01-10,1,70
2023-01-11,1,65
2023-01-12,2,68
2023-01-13,1,57
2023-01-14,1,37
2023-01-15,0,57
2023-01-16,0,57
2023-01-17,0,56
2023-01-18,0,55
2023-01-19,0,43
2023-01-20,1,39
2023-01-21,0,36
2023-01-22,0,25
2023-01-23,0,22
2023-01-24,0,33
2023-01-25,0,29
2023-01-26,1,25
2023-01-27,0,28
2023-01-28,0,42
2023-01-29,0,43
2023-01-30,0,56
2023-01-31,1,67
2023-02-01,0,56
2023-02-02,2,61
2023-02-03,0,67
2023-02-04,0,46
2023-02-05,1,40
2023-02-06,1,61
2023-02-07,1,70
2023-02-08,0,64
2023-02-09,0,71
2023-02-10,0,70
2023-02-11,0,42
2023-02-12,0,46
2023-02-13,0,60
2023-02-14,0,56
2023-02-15,0,60
2023-02-16,1,67
2023-02-17,0,60
2023-02-18,1,47
2023-02-19,0,36
2023-02-20,1,66
2023-02-21,0,64
2023-02-22,0,69
2023-02-23,0,65
2023-02-24,2,65
2023-02-25,0,46
2023-02-26,0,44
2023-02-27,1,55
2023-02-28,0,71
2023-03-01,0,66
2023-03-02,0,73
2023-03-03,1,67
2023-03-04,0,48
2023-03-05,0,44
2023-03-06,1,70
2023-03-07,3,68
2023-03-08,0,61
2023-03-09,0,68
2023-03-10,0,60
2023-03-11,0,44
2023-03-12,0,40
2023-03-13,2,76
2023-03-14,1,73
2023-03-15,0,67
2023-03-16,1,70
2023-03-17,0,69
2023-03-18,1,47
2023-03-19,0,39
2023-03-20,3,67
2023-03-21,0,67
2023-03-22,1,67
2023-03-23,0,65
2023-03-24,0,69
2023-03-25,0,40
2023-03-26,0,47
2023-03-27,0,61
2023-03-28,1,60
2023-03-29,0,62
2023-03-30,0,64
2023-03-31,0,68
2023-04-01,0,47
2023-04-02,0,42
2023-04-03,1,69
2023-04-04,3,69
2023-04-05,0,42
2023-04-06,0,66
2023-04-07,0,65
2023-04-08,0,51
2023-04-09,0,41
2023-04-10,0,66
2023-04-11,0,68
2023-04-12,0,75
2023-04-13,0,68
2023-04-14,1,76
2023-04-15,0,44
2023-04-16,0,49
2023-04-17,0,68
2023-04-18,0,75
2023-04-19,1,75
2023-04-20,0,72
2023-04-21,1,66
2023-04-22,0,36
2023-04-23,0,63
2023-04-24,1,70
2023-04-25,2,70
2023-04-26,1,74
2023-04-27,0,70
2023-04-28,0,61
2023-04-29,0,44
2023-04-30,0,28
2023-05-01,0,20
2023-05-02,0,34
2023-05-03,0,37
2023-05-04,1,67
2023-05-05,0,72
2023-05-06,0,68
2023-05-07,0,46
2023-05-08,1,79
2023-05-09,0,71
2023-05-10,0,74
2023-05-11,1,58
2023-05-12,0,66
2023-05-13,0,47
2023-05-14,0,40
2023-05-15,0,61
2023-05-16,0,66
2023-05-17,0,69
2023-05-18,1,73
2023-05-19,0,68
2023-05-20,0,46
2023-05-21,0,49
2023-05-22,0,63
2023-05-23,1,72
2023-05-24,0,73
2023-05-25,0,70
2023-05-26,0,66
2023-05-27,1,52
2023-05-28,0,35
2023-05-29,0,58
2023-05-30,0,65
2023-05-31,1,73
2023-06-01,0,70
2023-06-02,0,68
2023-06-03,0,53
2023-06-04,0,47
2023-06-05,0,68
2023-06-06,0,68
2023-06-07,0,66
2023-06-08,0,65
2023-06-09,0,66
2023-06-10,0,48
2023-06-11,0,35
2023-06-12,1,65
2023-06-13,1,69
2023-06-14,0,65