Date,Installs,Update checks
2019-09-17,5,0
2019-09-18,15,1
2019-09-19,14,4
2019-09-20,10,6
2019-09-21,6,4
2019-09-22,8,8
2019-09-23,15,12
2019-09-24,11,10
2019-09-25,11,15
2019-09-26,13,22
2019-09-27,10,28
2019-09-28,5,13
2019-09-29,6,22
2019-09-30,5,18
2019-10-01,1,15
2019-10-02,2,9
2019-10-03,7,13
2019-10-04,3,13
2019-10-05,4,15
2019-10-06,5,16
2019-10-07,9,30
2019-10-08,3,44
2019-10-09,3,42
2019-10-10,14,36
2019-10-11,11,48
2019-10-12,7,41
2019-10-13,10,34
2019-10-14,11,48
2019-10-15,9,55
2019-10-16,5,55
2019-10-17,9,53
2019-10-18,7,46
2019-10-19,10,30
2019-10-20,13,49
2019-10-21,7,63
2019-10-22,17,66
2019-10-23,14,63
2019-10-24,8,80
2019-10-25,7,65
2019-10-26,4,39
2019-10-27,4,43
2019-10-28,7,86
2019-10-29,12,75
2019-10-30,14,64
2019-10-31,13,74
2019-11-01,10,65
2019-11-02,11,64
2019-11-03,4,51
2019-11-04,8,88
2019-11-05,6,82
2019-11-06,10,87
2019-11-07,12,84
2019-11-08,6,81
2019-11-09,9,60
2019-11-10,4,53
2019-11-11,17,105
2019-11-12,11,103
2019-11-13,8,97
2019-11-14,8,88
2019-11-15,5,100
2019-11-16,10,67
2019-11-17,5,73
2019-11-18,6,95
2019-11-19,13,109
2019-11-20,6,87
2019-11-21,4,96
2019-11-22,6,90
2019-11-23,10,84
2019-11-24,4,61
2019-11-25,15,109
2019-11-26,10,110
2019-11-27,12,99
2019-11-28,11,115
2019-11-29,6,93
2019-11-30,18,100
2019-12-01,14,82
2019-12-02,20,121
2019-12-03,9,117
2019-12-04,13,125
2019-12-05,8,119
2019-12-06,13,117
2019-12-07,11,101
2019-12-08,8,110
2019-12-09,6,124
2019-12-10,9,147
2019-12-11,11,146
2019-12-12,11,140
2019-12-13,8,115
2019-12-14,7,103
2019-12-15,7,116
2019-12-16,10,149
2019-12-17,10,139
2019-12-18,11,155
2019-12-19,6,141
2019-12-20,7,141
2019-12-21,6,120
2019-12-22,4,108
2019-12-23,11,159
2019-12-24,10,158
2019-12-25,6,159
2019-12-26,8,142
2019-12-27,8,163
2019-12-28,5,122
2019-12-29,7,116
2019-12-30,11,149
2019-12-31,8,173
2020-01-01,6,108
2020-01-02,7,163
2020-01-03,8,152
2020-01-04,7,123
2020-01-05,6,132
2020-01-06,13,184
2020-01-07,8,149
2020-01-08,7,155
2020-01-09,13,152
2020-01-10,4,162
2020-01-11,4,128
2020-01-12,6,114
2020-01-13,7,162
2020-01-14,11,155
2020-01-15,10,165
2020-01-16,10,142
2020-01-17,6,140
2020-01-18,11,100
2020-01-19,6,128
2020-01-20,2,109
2020-01-21,7,99
2020-01-22,2,95
2020-01-23,1,76
2020-01-24,0,61
2020-01-25,2,75
2020-01-26,3,85
2020-01-27,5,81
2020-01-28,1,112
2020-01-29,9,103
2020-01-30,4,116
2020-01-31,5,92
2020-02-01,8,102
2020-02-02,2,104
2020-02-03,8,117
2020-02-04,1,122
2020-02-05,9,136
2020-02-06,2,116
2020-02-07,10,137
2020-02-08,6,41
2020-02-09,7,45
2020-02-10,11,169
2020-02-11,8,131
2020-02-12,12,145
2020-02-13,10,142
2020-02-14,8,154
2020-02-15,11,142
2020-02-16,9,148
2020-02-17,9,160
2020-02-18,6,168
2020-02-19,7,167
2020-02-20,12,170
2020-02-21,7,157
2020-02-22,9,140
2020-02-23,7,151
2020-02-24,4,179
2020-02-25,11,174
2020-02-26,7,186
2020-02-27,9,191
2020-02-28,7,190
2020-02-29,13,165
2020-03-01,9,162
2020-03-02,8,179
2020-03-03,7,209
2020-03-04,9,198
2020-03-05,12,205
2020-03-06,12,188
2020-03-07,8,171
2020-03-08,9,169
2020-03-09,9,225
2020-03-10,9,203
2020-03-11,1,204
2020-03-12,12,200
2020-03-13,7,195
2020-03-14,13,186
2020-03-15,6,164
2020-03-16,7,214
2020-03-17,11,210
2020-03-18,7,218
2020-03-19,13,202
2020-03-20,12,218
2020-03-21,10,183
2020-03-22,7,191
2020-03-23,4,213
2020-03-24,7,216
2020-03-25,6,216
2020-03-26,8,212
2020-03-27,9,210
2020-03-28,8,172
2020-03-29,6,200
2020-03-30,6,222
2020-03-31,4,238
2020-04-01,4,214
2020-04-02,6,231
2020-04-03,0,213
2020-04-04,3,165
2020-04-05,3,172
2020-04-06,0,177
2020-04-07,4,235
2020-04-08,8,223
2020-04-09,3,218
2020-04-10,3,209
2020-04-11,2,183
2020-04-12,3,182
2020-04-13,5,228
2020-04-14,5,220
2020-04-15,4,216
2020-04-16,8,228
2020-04-17,7,226
2020-04-18,2,179
2020-04-19,1,169
2020-04-20,8,223
2020-04-21,2,223
2020-04-22,1,234
2020-04-23,5,204
2020-04-24,4,223
2020-04-25,4,189
2020-04-26,8,207
2020-04-27,5,224
2020-04-28,2,226
2020-04-29,0,218
2020-04-30,2,179
2020-05-01,1,153
2020-05-02,4,159
2020-05-03,3,160
2020-05-04,3,168
2020-05-05,7,166
2020-05-06,3,208
2020-05-07,3,225
2020-05-08,6,216
2020-05-09,3,209
2020-05-10,6,184
2020-05-11,11,225
2020-05-12,23,232
2020-05-13,24,238
2020-05-14,26,243
2020-05-15,34,240
2020-05-16,11,213
2020-05-17,21,225
2020-05-18,24,244
2020-05-19,28,283
2020-05-20,26,256
2020-05-21,20,267
2020-05-22,33,284
2020-05-23,31,237
2020-05-24,29,240
2020-05-25,28,319
2020-05-26,30,305
2020-05-27,28,292
2020-05-28,25,304
2020-05-29,20,297
2020-05-30,18,237
2020-05-31,18,245
2020-06-01,22,322
2020-06-02,21,326
2020-06-03,23,328
2020-06-04,18,304
2020-06-05,16,340
2020-06-06,9,278
2020-06-07,14,278
2020-06-08,7,322
2020-06-09,18,345
2020-06-10,15,333
2020-06-11,19,323
2020-06-12,11,320
2020-06-13,14,275
2020-06-14,10,278
2020-06-15,16,349
2020-06-16,13,321
2020-06-17,3,332
2020-06-18,14,347
2020-06-19,16,324
2020-06-20,4,280
2020-06-21,6,262
2020-06-22,8,314
2020-06-23,10,322
2020-06-24,8,321
2020-06-25,5,248
2020-06-26,3,254
2020-06-27,6,281
2020-06-28,7,331
2020-06-29,9,320
2020-06-30,5,324
2020-07-01,10,303
2020-07-02,10,323
2020-07-03,9,305
2020-07-04,3,272
2020-07-05,9,257
2020-07-06,4,321
2020-07-07,9,316
2020-07-08,7,299
2020-07-09,3,320
2020-07-10,4,273
2020-07-11,6,226
2020-07-12,5,256
2020-07-13,4,291
2020-07-14,8,292
2020-07-15,7,288
2020-07-16,4,272
2020-07-17,3,274
2020-07-18,5,218
2020-07-19,5,226
2020-07-20,4,289
2020-07-21,6,281
2020-07-22,6,280
2020-07-23,3,267
2020-07-24,6,257
2020-07-25,3,226
2020-07-26,1,236
2020-07-27,1,261
2020-07-28,2,283
2020-07-29,5,252
2020-07-30,7,270
2020-07-31,7,256
2020-08-01,8,236
2020-08-02,3,224
2020-08-03,11,300
2020-08-04,2,255
2020-08-05,2,285
2020-08-06,7,241
2020-08-07,6,247
2020-08-08,4,220
2020-08-09,5,207
2020-08-10,7,283
2020-08-11,6,262
2020-08-12,4,260
2020-08-13,2,281
2020-08-14,7,252
2020-08-15,5,219
2020-08-16,5,205
2020-08-17,9,277
2020-08-18,4,277
2020-08-19,6,261
2020-08-20,3,264
2020-08-21,1,253
2020-08-22,3,226
2020-08-23,2,218
2020-08-24,1,270
2020-08-25,2,264
2020-08-26,1,283
2020-08-27,3,249
2020-08-28,6,259
2020-08-29,14,219
2020-08-30,3,235
2020-08-31,4,299
2020-09-01,4,274
2020-09-02,5,279
2020-09-03,4,245
2020-09-04,2,247
2020-09-05,2,211
2020-09-06,0,220
2020-09-07,1,290
2020-09-08,2,253
2020-09-09,3,258
2020-09-10,8,269
2020-09-11,4,239
2020-09-12,6,223
2020-09-13,2,223
2020-09-14,4,309
2020-09-15,1,270
2020-09-16,4,278
2020-09-17,4,257
2020-09-18,4,267
2020-09-19,3,204
2020-09-20,2,220
2020-09-21,1,289
2020-09-22,5,291
2020-09-23,3,295
2020-09-24,9,297
2020-09-25,6,265
2020-09-26,5,234
2020-09-27,7,289
2020-09-28,4,279
2020-09-29,4,260
2020-09-30,2,224
2020-10-01,0,159
2020-10-02,5,190
2020-10-03,4,191
2020-10-04,1,207
2020-10-05,2,197
2020-10-06,4,209
2020-10-07,1,212
2020-10-08,4,247
2020-10-09,5,291
2020-10-10,3,260
2020-10-11,2,230
2020-10-12,4,284
2020-10-13,6,276
2020-10-14,3,272
2020-10-15,2,284
2020-10-16,3,248
2020-10-17,10,246
2020-10-18,6,234
2020-10-19,6,285
2020-10-20,7,265
2020-10-21,6,296
2020-10-22,5,303
2020-10-23,1,257
2020-10-24,2,224
2020-10-25,4,236
2020-10-26,8,287
2020-10-27,3,283
2020-10-28,7,282
2020-10-29,7,277
2020-10-30,11,250
2020-10-31,5,220
2020-11-01,3,257
2020-11-02,6,310
2020-11-03,6,303
2020-11-04,8,281
2020-11-05,7,280
2020-11-06,4,261
2020-11-07,5,265
2020-11-08,10,235
2020-11-09,8,312
2020-11-10,7,294
2020-11-11,8,277
2020-11-12,8,270
2020-11-13,3,293
2020-11-14,5,230
2020-11-15,6,243
2020-11-16,8,311
2020-11-17,7,302
2020-11-18,5,297
2020-11-19,8,303
2020-11-20,7,291
2020-11-21,5,245
2020-11-22,6,253
2020-11-23,7,340
2020-11-24,6,307
2020-11-25,16,307
2020-11-26,6,298
2020-11-27,13,280
2020-11-28,9,259
2020-11-29,5,263
2020-11-30,13,315
2020-12-01,12,309
2020-12-02,7,309
2020-12-03,11,315
2020-12-04,11,300
2020-12-05,6,261
2020-12-06,7,274
2020-12-07,5,344
2020-12-08,7,319
2020-12-09,4,313
2020-12-10,5,317
2020-12-11,5,281
2020-12-12,4,281
2020-12-13,5,258
2020-12-14,8,347
2020-12-15,4,329
2020-12-16,3,311
2020-12-17,9,312
2020-12-18,3,282
2020-12-19,5,259
2020-12-20,6,282
2020-12-21,3,313
2020-12-22,3,328
2020-12-23,4,322
2020-12-24,0,304
2020-12-25,8,287
2020-12-26,4,231
2020-12-27,10,252
2020-12-28,9,344
2020-12-29,9,292
2020-12-30,4,294
2020-12-31,3,269
2021-01-01,5,227
2021-01-02,3,234
2021-01-03,3,273
2021-01-04,7,326
2021-01-05,8,326
2021-01-06,6,321
2021-01-07,6,311
2021-01-08,2,294
2021-01-09,1,260
2021-01-10,3,249
2021-01-11,3,327
2021-01-12,5,287
2021-01-13,8,286
2021-01-14,1,304
2021-01-15,4,275
2021-01-16,5,228
2021-01-17,3,235
2021-01-18,7,303
2021-01-19,5,263
2021-01-20,4,261
2021-01-21,5,295
2021-01-22,3,284
2021-01-23,3,233
2021-01-24,3,237
2021-01-25,3,293
2021-01-26,3,294
2021-01-27,1,311
2021-01-28,2,271
2021-01-29,4,291
2021-01-30,6,233
2021-01-31,4,238
2021-02-01,6,308
2021-02-02,3,294
2021-02-03,4,282
2021-02-04,1,284
2021-02-05,0,277
2021-02-06,5,232
2021-02-07,2,264
2021-02-08,1,252
2021-02-09,2,188
2021-02-10,1,145
2021-02-11,0,115
2021-02-12,0,111
2021-02-13,1,113
2021-02-14,2,87
2021-02-15,2,185
2021-02-16,4,191
2021-02-17,3,199
2021-02-18,7,254
2021-02-19,1,266
2021-02-20,1,258
2021-02-21,3,248
2021-02-22,6,279
2021-02-23,1,309
2021-02-24,6,270
2021-02-25,5,292
2021-02-26,5,277
2021-02-27,3,261
2021-02-28,2,272
2021-03-01,3,377
2021-03-02,2,350
2021-03-03,1,342
2021-03-04,8,341
2021-03-05,5,330
2021-03-06,3,297
2021-03-07,1,287
2021-03-08,6,265
2021-03-09,5,268
2021-03-10,3,282
2021-03-11,2,275
2021-03-12,3,272
2021-03-13,2,213
2021-03-14,7,223
2021-03-15,1,249
2021-03-16,3,262
2021-03-17,5,247
2021-03-18,3,248
2021-03-19,4,249
2021-03-20,2,195
2021-03-21,1,179
2021-03-22,4,242
2021-03-23,2,215
2021-03-24,2,229
2021-03-25,2,271
2021-03-26,1,212
2021-03-27,2,190
2021-03-28,4,178
2021-03-29,3,208
2021-03-30,1,253
2021-03-31,4,188
2021-04-01,6,216
2021-04-02,4,186
2021-04-03,1,134
2021-04-04,2,154
2021-04-05,1,204
2021-04-06,5,230
2021-04-07,4,217
2021-04-08,3,223
2021-04-09,1,226
2021-04-10,2,187
2021-04-11,2,168
2021-04-12,2,183
2021-04-13,3,204
2021-04-14,2,250
2021-04-15,4,205
2021-04-16,1,307
2021-04-17,4,254
2021-04-18,0,273
2021-04-19,5,314
2021-04-20,3,307
2021-04-21,3,308
2021-04-22,2,293
2021-04-23,1,287
2021-04-24,1,243
2021-04-25,0,310
2021-04-26,3,304
2021-04-27,1,294
2021-04-28,2,302
2021-04-29,0,298
2021-04-30,0,246
2021-05-01,0,192
2021-05-02,2,188
2021-05-03,2,194
2021-05-04,1,219
2021-05-05,5,236
2021-05-06,4,303
2021-05-07,2,312
2021-05-08,2,306
2021-05-09,0,255
2021-05-10,2,305
2021-05-11,0,298
2021-05-12,1,316
2021-05-13,2,290
2021-05-14,2,287
2021-05-15,0,265
2021-05-16,1,248
2021-05-17,3,297
2021-05-18,1,309
2021-05-19,2,286
2021-05-20,1,275
2021-05-21,1,261
2021-05-22,1,251
2021-05-23,2,262
2021-05-24,0,332
2021-05-25,1,323
2021-05-26,3,300
2021-05-27,0,297
2021-05-28,1,268
2021-05-29,2,226
2021-05-30,0,223
2021-05-31,0,324
2021-06-01,3,260
2021-06-02,0,298
2021-06-03,0,281
2021-06-04,2,247
2021-06-05,0,145
2021-06-06,0,238
2021-06-07,1,267
2021-06-08,1,312
2021-06-09,2,279
2021-06-10,1,288
2021-06-11,0,255
2021-06-12,3,208
2021-06-13,0,198
2021-06-14,0,242
2021-06-15,0,300
2021-06-16,3,293
2021-06-17,1,287
2021-06-18,2,274
2021-06-19,1,227
2021-06-20,2,241
2021-06-21,0,272
2021-06-22,1,267
2021-06-23,1,273
2021-06-24,1,278
2021-06-25,1,258
2021-06-26,0,216
2021-06-27,0,222
2021-06-28,1,263
2021-06-29,1,282
2021-06-30,1,268
2021-07-01,4,272
2021-07-02,3,254
2021-07-03,0,200
2021-07-04,0,202
2021-07-05,3,281
2021-07-06,2,260
2021-07-07,2,273
2021-07-08,0,260
2021-07-09,0,258
2021-07-10,1,188
2021-07-11,2,209
2021-07-12,1,268
2021-07-13,1,252
2021-07-14,0,268
2021-07-15,1,262
2021-07-16,1,254
2021-07-17,1,215
2021-07-18,0,6
2021-07-19,0,14
2021-07-20,0,248
2021-07-21,0,221
2021-07-22,0,224
2021-07-23,0,234
2021-07-24,0,189
2021-07-25,0,200
2021-07-26,1,253
2021-07-27,1,245
2021-07-28,0,237
2021-07-29,1,222
2021-07-30,0,217
2021-07-31,0,183
2021-08-01,2,175
2021-08-02,0,229
2021-08-03,0,239
2021-08-04,0,256
2021-08-05,0,247
2021-08-06,3,251
2021-08-07,1,211
2021-08-08,1,210
2021-08-09,0,245
2021-08-10,0,237
2021-08-11,0,244
2021-08-12,0,218
2021-08-13,0,232
2021-08-14,2,198
2021-08-15,2,206
2021-08-16,2,234
2021-08-17,0,249
2021-08-18,0,255
2021-08-19,2,220
2021-08-20,1,226
2021-08-21,3,197
2021-08-22,3,191
2021-08-23,2,252
2021-08-24,1,242
2021-08-25,3,224
2021-08-26,1,237
2021-08-27,0,226
2021-08-28,0,185
2021-08-29,0,171
2021-08-30,0,243
2021-08-31,1,227
2021-09-01,1,236
2021-09-02,0,241
2021-09-03,2,213
2021-09-04,0,192
2021-09-05,0,183
2021-09-06,0,243
2021-09-07,0,228
2021-09-08,0,259
2021-09-09,1,220
2021-09-10,1,229
2021-09-11,1,208
2021-09-12,0,182
2021-09-13,1,240
2021-09-14,1,244
2021-09-15,0,239
2021-09-16,1,255
2021-09-17,1,222
2021-09-18,2,219
2021-09-19,1,171
2021-09-20,0,194
2021-09-21,0,182
2021-09-22,2,239
2021-09-23,1,254
2021-09-24,1,230
2021-09-25,1,189
2021-09-26,0,216
2021-09-27,3,244
2021-09-28,0,226
2021-09-29,0,203
2021-09-30,4,203
2021-10-01,1,139
2021-10-02,5,154
2021-10-03,3,152
2021-10-04,4,143
2021-10-05,6,163
2021-10-06,1,171
2021-10-07,4,191
2021-10-08,4,224
2021-10-09,2,235
2021-10-10,1,188
2021-10-11,1,248
2021-10-12,2,224
2021-10-13,2,226
2021-10-14,3,239
2021-10-15,1,228
2021-10-16,1,188
2021-10-17,1,182
2021-10-18,3,244
2021-10-19,2,229
2021-10-20,2,240
2021-10-21,7,233
2021-10-22,3,201
2021-10-23,0,188
2021-10-24,1,192
2021-10-25,1,245
2021-10-26,4,229
2021-10-27,4,222
2021-10-28,3,243
2021-10-29,0,201
2021-10-30,2,192
2021-10-31,3,201
2021-11-01,3,254
2021-11-02,1,237
2021-11-03,3,235
2021-11-04,0,233
2021-11-05,2,238
2021-11-06,1,198
2021-11-07,2,190
2021-11-08,8,238
2021-11-09,6,236
2021-11-10,8,235
2021-11-11,4,246
2021-11-12,3,231
2021-11-13,4,180
2021-11-14,7,184
2021-11-15,7,233
2021-11-16,7,258
2021-11-17,14,238
2021-11-18,7,233
2021-11-19,6,225
2021-11-20,4,209
2021-11-21,3,199
2021-11-22,2,235
2021-11-23,1,232
2021-11-24,1,243
2021-11-25,3,233
2021-11-26,0,241
2021-11-27,1,198
2021-11-28,2,203
2021-11-29,2,241
2021-11-30,0,251
2021-12-01,2,236
2021-12-02,3,244
2021-12-03,3,230
2021-12-04,1,192
2021-12-05,1,183
2021-12-06,2,230
2021-12-07,2,220
2021-12-08,2,260
2021-12-09,3,237
2021-12-10,1,215
2021-12-11,0,186
2021-12-12,3,190
2021-12-13,1,233
2021-12-14,2,232
2021-12-15,4,228
2021-12-16,1,211
2021-12-17,0,219
2021-12-18,1,180
2021-12-19,4,190
2021-12-20,1,235
2021-12-21,2,217
2021-12-22,1,227
2021-12-23,0,236
2021-12-24,3,217
2021-12-25,1,189
2021-12-26,1,187
2021-12-27,2,228
2021-12-28,2,227
2021-12-29,4,230
2021-12-30,2,230
2021-12-31,1,194
2022-01-01,0,157
2022-01-02,5,168
2022-01-03,2,182
2022-01-04,2,246
2022-01-05,1,226
2022-01-06,1,248
2022-01-07,2,230
2022-01-08,0,195
2022-01-09,0,13
2022-01-10,1,0
2022-01-11,3,231
2022-01-12,2,227
2022-01-13,1,215
2022-01-14,2,229
2022-01-15,1,191
2022-01-16,1,200
2022-01-17,1,240
2022-01-18,0,214
2022-01-19,2,226
2022-01-20,0,210
2022-01-21,0,203
2022-01-22,2,189
2022-01-23,1,190
2022-01-24,0,216
2022-01-25,1,198
2022-01-26,1,221
2022-01-27,0,185
2022-01-28,1,206
2022-01-29,1,165
2022-01-30,1,138
2022-01-31,0,107
2022-02-01,0,116
2022-02-02,0,109
2022-02-03,0,138
2022-02-04,0,138
2022-02-05,1,136
2022-02-06,0,162
2022-02-07,1,187
2022-02-08,2,221
2022-02-09,2,213
2022-02-10,1,209
2022-02-11,3,203
2022-02-12,0,185
2022-02-13,1,161
2022-02-14,1,222
2022-02-15,1,208
2022-02-16,1,221
2022-02-17,1,205
2022-02-18,0,205
2022-02-19,0,176
2022-02-20,3,189
2022-02-21,1,222
2022-02-22,3,211
2022-02-23,2,243
2022-02-24,4,233
2022-02-25,1,229
2022-02-26,0,191
2022-02-27,0,186
2022-02-28,1,241
2022-03-01,3,243
2022-03-02,3,259
2022-03-03,0,249
2022-03-04,1,241
2022-03-05,4,218
2022-03-06,0,217
2022-03-07,2,229
2022-03-08,4,237
2022-03-09,5,247
2022-03-10,2,231
2022-03-11,0,235
2022-03-12,1,227
2022-03-13,0,189
2022-03-14,4,215
2022-03-15,2,215
2022-03-16,1,223
2022-03-17,2,219
2022-03-18,2,227
2022-03-19,1,199
2022-03-20,2,200
2022-03-21,1,226
2022-03-22,0,237
2022-03-23,2,234
2022-03-24,0,253
2022-03-25,2,256
2022-03-26,0,203
2022-03-27,2,201
2022-03-28,2,233
2022-03-29,3,237
2022-03-30,1,226
2022-03-31,0,265
2022-04-01,1,227
2022-04-02,0,213
2022-04-03,4,184
2022-04-04,2,180
2022-04-05,3,203
2022-04-06,0,226
2022-04-07,2,252
2022-04-08,5,217
2022-04-09,1,216
2022-04-10,2,203
2022-04-11,2,251
2022-04-12,4,250
2022-04-13,0,243
2022-04-14,1,240
2022-04-15,1,233
2022-04-16,1,205
2022-04-17,2,188
2022-04-18,4,260
2022-04-19,5,230
2022-04-20,4,237
2022-04-21,3,243
2022-04-22,1,238
2022-04-23,0,200
2022-04-24,4,228
2022-04-25,0,235
2022-04-26,2,239
2022-04-27,2,248
2022-04-28,2,248
2022-04-29,1,223
2022-04-30,2,209
2022-05-01,2,177
2022-05-02,0,188
2022-05-03,2,189
2022-05-04,2,200
2022-05-05,3,232
2022-05-06,1,254
2022-05-07,4,240
2022-05-08,4,207
2022-05-09,1,261
2022-05-10,1,245
2022-05-11,3,234
2022-05-12,1,239
2022-05-13,1,248
2022-05-14,1,227
2022-05-15,2,202
2022-05-16,1,244
2022-05-17,3,255
2022-05-18,0,233
2022-05-19,0,232
2022-05-20,0,243
2022-05-21,1,201
2022-05-22,1,196
2022-05-23,1,258
2022-05-24,2,237
2022-05-25,1,209
2022-05-26,0,239
2022-05-27,0,240
2022-05-28,1,202
2022-05-29,0,202
2022-05-30,1,232
2022-05-31,1,241
2022-06-01,2,209
2022-06-02,0,214
2022-06-03,0,160
2022-06-04,1,171
2022-06-05,1,179
2022-06-06,2,231
2022-06-07,1,221
2022-06-08,0,244
2022-06-09,0,235
2022-06-10,1,228
2022-06-11,0,180
2022-06-12,0,194
2022-06-13,0,220
2022-06-14,2,217
2022-06-15,3,222
2022-06-16,2,220
2022-06-17,2,229
2022-06-18,0,176
2022-06-19,0,183
2022-06-20,1,237
2022-06-21,2,214
2022-06-22,1,218
2022-06-23,3,240
2022-06-24,1,227
2022-06-25,3,168
2022-06-26,0,175
2022-06-27,1,214
2022-06-28,1,200
2022-06-29,1,207
2022-06-30,0,209
2022-07-01,0,217
2022-07-02,0,173
2022-07-03,0,195
2022-07-04,0,211
2022-07-05,0,213
2022-07-06,2,215
2022-07-07,1,217
2022-07-08,0,199
2022-07-09,0,158
2022-07-10,1,162
2022-07-11,2,205
2022-07-12,0,211
2022-07-13,2,212
2022-07-14,1,198
2022-07-15,1,197
2022-07-16,1,154
2022-07-17,1,167
2022-07-18,0,191
2022-07-19,1,204
2022-07-20,0,204
2022-07-21,1,201
2022-07-22,1,209
2022-07-23,0,181
2022-07-24,1,107
2022-07-25,0,187
2022-07-26,0,183
2022-07-27,3,204
2022-07-28,1,174
2022-07-29,1,186
2022-07-30,0,162
2022-07-31,2,151
2022-08-01,1,186
2022-08-02,2,186
2022-08-03,1,192
2022-08-04,1,195
2022-08-05,0,172
2022-08-06,0,148
2022-08-07,1,160
2022-08-08,0,190
2022-08-09,0,198
2022-08-10,0,181
2022-08-11,2,187
2022-08-12,0,173
2022-08-13,0,145
2022-08-14,0,139
2022-08-15,0,182
2022-08-16,1,182
2022-08-17,3,180
2022-08-18,0,182
2022-08-19,3,188
2022-08-20,1,163
2022-08-21,0,150
2022-08-22,0,187
2022-08-23,0,203
2022-08-24,4,204
2022-08-25,2,212
2022-08-26,1,198
2022-08-27,0,163
2022-08-28,1,166
2022-08-29,1,196
2022-08-30,2,210
2022-08-31,1,213
2022-09-01,0,196
2022-09-02,3,220
2022-09-03,1,169
2022-09-04,3,186
2022-09-05,1,189
2022-09-06,1,206
2022-09-07,2,209
2022-09-08,0,199
2022-09-09,1,190
2022-09-10,1,157
2022-09-11,1,155
2022-09-12,0,166
2022-09-13,3,213
2022-09-14,2,209
2022-09-15,0,208
2022-09-16,1,207
2022-09-17,1,177
2022-09-18,1,181
2022-09-19,5,215
2022-09-20,4,204
2022-09-21,1,222
2022-09-22,2,213
2022-09-23,0,211
2022-09-24,0,157
2022-09-25,0,177
2022-09-26,3,210
2022-09-27,3,209
2022-09-28,1,201
2022-09-29,1,190
2022-09-30,0,188
2022-10-01,0,163
2022-10-02,0,153
2022-10-03,1,148
2022-10-04,0,153
2022-10-05,0,180
2022-10-06,0,182
2022-10-07,2,184
2022-10-08,0,223
2022-10-09,0,207
2022-10-10,3,222
2022-10-11,1,224
2022-10-12,2,205
2022-10-13,0,223
2022-10-14,0,197
2022-10-15,0,170
2022-10-16,1,168
2022-10-17,1,228
2022-10-18,1,216
2022-10-19,1,210
2022-10-20,0,205
2022-10-21,2,197
2022-10-22,0,182
2022-10-23,1,181
2022-10-24,1,228
2022-10-25,2,227
2022-10-26,2,191
2022-10-27,1,211
2022-10-28,2,222
2022-10-29,1,176
2022-10-30,0,167
2022-10-31,1,222
2022-11-01,1,216
2022-11-02,0,206
2022-11-03,1,227
2022-11-04,0,204
2022-11-05,0,170
2022-11-06,1,167
2022-11-07,4,202
2022-11-08,1,217
2022-11-09,1,222
2022-11-10,2,217
2022-11-11,0,218
2022-11-12,2,190
2022-11-13,0,172
2022-11-14,2,197
2022-11-15,2,219
2022-11-16,1,235
2022-11-17,0,205
2022-11-18,0,201
2022-11-19,2,174
2022-11-20,0,162
2022-11-21,1,218
2022-11-22,3,226
2022-11-23,1,209
2022-11-24,0,222
2022-11-25,3,198
2022-11-26,1,175
2022-11-27,1,165
2022-11-28,0,219
2022-11-29,1,211
2022-11-30,3,191
2022-12-01,0,208
2022-12-02,0,214
2022-12-03,0,185
2022-12-04,0,170
2022-12-05,0,213
2022-12-06,1,204
2022-12-07,1,216
2022-12-08,0,188
2022-12-09,0,186
2022-12-10,1,153
2022-12-11,0,155
2022-12-12,0,201
2022-12-13,1,188
2022-12-14,1,147
2022-12-15,2,194
2022-12-16,1,162
2022-12-17,1,123
2022-12-18,0,135
2022-12-19,0,168
2022-12-20,0,162
2022-12-21,1,145
2022-12-22,0,156
2022-12-23,1,141
2022-12-24,0,108
2022-12-25,2,146
2022-12-26,1,155
2022-12-27,2,173
2022-12-28,1,172
2022-12-29,2,178
2022-12-30,2,171
2022-12-31,0,120
2023-01-01,1,133
2023-01-02,0,122
2023-01-03,1,198
2023-01-04,2,181
2023-01-05,0,193
2023-01-06,1,187
2023-01-07,0,149
2023-01-08,1,153
2023-01-09,1,184
2023-01-10,0,172
2023-01-11,1,183
2023-01-12,2,182
2023-01-13,0,157
2023-01-14,1,145
2023-01-15,0,143
2023-01-16,1,159
2023-01-17,0,161
2023-01-18,0,169
2023-01-19,0,130
2023-01-20,0,120
2023-01-21,1,101
2023-01-22,0,92
2023-01-23,0,107
2023-01-24,0,113
2023-01-25,0,121
2023-01-26,0,99
2023-01-27,1,117
2023-01-28,1,145
2023-01-29,0,171
2023-01-30,5,172
2023-01-31,2,171
2023-02-01,1,187
2023-02-02,1,186
2023-02-03,4,180
2023-02-04,2,151
2023-02-05,1,149
2023-02-06,3,193
2023-02-07,1,192
2023-02-08,1,199
2023-02-09,3,192
2023-02-10,2,176
2023-02-11,1,162
2023-02-12,2,159
2023-02-13,3,199
2023-02-14,2,195
2023-02-15,0,206
2023-02-16,0,202
2023-02-17,1,205
2023-02-18,1,161
2023-02-19,2,166
2023-02-20,1,212
2023-02-21,0,215
2023-02-22,1,212
2023-02-23,2,198
2023-02-24,2,185
2023-02-25,0,153
2023-02-26,0,153
2023-02-27,4,187
2023-02-28,1,200
2023-03-01,2,204
2023-03-02,2,211
2023-03-03,1,199
2023-03-04,1,158
2023-03-05,1,169
2023-03-06,3,196
2023-03-07,1,215
2023-03-08,1,210
2023-03-09,2,208
2023-03-10,0,195
2023-03-11,0,176
2023-03-12,1,159
2023-03-13,1,200
2023-03-14,0,212
2023-03-15,0,219
2023-03-16,1,200
2023-03-17,0,193
2023-03-18,0,142
2023-03-19,0,155
2023-03-20,1,221
2023-03-21,0,206
2023-03-22,1,191
2023-03-23,1,191
2023-03-24,4,187
2023-03-25,1,159
2023-03-26,0,149
2023-03-27,1,187
2023-03-28,0,216
2023-03-29,0,190
2023-03-30,0,187
2023-03-31,0,204
2023-04-01,1,147
2023-04-02,1,142
2023-04-03,0,201
2023-04-04,0,185
2023-04-05,0,177
2023-04-06,0,195
2023-04-07,0,186
2023-04-08,1,143
2023-04-09,0,167
2023-04-10,1,193
2023-04-11,1,196
2023-04-12,1,199
2023-04-13,1,185
2023-04-14,0,184
2023-04-15,0,168
2023-04-16,1,164
2023-04-17,0,192
2023-04-18,1,182
2023-04-19,0,196
2023-04-20,1,192
2023-04-21,0,182
2023-04-22,0,157
2023-04-23,1,173
2023-04-24,0,190
2023-04-25,1,191
2023-04-26,1,159
2023-04-27,1,176
2023-04-28,0,158
2023-04-29,0,122
2023-04-30,0,123
2023-05-01,0,121
2023-05-02,1,129
2023-05-03,0,140
2023-05-04,1,183
2023-05-05,1,188
2023-05-06,0,175
2023-05-07,0,158
2023-05-08,0,201
2023-05-09,1,169
2023-05-10,0,191
2023-05-11,0,186
2023-05-12,0,166
2023-05-13,0,149
2023-05-14,3,143
2023-05-15,3,162
2023-05-16,2,188
2023-05-17,1,180
2023-05-18,0,174
2023-05-19,1,177
2023-05-20,1,137
2023-05-21,0,146
2023-05-22,1,177
2023-05-23,1,178
2023-05-24,1,180
2023-05-25,0,183
2023-05-26,1,177
2023-05-27,0,144
2023-05-28,0,152
2023-05-29,1,190
2023-05-30,0,189
2023-05-31,1,171
2023-06-01,2,178
2023-06-02,1,178
2023-06-03,0,142
2023-06-04,0,143
2023-06-05,0,177
2023-06-06,0,183
2023-06-07,1,176
2023-06-08,0,191
2023-06-09,0,158
2023-06-10,2,142
2023-06-11,0,130
2023-06-12,0,179
2023-06-13,1,194
2023-06-14,0,172
2023-06-15,0,170
2023-06-16,0,169
2023-06-17,2,137
2023-06-18,0,132
2023-06-19,0,178
2023-06-20,0,184
2023-06-21,0,161
2023-06-22,0,117
2023-06-23,1,120
2023-06-24,0,130
2023-06-25,0,176
2023-06-26,1,148
2023-06-27,0,156
2023-06-28,0,142
2023-06-29,0,142
2023-06-30,0,142
2023-07-01,0,119
2023-07-02,0,134
2023-07-03,0,152
2023-07-04,0,155
2023-07-05,1,171
2023-07-06,1,154
2023-07-07,1,147
2023-07-08,0,121
2023-07-09,1,123
2023-07-10,0,158
2023-07-11,0,157
2023-07-12,0,147
2023-07-13,0,155
2023-07-14,2,141
2023-07-15,2,124
2023-07-16,1,115
2023-07-17,1,135
2023-07-18,2,151
2023-07-19,0,147
2023-07-20,0,167
2023-07-21,0,156
2023-07-22,0,113
2023-07-23,0,103
2023-07-24,0,160
2023-07-25,1,132