Date,Installs,Update checks
2018-01-09,23,2
2018-01-10,17,12
2018-01-11,28,28
2018-01-12,35,32
2018-01-13,32,49
2018-01-14,14,51
2018-01-15,28,62
2018-01-16,28,68
2018-01-17,25,83
2018-01-18,142,111
2018-01-19,207,194
2018-01-20,173,235
2018-01-21,157,301
2018-01-22,163,366
2018-01-23,149,459
2018-01-24,192,462
2018-01-25,137,558
2018-01-26,108,565
2018-01-27,100,533
2018-01-28,133,556
2018-01-29,113,665
2018-01-30,107,689
2018-01-31,107,731
2018-02-01,83,728
2018-02-02,105,782
2018-02-03,100,698
2018-02-04,80,695
2018-02-05,100,819
2018-02-06,52,846
2018-02-07,79,861
2018-02-08,80,827
2018-02-09,58,871
2018-02-10,38,752
2018-02-11,34,803
2018-02-12,38,792
2018-02-13,31,730
2018-02-14,46,659
2018-02-15,37,593
2018-02-16,35,610
2018-02-17,47,597
2018-02-18,36,633
2018-02-19,36,656
2018-02-20,39,683
2018-02-21,35,733
2018-02-22,52,896
2018-02-23,35,886
2018-02-24,31,882
2018-02-25,34,4
2018-02-26,25,0
2018-02-27,52,0
2018-02-28,31,0
2018-03-01,34,1
2018-03-02,37,4
2018-03-03,38,1
2018-03-04,31,0
2018-03-05,34,1
2018-03-06,31,3
2018-03-07,30,2
2018-03-08,40,2
2018-03-09,36,1
2018-03-10,60,3
2018-03-11,78,1
2018-03-12,50,3
2018-03-13,39,3
2018-03-14,27,3
2018-03-15,26,1
2018-03-16,12,3
2018-03-17,17,2
2018-03-18,24,2
2018-03-19,32,1
2018-03-20,34,2
2018-03-21,6,1
2018-03-22,6,1
2018-03-23,1,4
2018-03-24,18,0
2018-03-25,19,2
2018-03-26,3,3
2018-03-27,1,2
2018-03-28,6,3
2018-03-29,13,2
2018-03-30,31,0
2018-03-31,27,1
2018-04-01,29,0
2018-04-02,25,3
2018-04-03,19,1
2018-04-04,44,2
2018-04-05,34,2
2018-04-06,35,0
2018-04-07,24,1
2018-04-08,68,1
2018-04-09,42,1
2018-04-10,57,1
2018-04-11,52,1
2018-04-12,41,3
2018-04-13,45,2
2018-04-14,53,1
2018-04-15,26,0
2018-04-16,25,0
2018-04-17,21,0
2018-04-18,29,0
2018-04-19,25,1
2018-04-20,23,0
2018-04-21,25,1
2018-04-22,30,1
2018-04-23,16,1
2018-04-24,26,2
2018-04-25,10,0
2018-04-26,19,0
2018-04-27,20,1
2018-04-28,21,2
2018-04-29,25,0
2018-04-30,16,0
2018-05-01,21,0
2018-05-02,16,1
2018-05-03,19,1
2018-05-04,56,0
2018-05-05,24,0
2018-05-06,24,0
2018-05-07,17,1
2018-05-08,13,0
2018-05-09,11,1
2018-05-10,13,1
2018-05-11,14,0
2018-05-12,34,0
2018-05-13,17,1
2018-05-14,6,0
2018-05-15,11,1
2018-05-16,19,1
2018-05-17,7,1
2018-05-18,16,0
2018-05-19,19,1
2018-05-20,16,0
2018-05-21,17,0
2018-05-22,14,0
2018-05-23,10,1
2018-05-24,10,2
2018-05-25,10,0
2018-05-26,14,1
2018-05-27,50,1
2018-05-28,66,1
2018-05-29,48,1
2018-05-30,69,2
2018-05-31,48,3
2018-06-01,57,2
2018-06-02,55,1
2018-06-03,43,0
2018-06-04,35,1
2018-06-05,28,1
2018-06-06,23,1
2018-06-07,28,1
2018-06-08,25,3
2018-06-09,27,1
2018-06-10,26,2
2018-06-11,25,2
2018-06-12,38,1
2018-06-13,22,2
2018-06-14,73,2
2018-06-15,34,3
2018-06-16,28,3
2018-06-17,19,3
2018-06-18,25,4
2018-06-19,22,2
2018-06-20,4,0
2018-06-21,12,2
2018-06-22,15,0
2018-06-23,16,1
2018-06-24,33,2
2018-06-25,32,0
2018-06-26,22,1
2018-06-27,23,0
2018-06-28,27,1
2018-06-29,19,1
2018-06-30,9,0
2018-07-01,29,1
2018-07-02,18,2
2018-07-03,12,2
2018-07-04,39,4
2018-07-05,30,1
2018-07-06,19,1
2018-07-07,18,1
2018-07-08,22,0
2018-07-09,9,2
2018-07-10,6,1
2018-07-11,25,5
2018-07-12,17,1
2018-07-13,20,2
2018-07-14,21,1
2018-07-15,15,1
2018-07-16,18,1
2018-07-17,18,5
2018-07-18,10,3
2018-07-19,12,4
2018-07-20,18,5
2018-07-21,12,1
2018-07-22,8,2
2018-07-23,10,2
2018-07-24,14,3
2018-07-25,10,2
2018-07-26,9,1
2018-07-27,17,2
2018-07-28,15,1
2018-07-29,6,4
2018-07-30,13,1
2018-07-31,13,2
2018-08-01,14,1
2018-08-02,14,4
2018-08-03,14,1
2018-08-04,12,3
2018-08-05,25,2
2018-08-06,17,0
2018-08-07,20,2
2018-08-08,26,3
2018-08-09,36,1
2018-08-10,29,3
2018-08-11,22,5
2018-08-12,20,0
2018-08-13,21,2
2018-08-14,36,2
2018-08-15,24,3
2018-08-16,18,3
2018-08-17,16,1
2018-08-18,24,3
2018-08-19,24,2
2018-08-20,22,5
2018-08-21,17,4
2018-08-22,10,6
2018-08-23,17,4
2018-08-24,13,3
2018-08-25,20,2
2018-08-26,23,6
2018-08-27,19,2
2018-08-28,48,2
2018-08-29,21,5
2018-08-30,13,0
2018-08-31,10,3
2018-09-01,20,3
2018-09-02,22,1
2018-09-03,21,2
2018-09-04,31,1
2018-09-05,13,1
2018-09-06,11,5
2018-09-07,34,2
2018-09-08,15,2
2018-09-09,6,5
2018-09-10,7,2
2018-09-11,10,1
2018-09-12,32,2
2018-09-13,18,1
2018-09-14,66,5
2018-09-15,39,3
2018-09-16,14,2
2018-09-17,27,2
2018-09-18,19,6
2018-09-19,103,8
2018-09-20,42,2
2018-09-21,16,3
2018-09-22,17,3
2018-09-23,42,5
2018-09-24,25,9
2018-09-25,31,5
2018-09-26,20,5
2018-09-27,12,5
2018-09-28,15,5
2018-09-29,14,6
2018-09-30,13,5
2018-10-01,18,5
2018-10-02,14,5
2018-10-03,14,2
2018-10-04,11,3
2018-10-05,18,7
2018-10-06,19,3
2018-10-07,18,5
2018-10-08,23,4
2018-10-09,16,4
2018-10-10,30,7
2018-10-11,27,0
2018-10-12,21,4
2018-10-13,19,1
2018-10-14,11,4
2018-10-15,13,3
2018-10-16,14,4
2018-10-17,16,7
2018-10-18,9,3
2018-10-19,18,6
2018-10-20,15,2
2018-10-21,12,5
2018-10-22,14,4
2018-10-23,6,4
2018-10-24,13,6
2018-10-25,19,1
2018-10-26,19,3
2018-10-27,15,0
2018-10-28,13,5
2018-10-29,10,3
2018-10-30,11,3
2018-10-31,9,3
2018-11-01,11,3
2018-11-02,5,3
2018-11-03,9,2
2018-11-04,12,2
2018-11-05,16,4
2018-11-06,21,3
2018-11-07,21,3
2018-11-08,38,6
2018-11-09,13,1
2018-11-10,16,1
2018-11-11,15,5
2018-11-12,12,3
2018-11-13,14,1
2018-11-14,14,3
2018-11-15,11,1
2018-11-16,9,3
2018-11-17,14,4
2018-11-18,13,4
2018-11-19,19,2
2018-11-20,15,3
2018-11-21,15,2
2018-11-22,19,5
2018-11-23,13,1
2018-11-24,36,3
2018-11-25,12,3
2018-11-26,3,2
2018-11-27,38,2
2018-11-28,15,4
2018-11-29,30,1
2018-11-30,26,4
2018-12-01,59,1
2018-12-02,22,2
2018-12-03,23,3
2018-12-04,16,8
2018-12-05,29,2
2018-12-06,8,2
2018-12-07,10,2
2018-12-08,13,1
2018-12-09,8,3
2018-12-10,12,5
2018-12-11,14,4
2018-12-12,16,2
2018-12-13,15,4
2018-12-14,13,3
2018-12-15,14,2
2018-12-16,15,4
2018-12-17,15,4
2018-12-18,33,0
2018-12-19,25,2
2018-12-20,20,5
2018-12-21,15,2
2018-12-22,7,1
2018-12-23,14,7
2018-12-24,17,2
2018-12-25,10,3
2018-12-26,9,7
2018-12-27,11,3
2018-12-28,9,4
2018-12-29,31,0
2018-12-30,14,3
2018-12-31,12,0
2019-01-01,9,1
2019-01-02,13,1
2019-01-03,9,3
2019-01-04,6,2
2019-01-05,9,2
2019-01-06,11,4
2019-01-07,11,4
2019-01-08,15,1
2019-01-09,13,4
2019-01-10,12,1
2019-01-11,3,5
2019-01-12,4,0
2019-01-13,6,3
2019-01-14,10,6
2019-01-15,24,3
2019-01-16,19,2
2019-01-17,13,4
2019-01-18,10,5
2019-01-19,16,3
2019-01-20,7,3
2019-01-21,13,5
2019-01-22,7,4
2019-01-23,8,2
2019-01-24,11,5
2019-01-25,13,1
2019-01-26,5,2
2019-01-27,7,4
2019-01-28,3,3
2019-01-29,5,5
2019-01-30,8,0
2019-01-31,9,1
2019-02-01,9,5
2019-02-02,5,0
2019-02-03,2,1
2019-02-04,4,0
2019-02-05,7,3
2019-02-06,12,1
2019-02-07,8,1
2019-02-08,9,2
2019-02-09,4,3
2019-02-10,12,3
2019-02-11,8,3
2019-02-12,10,1
2019-02-13,7,1
2019-02-14,8,2
2019-02-15,12,3
2019-02-16,11,3
2019-02-17,11,1
2019-02-18,16,5
2019-02-19,13,3
2019-02-20,7,2
2019-02-21,13,1
2019-02-22,13,4
2019-02-23,10,2
2019-02-24,1,2
2019-02-25,3,2
2019-02-26,4,5
2019-02-27,9,5
2019-02-28,11,5
2019-03-01,11,3
2019-03-02,9,1
2019-03-03,17,3
2019-03-04,7,3
2019-03-05,11,3
2019-03-06,16,2
2019-03-07,18,2
2019-03-08,13,2
2019-03-09,12,3
2019-03-10,14,5
2019-03-11,10,4
2019-03-12,14,3
2019-03-13,14,3
2019-03-14,18,7
2019-03-15,8,2
2019-03-16,3,3
2019-03-17,11,0
2019-03-18,19,3
2019-03-19,12,2
2019-03-20,8,2
2019-03-21,15,3
2019-03-22,15,4
2019-03-23,16,3
2019-03-24,14,0
2019-03-25,9,2
2019-03-26,7,4
2019-03-27,3,2
2019-03-28,4,3
2019-03-29,7,1
2019-03-30,6,2
2019-03-31,3,2
2019-04-01,11,2
2019-04-02,6,1
2019-04-03,10,1
2019-04-04,7,1
2019-04-05,3,1
2019-04-06,12,1
2019-04-07,9,2
2019-04-08,5,3
2019-04-09,11,2
2019-04-10,8,1
2019-04-11,7,4
2019-04-12,8,2
2019-04-13,6,1
2019-04-14,15,2
2019-04-15,6,2
2019-04-16,11,0
2019-04-17,7,3
2019-04-18,11,2
2019-04-19,10,1
2019-04-20,18,1
2019-04-21,13,1
2019-04-22,8,2
2019-04-23,5,1
2019-04-24,6,3
2019-04-25,7,1
2019-04-26,8,2
2019-04-27,8,2
2019-04-28,7,0
2019-04-29,12,0
2019-04-30,20,2
2019-05-01,7,0
2019-05-02,7,1
2019-05-03,13,1
2019-05-04,8,1
2019-05-05,9,2
2019-05-06,13,0
2019-05-07,11,1
2019-05-08,6,2
2019-05-09,14,5
2019-05-10,6,1
2019-05-11,6,0
2019-05-12,8,1
2019-05-13,6,2
2019-05-14,14,2
2019-05-15,10,2
2019-05-16,10,0
2019-05-17,8,1
2019-05-18,10,0
2019-05-19,5,1
2019-05-20,8,3
2019-05-21,13,0
2019-05-22,10,2
2019-05-23,7,2
2019-05-24,11,0
2019-05-25,12,2
2019-05-26,11,2
2019-05-27,4,0
2019-05-28,5,2
2019-05-29,6,1
2019-05-30,5,1
2019-05-31,14,2
2019-06-01,8,0
2019-06-02,9,4
2019-06-03,9,0
2019-06-04,6,1
2019-06-05,6,2
2019-06-06,12,2
2019-06-07,11,2
2019-06-08,7,1
2019-06-09,12,0
2019-06-10,9,1
2019-06-11,16,1
2019-06-12,12,2
2019-06-13,10,2
2019-06-14,11,2
2019-06-15,16,0
2019-06-16,8,1
2019-06-17,13,0
2019-06-18,6,0
2019-06-19,6,1
2019-06-20,10,1
2019-06-21,11,1
2019-06-22,4,1
2019-06-23,9,0
2019-06-24,7,1
2019-06-25,1,1
2019-06-26,1,1
2019-06-27,6,1
2019-06-28,8,1
2019-06-29,5,1
2019-06-30,8,0
2019-07-01,6,3
2019-07-02,3,1
2019-07-03,6,2
2019-07-04,9,0
2019-07-05,12,4
2019-07-06,5,0
2019-07-07,6,1
2019-07-08,8,1
2019-07-09,6,1
2019-07-10,5,1
2019-07-11,10,2
2019-07-12,12,2
2019-07-13,5,0
2019-07-14,7,0
2019-07-15,3,2
2019-07-16,10,0
2019-07-17,7,1
2019-07-18,10,0
2019-07-19,8,0
2019-07-20,3,0
2019-07-21,9,0
2019-07-22,9,2
2019-07-23,8,1
2019-07-24,5,0
2019-07-25,5,1
2019-07-26,9,0
2019-07-27,6,0
2019-07-28,12,0
2019-07-29,10,2
2019-07-30,14,0
2019-07-31,14,0
2019-08-01,8,0
2019-08-02,13,1
2019-08-03,12,0
2019-08-04,6,1
2019-08-05,6,0
2019-08-06,5,0
2019-08-07,7,0
2019-08-08,8,0
2019-08-09,11,0
2019-08-10,4,0
2019-08-11,5,0
2019-08-12,5,1
2019-08-13,7,0
2019-08-14,8,0
2019-08-15,3,0
2019-08-16,7,0
2019-08-17,8,1
2019-08-18,13,0
2019-08-19,8,2
2019-08-20,4,0
2019-08-21,6,0
2019-08-22,9,0
2019-08-23,10,2
2019-08-24,4,1
2019-08-25,5,1
2019-08-26,9,1
2019-08-27,8,0
2019-08-28,8,0
2019-08-29,5,0
2019-08-30,9,1
2019-08-31,9,2
2019-09-01,8,1
2019-09-02,8,1
2019-09-03,10,3
2019-09-04,6,0
2019-09-05,13,2
2019-09-06,7,1
2019-09-07,12,0
2019-09-08,6,0
2019-09-09,3,2
2019-09-10,10,1
2019-09-11,6,2
2019-09-12,10,0
2019-09-13,11,0
2019-09-14,15,2
2019-09-15,6,1
2019-09-16,5,0
2019-09-17,7,2
2019-09-18,6,1
2019-09-19,5,0
2019-09-20,7,0
2019-09-21,11,1
2019-09-22,7,2
2019-09-23,8,1
2019-09-24,6,0
2019-09-25,11,3
2019-09-26,6,3
2019-09-27,3,1
2019-09-28,7,0
2019-09-29,12,2
2019-09-30,11,1
2019-10-01,9,0
2019-10-02,9,0
2019-10-03,7,0
2019-10-04,5,0
2019-10-05,6,0
2019-10-06,8,1
2019-10-07,13,0
2019-10-08,10,3
2019-10-09,6,1
2019-10-10,9,1
2019-10-11,12,3
2019-10-12,8,0
2019-10-13,16,0
2019-10-14,13,1
2019-10-15,5,2
2019-10-16,9,1
2019-10-17,7,1
2019-10-18,17,1
2019-10-19,13,0
2019-10-20,12,1
2019-10-21,11,1
2019-10-22,9,1
2019-10-23,13,2
2019-10-24,8,1
2019-10-25,5,2
2019-10-26,9,2
2019-10-27,15,0
2019-10-28,15,1
2019-10-29,20,0
2019-10-30,14,0
2019-10-31,14,1
2019-11-01,18,0
2019-11-02,14,3
2019-11-03,4,1
2019-11-04,6,2
2019-11-05,6,4
2019-11-06,11,2
2019-11-07,6,0
2019-11-08,9,3
2019-11-09,10,1
2019-11-10,10,5
2019-11-11,10,0
2019-11-12,14,0
2019-11-13,13,1
2019-11-14,11,2
2019-11-15,14,0
2019-11-16,19,0
2019-11-17,6,2
2019-11-18,8,0
2019-11-19,3,1
2019-11-20,8,2
2019-11-21,13,1
2019-11-22,15,0
2019-11-23,5,3
2019-11-24,6,1
2019-11-25,8,2
2019-11-26,13,2
2019-11-27,9,1
2019-11-28,16,2
2019-11-29,18,0
2019-11-30,11,0
2019-12-01,10,1
2019-12-02,8,2
2019-12-03,6,3
2019-12-04,8,3
2019-12-05,10,0
2019-12-06,16,2
2019-12-07,11,0
2019-12-08,14,3
2019-12-09,13,1
2019-12-10,5,6
2019-12-11,7,4
2019-12-12,8,2
2019-12-13,13,3
2019-12-14,15,2
2019-12-15,17,2
2019-12-16,4,6
2019-12-17,5,2
2019-12-18,7,3
2019-12-19,8,2
2019-12-20,15,2
2019-12-21,14,2
2019-12-22,10,4
2019-12-23,7,2
2019-12-24,12,3
2019-12-25,9,3
2019-12-26,7,1
2019-12-27,9,1
2019-12-28,9,3
2019-12-29,12,3
2019-12-30,15,3
2019-12-31,10,2
2020-01-01,11,3
2020-01-02,10,3
2020-01-03,16,3
2020-01-04,13,1
2020-01-05,17,0
2020-01-06,10,3
2020-01-07,5,2
2020-01-08,8,3
2020-01-09,11,2
2020-01-10,8,4
2020-01-11,8,2
2020-01-12,13,3
2020-01-13,4,2
2020-01-14,8,1
2020-01-15,6,3
2020-01-16,14,0
2020-01-17,9,4
2020-01-18,10,1
2020-01-19,8,0
2020-01-20,13,2
2020-01-21,13,1
2020-01-22,11,4
2020-01-23,9,0
2020-01-24,7,0
2020-01-25,7,1
2020-01-26,11,0
2020-01-27,13,1
2020-01-28,11,0
2020-01-29,10,0
2020-01-30,7,1
2020-01-31,1,0
2020-02-01,10,1
2020-02-02,10,0
2020-02-03,10,0
2020-02-04,19,0
2020-02-05,25,0
2020-02-06,25,3
2020-02-07,25,5
2020-02-08,17,0
2020-02-09,22,0
2020-02-10,22,1
2020-02-11,17,0
2020-02-12,21,0
2020-02-13,20,1
2020-02-14,15,0
2020-02-15,24,1
2020-02-16,24,0
2020-02-17,18,0
2020-02-18,19,1
2020-02-19,22,2
2020-02-20,21,1
2020-02-21,23,0
2020-02-22,25,0
2020-02-23,24,1
2020-02-24,19,1
2020-02-25,22,1
2020-02-26,21,2
2020-02-27,13,3
2020-02-28,11,0
2020-02-29,21,0
2020-03-01,17,2
2020-03-02,11,3
2020-03-03,22,2
2020-03-04,8,2
2020-03-05,11,4
2020-03-06,12,0
2020-03-07,12,1
2020-03-08,16,1
2020-03-09,13,0
2020-03-10,7,0
2020-03-11,6,0
2020-03-12,10,1
2020-03-13,21,1
2020-03-14,17,0
2020-03-15,18,0
2020-03-16,23,0
2020-03-17,14,3
2020-03-18,11,6
2020-03-19,8,1
2020-03-20,15,1
2020-03-21,18,1
2020-03-22,18,2
2020-03-23,15,2
2020-03-24,11,0
2020-03-25,14,2
2020-03-26,9,1
2020-03-27,22,1
2020-03-28,14,1
2020-03-29,14,1
2020-03-30,12,3
2020-03-31,13,2
2020-04-01,11,2
2020-04-02,5,2
2020-04-03,15,0
2020-04-04,15,1
2020-04-05,21,1
2020-04-06,9,3
2020-04-07,7,1
2020-04-08,11,3
2020-04-09,11,3
2020-04-10,6,3
2020-04-11,10,1
2020-04-12,10,1
2020-04-13,6,1
2020-04-14,11,1
2020-04-15,4,3
2020-04-16,12,0
2020-04-17,12,2
2020-04-18,9,1
2020-04-19,4,0
2020-04-20,10,0
2020-04-21,12,2
2020-04-22,19,1
2020-04-23,5,0
2020-04-24,11,1
2020-04-25,6,1
2020-04-26,7,3
2020-04-27,10,2
2020-04-28,7,2
2020-04-29,7,0
2020-04-30,9,0
2020-05-01,7,1
2020-05-02,1,3
2020-05-03,3,1
2020-05-04,8,1
2020-05-05,6,0
2020-05-06,4,2
2020-05-07,5,2
2020-05-08,3,0
2020-05-09,5,3
2020-05-10,5,2
2020-05-11,6,1
2020-05-12,7,1
2020-05-13,8,2
2020-05-14,10,2
2020-05-15,6,1
2020-05-16,8,2
2020-05-17,9,2
2020-05-18,7,1
2020-05-19,11,0
2020-05-20,10,0
2020-05-21,5,1
2020-05-22,5,0
2020-05-23,10,1
2020-05-24,4,0
2020-05-25,6,0
2020-05-26,3,0
2020-05-27,9,1
2020-05-28,8,1
2020-05-29,7,2
2020-05-30,6,1
2020-05-31,6,1
2020-06-01,6,1
2020-06-02,6,0
2020-06-03,4,1
2020-06-04,5,2
2020-06-05,6,2
2020-06-06,6,1
2020-06-07,12,0
2020-06-08,6,2
2020-06-09,5,0
2020-06-10,9,0
2020-06-11,4,2
2020-06-12,6,1
2020-06-13,6,0
2020-06-14,6,3
2020-06-15,5,1
2020-06-16,8,0
2020-06-17,4,0
2020-06-18,3,0
2020-06-19,2,1
2020-06-20,9,1
2020-06-21,9,2
2020-06-22,6,1
2020-06-23,8,0
2020-06-24,4,1
2020-06-25,2,2
2020-06-26,2,2
2020-06-27,7,1
2020-06-28,6,0
2020-06-29,8,1
2020-06-30,5,0
2020-07-01,1,3
2020-07-02,5,0
2020-07-03,7,0
2020-07-04,11,0
2020-07-05,6,1
2020-07-06,5,1
2020-07-07,3,0
2020-07-08,4,0
2020-07-09,8,0
2020-07-10,3,1
2020-07-11,3,1
2020-07-12,4,0
2020-07-13,4,0
2020-07-14,6,1
2020-07-15,2,1
2020-07-16,4,0
2020-07-17,5,0
2020-07-18,4,0
2020-07-19,6,1
2020-07-20,5,2
2020-07-21,4,0
2020-07-22,12,0
2020-07-23,1,1
2020-07-24,4,0
2020-07-25,4,0
2020-07-26,6,2
2020-07-27,1,1
2020-07-28,3,2
2020-07-29,4,0
2020-07-30,5,1
2020-07-31,6,1
2020-08-01,8,1
2020-08-02,4,1
2020-08-03,3,2
2020-08-04,6,1
2020-08-05,1,1
2020-08-06,3,0
2020-08-07,3,1
2020-08-08,3,0
2020-08-09,2,2
2020-08-10,5,1
2020-08-11,2,0
2020-08-12,7,1
2020-08-13,7,1
2020-08-14,6,0
2020-08-15,8,1
2020-08-16,5,1
2020-08-17,6,0
2020-08-18,5,1
2020-08-19,4,1
2020-08-20,1,1
2020-08-21,6,1
2020-08-22,8,0
2020-08-23,3,0
2020-08-24,5,0
2020-08-25,2,1
2020-08-26,6,0
2020-08-27,3,0
2020-08-28,1,2
2020-08-29,3,0
2020-08-30,3,0
2020-08-31,2,1
2020-09-01,6,1
2020-09-02,7,0
2020-09-03,5,1
2020-09-04,5,0
2020-09-05,6,2
2020-09-06,5,1
2020-09-07,4,0
2020-09-08,3,1
2020-09-09,3,1
2020-09-10,2,1
2020-09-11,4,1
2020-09-12,7,1
2020-09-13,2,1
2020-09-14,3,1
2020-09-15,2,1
2020-09-16,0,2
2020-09-17,2,0
2020-09-18,2,2
2020-09-19,3,1
2020-09-20,3,2
2020-09-21,3,2
2020-09-22,7,0
2020-09-23,3,2
2020-09-24,3,0
2020-09-25,3,1
2020-09-26,1,2
2020-09-27,0,0
2020-09-28,4,0
2020-09-29,1,3
2020-09-30,2,2
2020-10-01,2,0
2020-10-02,3,0
2020-10-03,7,1
2020-10-04,3,0
2020-10-05,3,0
2020-10-06,4,0
2020-10-07,10,0
2020-10-08,5,0
2020-10-09,3,1
2020-10-10,0,1
2020-10-11,3,1
2020-10-12,2,2
2020-10-13,5,1
2020-10-14,6,3
2020-10-15,7,1
2020-10-16,5,0
2020-10-17,4,0
2020-10-18,5,0
2020-10-19,5,4
2020-10-20,5,1
2020-10-21,6,1
2020-10-22,3,3
2020-10-23,5,5
2020-10-24,3,25
2020-10-25,1,3
2020-10-26,3,0
2020-10-27,4,2
2020-10-28,2,2
2020-10-29,3,1
2020-10-30,6,0
2020-10-31,7,0
2020-11-01,9,1
2020-11-02,3,0
2020-11-03,2,1
2020-11-04,3,0
2020-11-05,3,3
2020-11-06,7,0
2020-11-07,7,0
2020-11-08,7,0
2020-11-09,3,0
2020-11-10,1,0
2020-11-11,8,1
2020-11-12,6,1
2020-11-13,1,1
2020-11-14,0,0
2020-11-15,1,1
2020-11-16,0,2
2020-11-17,1,0
2020-11-18,2,0
2020-11-19,1,2
2020-11-20,1,1
2020-11-21,5,1
2020-11-22,6,0
2020-11-23,1,2
2020-11-24,3,1
2020-11-25,4,0
2020-11-26,0,2
2020-11-27,2,1
2020-11-28,3,1
2020-11-29,4,0
2020-11-30,5,0
2020-12-01,2,0
2020-12-02,2,1
2020-12-03,1,0
2020-12-04,8,0
2020-12-05,6,0
2020-12-06,4,0
2020-12-07,0,1
2020-12-08,3,0
2020-12-09,3,1
2020-12-10,2,2
2020-12-11,2,0
2020-12-12,4,1
2020-12-13,3,0
2020-12-14,4,1
2020-12-15,3,0
2020-12-16,7,0
2020-12-17,3,0
2020-12-18,4,2
2020-12-19,6,0
2020-12-20,5,0
2020-12-21,7,0
2020-12-22,11,0
2020-12-23,3,0
2020-12-24,0,1
2020-12-25,2,1
2020-12-26,3,0
2020-12-27,6,0
2020-12-28,7,0
2020-12-29,5,0
2020-12-30,4,0
2020-12-31,3,0
2021-01-01,6,1
2021-01-02,9,0
2021-01-03,3,1
2021-01-04,1,2
2021-01-05,6,1
2021-01-06,6,0
2021-01-07,5,1
2021-01-08,6,0
2021-01-09,7,0
2021-01-10,7,1
2021-01-11,3,0
2021-01-12,3,1
2021-01-13,6,0
2021-01-14,9,0
2021-01-15,7,0
2021-01-16,5,1
2021-01-17,4,1
2021-01-18,10,0
2021-01-19,9,0
2021-01-20,8,1
2021-01-21,7,1
2021-01-22,5,33
2021-01-23,11,2
2021-01-24,7,36
2021-01-25,7,0
2021-01-26,10,34
2021-01-27,6,36
2021-01-28,4,28
2021-01-29,5,0
2021-01-30,4,0
2021-01-31,3,0
2021-02-01,9,0
2021-02-02,4,0
2021-02-03,5,1
2021-02-04,3,0
2021-02-05,2,0
2021-02-06,4,1
2021-02-07,6,3
2021-02-08,5,14
2021-02-09,4,147
2021-02-10,1,105
2021-02-11,3,97
2021-02-12,4,111
2021-02-13,5,121
2021-02-14,5,173
2021-02-15,5,279
2021-02-16,7,270
2021-02-17,5,298
2021-02-18,4,336
2021-02-19,9,355
2021-02-20,4,347
2021-02-21,1,322
2021-02-22,6,333
2021-02-23,1,360
2021-02-24,2,367
2021-02-25,4,410
2021-02-26,4,367
2021-02-27,2,357
2021-02-28,4,468
2021-03-01,5,534
2021-03-02,3,538
2021-03-03,5,503
2021-03-04,0,508
2021-03-05,0,527
2021-03-06,4,445
2021-03-07,3,470
2021-03-08,3,395
2021-03-09,2,394
2021-03-10,0,401
2021-03-11,2,416
2021-03-12,6,411
2021-03-13,5,330
2021-03-14,5,334
2021-03-15,2,359
2021-03-16,1,424
2021-03-17,0,370
2021-03-18,1,371
2021-03-19,3,359
2021-03-20,3,321
2021-03-21,6,297
2021-03-22,3,351
2021-03-23,1,304
2021-03-24,3,333
2021-03-25,1,423
2021-03-26,5,346
2021-03-27,11,268
2021-03-28,2,284
2021-03-29,5,297
2021-03-30,2,365
2021-03-31,1,287
2021-04-01,2,331
2021-04-02,4,297
2021-04-03,1,224
2021-04-04,3,269
2021-04-05,5,284
2021-04-06,6,358
2021-04-07,2,356
2021-04-08,4,333
2021-04-09,3,322
2021-04-10,2,305
2021-04-11,3,274
2021-04-12,1,270
2021-04-13,6,333
2021-04-14,4,326
2021-04-15,1,328
2021-04-16,7,460
2021-04-17,5,415
2021-04-18,2,401
2021-04-19,0,494
2021-04-20,0,486
2021-04-21,1,465
2021-04-22,3,426
2021-04-23,1,460
2021-04-24,6,391
2021-04-25,7,504
2021-04-26,7,464
2021-04-27,4,443
2021-04-28,6,464
2021-04-29,1,409
2021-04-30,2,432
2021-05-01,3,338
2021-05-02,2,328
2021-05-03,15,326
2021-05-04,8,382
2021-05-05,5,383
2021-05-06,7,474
2021-05-07,6,464
2021-05-08,4,460
2021-05-09,4,396
2021-05-10,0,461
2021-05-11,1,440
2021-05-12,0,473
2021-05-13,0,447
2021-05-14,5,452
2021-05-15,7,388
2021-05-16,0,392
2021-05-17,6,456
2021-05-18,2,454
2021-05-19,7,460
2021-05-20,0,466
2021-05-21,1,431
2021-05-22,8,403
2021-05-23,5,401
2021-05-24,7,483
2021-05-25,8,481
2021-05-26,5,472
2021-05-27,5,482
2021-05-28,10,455
2021-05-29,7,387
2021-05-30,3,397
2021-05-31,8,463
2021-06-01,4,442
2021-06-02,6,470
2021-06-03,4,466
2021-06-04,4,429
2021-06-05,1,215
2021-06-06,8,409
2021-06-07,4,461
2021-06-08,3,490
2021-06-09,6,463
2021-06-10,7,457
2021-06-11,2,443
2021-06-12,7,378
2021-06-13,0,348
2021-06-14,9,418
2021-06-15,1,476
2021-06-16,4,472
2021-06-17,6,468
2021-06-18,5,458
2021-06-19,7,406
2021-06-20,5,384
2021-06-21,5,469
2021-06-22,2,488
2021-06-23,2,451
2021-06-24,1,456
2021-06-25,1,432
2021-06-26,4,383
2021-06-27,7,390
2021-06-28,5,463
2021-06-29,1,469
2021-06-30,3,475
2021-07-01,5,433
2021-07-02,8,424
2021-07-03,4,393
2021-07-04,2,354
2021-07-05,9,441
2021-07-06,0,450
2021-07-07,2,420
2021-07-08,3,419
2021-07-09,2,428
2021-07-10,5,358
2021-07-11,6,363
2021-07-12,7,449
2021-07-13,1,454
2021-07-14,3,423
2021-07-15,1,419
2021-07-16,4,420
2021-07-17,4,386
2021-07-18,1,10
2021-07-19,3,47
2021-07-20,2,440
2021-07-21,4,406
2021-07-22,5,409
2021-07-23,6,392
2021-07-24,1,369
2021-07-25,6,351
2021-07-26,2,427
2021-07-27,3,404
2021-07-28,2,422
2021-07-29,8,418
2021-07-30,6,416
2021-07-31,10,379
2021-08-01,10,348
2021-08-02,6,424
2021-08-03,0,424
2021-08-04,2,432
2021-08-05,15,448
2021-08-06,5,449
2021-08-07,11,399
2021-08-08,3,385
2021-08-09,7,449
2021-08-10,7,420
2021-08-11,7,447
2021-08-12,2,388
2021-08-13,10,471
2021-08-14,6,398
2021-08-15,4,403
2021-08-16,4,464
2021-08-17,1,469
2021-08-18,4,456
2021-08-19,13,484
2021-08-20,8,450
2021-08-21,9,415
2021-08-22,8,407
2021-08-23,4,485
2021-08-24,7,496
2021-08-25,7,457
2021-08-26,9,475
2021-08-27,10,486
2021-08-28,5,427
2021-08-29,5,420
2021-08-30,4,497
2021-08-31,7,479
2021-09-01,1,472
2021-09-02,6,482
2021-09-03,3,441
2021-09-04,0,423
2021-09-05,7,426
2021-09-06,2,466
2021-09-07,3,459
2021-09-08,5,468
2021-09-09,5,465
2021-09-10,5,437
2021-09-11,14,414
2021-09-12,11,407
2021-09-13,5,490
2021-09-14,3,462
2021-09-15,7,466
2021-09-16,4,486
2021-09-17,2,446
2021-09-18,3,458
2021-09-19,9,380
2021-09-20,6,383
2021-09-21,2,377
2021-09-22,1,488
2021-09-23,9,488
2021-09-24,11,480
2021-09-25,3,439
2021-09-26,4,444
2021-09-27,5,439
2021-09-28,10,456
2021-09-29,8,473
2021-09-30,5,418
2021-10-01,3,342
2021-10-02,3,344
2021-10-03,3,370
2021-10-04,3,348
2021-10-05,11,365
2021-10-06,9,400
2021-10-07,9,427
2021-10-08,4,479
2021-10-09,5,469
2021-10-10,7,406
2021-10-11,8,448
2021-10-12,4,454
2021-10-13,3,451
2021-10-14,5,470
2021-10-15,4,465
2021-10-16,8,398
2021-10-17,4,400
2021-10-18,0,470
2021-10-19,3,440
2021-10-20,3,442
2021-10-21,2,475
2021-10-22,6,439
2021-10-23,1,431
2021-10-24,13,393
2021-10-25,5,483
2021-10-26,6,446
2021-10-27,4,492
2021-10-28,1,469
2021-10-29,2,462
2021-10-30,2,461
2021-10-31,4,440
2021-11-01,6,467
2021-11-02,6,465
2021-11-03,6,474
2021-11-04,9,468
2021-11-05,4,483
2021-11-06,5,444
2021-11-07,3,433
2021-11-08,16,489
2021-11-09,26,467
2021-11-10,17,505
2021-11-11,15,485
2021-11-12,13,525
2021-11-13,29,450
2021-11-14,26,491
2021-11-15,22,523
2021-11-16,20,547
2021-11-17,30,522
2021-11-18,26,555
2021-11-19,30,554
2021-11-20,32,519
2021-11-21,27,516
2021-11-22,11,556
2021-11-23,3,566
2021-11-24,8,541
2021-11-25,7,536
2021-11-26,5,583
2021-11-27,16,484
2021-11-28,11,505
2021-11-29,8,590
2021-11-30,6,608
2021-12-01,4,575
2021-12-02,7,554
2021-12-03,2,558
2021-12-04,4,498
2021-12-05,5,476
2021-12-06,11,577
2021-12-07,3,571
2021-12-08,2,576
2021-12-09,9,583
2021-12-10,6,572
2021-12-11,8,509
2021-12-12,3,501
2021-12-13,7,575
2021-12-14,5,571
2021-12-15,3,559
2021-12-16,8,544
2021-12-17,11,557
2021-12-18,6,502
2021-12-19,8,476
2021-12-20,7,562
2021-12-21,6,533
2021-12-22,5,560
2021-12-23,3,545
2021-12-24,7,550
2021-12-25,13,493
2021-12-26,9,493
2021-12-27,3,573
2021-12-28,1,531
2021-12-29,4,569
2021-12-30,7,557
2021-12-31,5,547
2022-01-01,4,449
2022-01-02,7,459
2022-01-03,2,456
2022-01-04,5,564
2022-01-05,10,553
2022-01-06,6,566
2022-01-07,4,526
2022-01-08,5,513
2022-01-09,3,24
2022-01-10,8,0
2022-01-11,3,581
2022-01-12,1,540
2022-01-13,5,576
2022-01-14,3,557
2022-01-15,4,491
2022-01-16,3,466
2022-01-17,4,565
2022-01-18,8,575
2022-01-19,3,560
2022-01-20,1,555
2022-01-21,4,569
2022-01-22,0,473
2022-01-23,4,465
2022-01-24,8,564
2022-01-25,5,521
2022-01-26,5,524
2022-01-27,6,509
2022-01-28,3,501
2022-01-29,7,460
2022-01-30,4,385
2022-01-31,1,343
2022-02-01,3,329
2022-02-02,8,307
2022-02-03,4,349
2022-02-04,6,353
2022-02-05,7,385
2022-02-06,2,404
2022-02-07,8,490
2022-02-08,2,511
2022-02-09,6,510
2022-02-10,3,540
2022-02-11,9,533
2022-02-12,4,473
2022-02-13,2,477
2022-02-14,4,534
2022-02-15,4,525
2022-02-16,11,556