Date,Installs,Update checks
2019-09-28,2,0
2019-09-29,6,0
2019-09-30,12,0
2019-10-01,19,3
2019-10-02,13,3
2019-10-03,11,5
2019-10-04,12,16
2019-10-05,17,21
2019-10-06,20,24
2019-10-07,16,18
2019-10-08,10,25
2019-10-09,14,31
2019-10-10,9,37
2019-10-11,9,37
2019-10-12,16,37
2019-10-13,18,41
2019-10-14,11,48
2019-10-15,10,47
2019-10-16,7,46
2019-10-17,9,58
2019-10-18,7,44
2019-10-19,9,44
2019-10-20,8,47
2019-10-21,5,52
2019-10-22,5,49
2019-10-23,9,45
2019-10-24,9,50
2019-10-25,10,57
2019-10-26,7,43
2019-10-27,12,52
2019-10-28,3,62
2019-10-29,4,54
2019-10-30,8,54
2019-10-31,6,53
2019-11-01,7,62
2019-11-02,7,53
2019-11-03,9,61
2019-11-04,9,78
2019-11-05,6,65
2019-11-06,3,81
2019-11-07,5,68
2019-11-08,8,65
2019-11-09,7,70
2019-11-10,6,68
2019-11-11,8,79
2019-11-12,12,81
2019-11-13,9,76
2019-11-14,9,81
2019-11-15,6,74
2019-11-16,13,71
2019-11-17,16,73
2019-11-18,3,84
2019-11-19,2,74
2019-11-20,1,80
2019-11-21,2,79
2019-11-22,1,85
2019-11-23,0,73
2019-11-24,1,57
2019-11-25,1,78
2019-11-26,0,72
2019-11-27,0,66
2019-11-28,1,74
2019-11-29,3,73
2019-11-30,0,70
2019-12-01,2,67
2019-12-02,3,77
2019-12-03,1,67
2019-12-04,3,72
2019-12-05,3,85
2019-12-06,7,73
2019-12-07,6,75
2019-12-08,2,74
2019-12-09,5,88
2019-12-10,4,94
2019-12-11,4,97
2019-12-12,7,78
2019-12-13,5,99
2019-12-14,9,76
2019-12-15,4,71
2019-12-16,3,95
2019-12-17,2,81
2019-12-18,2,82
2019-12-19,3,92
2019-12-20,5,85
2019-12-21,2,88
2019-12-22,5,85
2019-12-23,3,107
2019-12-24,2,87
2019-12-25,4,97
2019-12-26,1,82
2019-12-27,3,93
2019-12-28,5,86
2019-12-29,4,90
2019-12-30,3,107
2019-12-31,5,96
2020-01-01,2,85
2020-01-02,1,96
2020-01-03,0,92
2020-01-04,4,98
2020-01-05,3,84
2020-01-06,3,106
2020-01-07,7,93
2020-01-08,2,84
2020-01-09,4,83
2020-01-10,2,99
2020-01-11,4,81
2020-01-12,5,78
2020-01-13,8,88
2020-01-14,6,98
2020-01-15,7,97
2020-01-16,7,89
2020-01-17,8,105
2020-01-18,7,85
2020-01-19,5,90
2020-01-20,1,88
2020-01-21,9,71
2020-01-22,5,88
2020-01-23,2,78
2020-01-24,2,65
2020-01-25,2,80
2020-01-26,1,71
2020-01-27,8,74
2020-01-28,7,91
2020-01-29,8,72
2020-01-30,5,106
2020-01-31,4,91
2020-02-01,6,94
2020-02-02,5,92
2020-02-03,5,100
2020-02-04,8,101
2020-02-05,5,97
2020-02-06,5,108
2020-02-07,6,96
2020-02-08,5,22
2020-02-09,7,41
2020-02-10,2,128
2020-02-11,7,104
2020-02-12,4,114
2020-02-13,10,114
2020-02-14,6,109
2020-02-15,3,99
2020-02-16,6,114
2020-02-17,5,120
2020-02-18,5,112
2020-02-19,7,109
2020-02-20,8,126
2020-02-21,6,112
2020-02-22,6,119
2020-02-23,10,133
2020-02-24,15,127
2020-02-25,11,137
2020-02-26,7,135
2020-02-27,10,144
2020-02-28,10,142
2020-02-29,4,130
2020-03-01,3,131
2020-03-02,2,138
2020-03-03,3,140
2020-03-04,3,142
2020-03-05,6,145
2020-03-06,4,148
2020-03-07,5,133
2020-03-08,4,133
2020-03-09,7,147
2020-03-10,5,153
2020-03-11,2,154
2020-03-12,3,142
2020-03-13,7,156
2020-03-14,5,129
2020-03-15,5,134
2020-03-16,6,152
2020-03-17,15,139
2020-03-18,11,171
2020-03-19,2,155
2020-03-20,7,145
2020-03-21,5,148
2020-03-22,6,147
2020-03-23,8,160
2020-03-24,10,150
2020-03-25,13,160
2020-03-26,13,156
2020-03-27,6,160
2020-03-28,14,154
2020-03-29,18,150
2020-03-30,10,159
2020-03-31,11,172
2020-04-01,12,158
2020-04-02,10,188
2020-04-03,7,172
2020-04-04,3,151
2020-04-05,5,163
2020-04-06,4,174
2020-04-07,3,161
2020-04-08,7,176
2020-04-09,5,164
2020-04-10,9,178
2020-04-11,5,169
2020-04-12,8,145
2020-04-13,15,186
2020-04-14,11,191
2020-04-15,10,176
2020-04-16,9,187
2020-04-17,8,174
2020-04-18,10,174
2020-04-19,3,182
2020-04-20,6,183
2020-04-21,6,170
2020-04-22,8,186
2020-04-23,6,187
2020-04-24,7,190
2020-04-25,11,176
2020-04-26,9,181
2020-04-27,7,179
2020-04-28,10,193
2020-04-29,12,193
2020-04-30,5,184
2020-05-01,9,170
2020-05-02,9,158
2020-05-03,6,181
2020-05-04,7,168
2020-05-05,2,202
2020-05-06,10,214
2020-05-07,7,214
2020-05-08,7,202
2020-05-09,9,202
2020-05-10,7,200
2020-05-11,5,224
2020-05-12,4,209
2020-05-13,7,213
2020-05-14,7,210
2020-05-15,7,217
2020-05-16,8,188
2020-05-17,14,191
2020-05-18,5,241
2020-05-19,5,211
2020-05-20,2,201
2020-05-21,3,198
2020-05-22,7,218
2020-05-23,3,187
2020-05-24,7,190
2020-05-25,8,210
2020-05-26,2,212
2020-05-27,4,203
2020-05-28,9,213
2020-05-29,4,220
2020-05-30,8,191
2020-05-31,9,208
2020-06-01,8,215
2020-06-02,8,216
2020-06-03,3,203
2020-06-04,3,226
2020-06-05,6,192
2020-06-06,8,186
2020-06-07,7,182
2020-06-08,5,228
2020-06-09,1,204
2020-06-10,8,209
2020-06-11,10,221
2020-06-12,12,215
2020-06-13,8,213
2020-06-14,12,209
2020-06-15,4,225
2020-06-16,8,207
2020-06-17,9,223
2020-06-18,5,198
2020-06-19,8,234
2020-06-20,8,227
2020-06-21,14,211
2020-06-22,13,219
2020-06-23,7,233
2020-06-24,4,218
2020-06-25,8,186
2020-06-26,2,200
2020-06-27,11,199
2020-06-28,8,211
2020-06-29,6,212
2020-06-30,8,196
2020-07-01,6,224
2020-07-02,9,216
2020-07-03,8,220
2020-07-04,6,220
2020-07-05,7,219
2020-07-06,8,233
2020-07-07,5,235
2020-07-08,2,215
2020-07-09,5,216
2020-07-10,5,220
2020-07-11,3,210
2020-07-12,8,220
2020-07-13,4,234
2020-07-14,2,222
2020-07-15,2,245
2020-07-16,1,225
2020-07-17,4,238
2020-07-18,2,217
2020-07-19,2,209
2020-07-20,2,217
2020-07-21,3,225
2020-07-22,2,239
2020-07-23,4,248
2020-07-24,0,223
2020-07-25,4,230
2020-07-26,2,194
2020-07-27,0,226
2020-07-28,3,234
2020-07-29,1,227
2020-07-30,1,229
2020-07-31,2,236
2020-08-01,1,197
2020-08-02,1,201
2020-08-03,3,228
2020-08-04,4,238
2020-08-05,4,213
2020-08-06,6,239
2020-08-07,6,207
2020-08-08,8,206
2020-08-09,7,213
2020-08-10,3,231
2020-08-11,3,204
2020-08-12,4,209
2020-08-13,10,224
2020-08-14,5,223
2020-08-15,8,212
2020-08-16,6,202
2020-08-17,2,225
2020-08-18,5,216
2020-08-19,7,226
2020-08-20,11,231
2020-08-21,8,232
2020-08-22,6,189
2020-08-23,6,207
2020-08-24,4,238
2020-08-25,5,235
2020-08-26,4,238
2020-08-27,1,235
2020-08-28,4,239
2020-08-29,5,196
2020-08-30,9,201
2020-08-31,6,251
2020-09-01,6,238
2020-09-02,7,204
2020-09-03,9,225
2020-09-04,12,219
2020-09-05,15,213
2020-09-06,15,220
2020-09-07,15,243
2020-09-08,10,241
2020-09-09,23,240
2020-09-10,10,248
2020-09-11,20,250
2020-09-12,16,250
2020-09-13,16,214
2020-09-14,21,268
2020-09-15,9,276
2020-09-16,17,276
2020-09-17,10,258
2020-09-18,8,235
2020-09-19,8,249
2020-09-20,10,245
2020-09-21,7,265
2020-09-22,8,248
2020-09-23,8,270
2020-09-24,12,266
2020-09-25,9,269
2020-09-26,10,265
2020-09-27,7,267
2020-09-28,9,264
2020-09-29,10,262
2020-09-30,7,227
2020-10-01,9,225
2020-10-02,14,208
2020-10-03,6,201
2020-10-04,6,228
2020-10-05,6,193
2020-10-06,8,226
2020-10-07,9,234
2020-10-08,8,234
2020-10-09,8,273
2020-10-10,7,240
2020-10-11,6,254
2020-10-12,11,275
2020-10-13,7,265
2020-10-14,3,259
2020-10-15,4,272
2020-10-16,2,281
2020-10-17,5,262
2020-10-18,2,238
2020-10-19,5,254
2020-10-20,8,246
2020-10-21,6,278
2020-10-22,8,267
2020-10-23,15,248
2020-10-24,3,247
2020-10-25,2,231
2020-10-26,3,263
2020-10-27,1,270
2020-10-28,1,266
2020-10-29,1,236
2020-10-30,11,252
2020-10-31,9,251
2020-11-01,4,245
2020-11-02,9,272
2020-11-03,8,249
2020-11-04,8,267
2020-11-05,8,267
2020-11-06,1,260
2020-11-07,7,253
2020-11-08,16,257
2020-11-09,20,277
2020-11-10,12,273
2020-11-11,6,257
2020-11-12,4,263
2020-11-13,10,250
2020-11-14,20,268
2020-11-15,23,244
2020-11-16,10,260
2020-11-17,9,261
2020-11-18,7,263
2020-11-19,9,290
2020-11-20,15,274
2020-11-21,14,264
2020-11-22,13,254
2020-11-23,16,297
2020-11-24,13,280
2020-11-25,12,293
2020-11-26,8,306
2020-11-27,13,299
2020-11-28,4,271
2020-11-29,11,261
2020-11-30,10,298
2020-12-01,11,270
2020-12-02,6,296
2020-12-03,10,282
2020-12-04,10,287
2020-12-05,9,265
2020-12-06,11,290
2020-12-07,9,301
2020-12-08,8,301
2020-12-09,8,316
2020-12-10,8,297
2020-12-11,13,310
2020-12-12,11,291
2020-12-13,10,279
2020-12-14,10,312
2020-12-15,9,314
2020-12-16,11,305
2020-12-17,9,287
2020-12-18,8,325
2020-12-19,10,287
2020-12-20,10,293
2020-12-21,8,327
2020-12-22,8,308
2020-12-23,9,326
2020-12-24,11,326
2020-12-25,11,310
2020-12-26,12,304
2020-12-27,10,293
2020-12-28,1,325
2020-12-29,9,321
2020-12-30,11,316
2020-12-31,11,320
2021-01-01,7,246
2021-01-02,14,281
2021-01-03,13,294
2021-01-04,3,341
2021-01-05,6,311
2021-01-06,9,349
2021-01-07,11,316
2021-01-08,10,309
2021-01-09,11,310
2021-01-10,10,299
2021-01-11,14,317
2021-01-12,8,321
2021-01-13,12,344
2021-01-14,10,310
2021-01-15,7,314
2021-01-16,11,286
2021-01-17,10,292
2021-01-18,6,310
2021-01-19,6,349
2021-01-20,5,312
2021-01-21,9,330
2021-01-22,8,326
2021-01-23,10,290
2021-01-24,11,296
2021-01-25,8,334
2021-01-26,8,324
2021-01-27,10,329
2021-01-28,10,303
2021-01-29,8,323
2021-01-30,10,276
2021-01-31,14,288
2021-02-01,8,323
2021-02-02,5,336
2021-02-03,12,325
2021-02-04,9,317
2021-02-05,8,327
2021-02-06,11,309
2021-02-07,14,311
2021-02-08,11,288
2021-02-09,8,233
2021-02-10,8,220
2021-02-11,6,197
2021-02-12,7,202
2021-02-13,8,196
2021-02-14,7,156
2021-02-15,8,271
2021-02-16,8,285
2021-02-17,12,305
2021-02-18,10,338
2021-02-19,2,338
2021-02-20,12,329
2021-02-21,11,330
2021-02-22,14,313
2021-02-23,14,341
2021-02-24,10,337
2021-02-25,11,367
2021-02-26,7,322
2021-02-27,9,331
2021-02-28,5,329
2021-03-01,10,376
2021-03-02,5,348
2021-03-03,4,381
2021-03-04,4,367
2021-03-05,1,361
2021-03-06,0,355
2021-03-07,4,357
2021-03-08,3,290
2021-03-09,1,284
2021-03-10,4,292
2021-03-11,6,296
2021-03-12,5,275
2021-03-13,4,288
2021-03-14,12,248
2021-03-15,10,284
2021-03-16,4,290
2021-03-17,6,263
2021-03-18,12,283
2021-03-19,12,265
2021-03-20,6,263
2021-03-21,6,232
2021-03-22,2,261
2021-03-23,3,237
2021-03-24,5,243
2021-03-25,3,332
2021-03-26,8,301
2021-03-27,4,216
2021-03-28,8,245
2021-03-29,8,233
2021-03-30,4,274
2021-03-31,1,207
2021-04-01,2,281
2021-04-02,4,219
2021-04-03,6,180
2021-04-04,5,213
2021-04-05,7,213
2021-04-06,4,285
2021-04-07,9,265
2021-04-08,5,281
2021-04-09,6,263
2021-04-10,8,280
2021-04-11,7,240
2021-04-12,2,217
2021-04-13,5,228
2021-04-14,3,272
2021-04-15,4,248
2021-04-16,1,389
2021-04-17,7,325
2021-04-18,5,338
2021-04-19,0,381
2021-04-20,2,378
2021-04-21,2,371
2021-04-22,3,357
2021-04-23,5,375
2021-04-24,6,324
2021-04-25,5,346
2021-04-26,3,364
2021-04-27,4,332
2021-04-28,0,351
2021-04-29,5,336
2021-04-30,7,333
2021-05-01,4,254
2021-05-02,4,252
2021-05-03,4,273
2021-05-04,8,297
2021-05-05,2,332
2021-05-06,1,357
2021-05-07,1,331
2021-05-08,1,341
2021-05-09,3,311
2021-05-10,2,324
2021-05-11,4,346
2021-05-12,5,324
2021-05-13,7,345
2021-05-14,8,319
2021-05-15,8,349
2021-05-16,1,303
2021-05-17,3,346
2021-05-18,4,346
2021-05-19,5,323
2021-05-20,3,331
2021-05-21,0,361
2021-05-22,7,345
2021-05-23,5,318
2021-05-24,1,349
2021-05-25,5,329
2021-05-26,2,342
2021-05-27,7,324
2021-05-28,3,355
2021-05-29,5,318
2021-05-30,8,306
2021-05-31,9,348
2021-06-01,4,322
2021-06-02,9,329
2021-06-03,5,356
2021-06-04,3,317
2021-06-05,3,206
2021-06-06,3,314
2021-06-07,2,319
2021-06-08,7,330
2021-06-09,6,345
2021-06-10,3,348
2021-06-11,3,332
2021-06-12,2,321
2021-06-13,7,293
2021-06-14,5,323
2021-06-15,0,358
2021-06-16,2,356
2021-06-17,2,357
2021-06-18,1,357
2021-06-19,4,322
2021-06-20,14,304
2021-06-21,6,366
2021-06-22,7,359
2021-06-23,2,342
2021-06-24,0,351
2021-06-25,0,360
2021-06-26,1,311
2021-06-27,1,316
2021-06-28,2,358
2021-06-29,3,369
2021-06-30,4,343
2021-07-01,4,320
2021-07-02,9,358
2021-07-03,19,323
2021-07-04,11,290
2021-07-05,10,366
2021-07-06,2,365
2021-07-07,7,351
2021-07-08,2,345
2021-07-09,4,333
2021-07-10,2,319
2021-07-11,1,297
2021-07-12,4,338
2021-07-13,6,342
2021-07-14,6,325
2021-07-15,4,326
2021-07-16,4,342
2021-07-17,6,326
2021-07-18,3,15
2021-07-19,2,34
2021-07-20,8,369
2021-07-21,8,324
2021-07-22,1,332
2021-07-23,13,333
2021-07-24,7,292
2021-07-25,6,301
2021-07-26,2,351
2021-07-27,6,350
2021-07-28,3,347
2021-07-29,3,341
2021-07-30,3,357
2021-07-31,5,298
2021-08-01,10,305
2021-08-02,0,335
2021-08-03,9,354
2021-08-04,2,353
2021-08-05,3,360
2021-08-06,4,357
2021-08-07,2,327
2021-08-08,4,332
2021-08-09,2,341
2021-08-10,2,350
2021-08-11,1,334
2021-08-12,1,352
2021-08-13,10,365
2021-08-14,5,326
2021-08-15,6,318
2021-08-16,6,356
2021-08-17,5,330
2021-08-18,6,375
2021-08-19,8,358
2021-08-20,7,353
2021-08-21,5,340
2021-08-22,8,338
2021-08-23,5,358
2021-08-24,5,367
2021-08-25,4,335
2021-08-26,8,380
2021-08-27,15,349
2021-08-28,10,323
2021-08-29,8,329
2021-08-30,5,365
2021-08-31,6,347
2021-09-01,10,379
2021-09-02,15,351
2021-09-03,15,366
2021-09-04,9,368
2021-09-05,12,322
2021-09-06,11,386
2021-09-07,6,358
2021-09-08,9,370
2021-09-09,4,372
2021-09-10,8,378
2021-09-11,6,342
2021-09-12,13,380
2021-09-13,6,387
2021-09-14,10,401
2021-09-15,11,382
2021-09-16,12,382
2021-09-17,3,379
2021-09-18,5,367
2021-09-19,3,351
2021-09-20,6,310
2021-09-21,11,323
2021-09-22,4,382
2021-09-23,7,383
2021-09-24,5,390
2021-09-25,6,368
2021-09-26,7,379
2021-09-27,9,370
2021-09-28,4,380
2021-09-29,5,377
2021-09-30,8,378
2021-10-01,6,326
2021-10-02,9,302
2021-10-03,6,301
2021-10-04,6,308
2021-10-05,17,325
2021-10-06,6,342
2021-10-07,12,360
2021-10-08,9,380
2021-10-09,9,393
2021-10-10,9,364
2021-10-11,6,410
2021-10-12,4,412
2021-10-13,8,395
2021-10-14,6,403
2021-10-15,16,422
2021-10-16,11,382
2021-10-17,3,366
2021-10-18,7,405
2021-10-19,15,379
2021-10-20,15,400
2021-10-21,3,407
2021-10-22,4,397
2021-10-23,2,376
2021-10-24,3,367
2021-10-25,4,434
2021-10-26,4,393
2021-10-27,1,393
2021-10-28,9,404
2021-10-29,9,422
2021-10-30,7,404
2021-10-31,7,400
2021-11-01,3,438
2021-11-02,2,425
2021-11-03,2,418
2021-11-04,2,411
2021-11-05,0,437
2021-11-06,7,420
2021-11-07,4,382
2021-11-08,1,411
2021-11-09,6,405
2021-11-10,2,414
2021-11-11,3,411
2021-11-12,2,408
2021-11-13,7,404
2021-11-14,9,373
2021-11-15,5,434
2021-11-16,3,376
2021-11-17,6,418
2021-11-18,5,391
2021-11-19,7,418
2021-11-20,6,384
2021-11-21,4,368
2021-11-22,5,394
2021-11-23,3,408
2021-11-24,2,392
2021-11-25,1,398
2021-11-26,7,384
2021-11-27,14,370
2021-11-28,10,395
2021-11-29,2,407
2021-11-30,6,403
2021-12-01,2,403
2021-12-02,1,400
2021-12-03,4,436
2021-12-04,9,362
2021-12-05,5,369
2021-12-06,3,436
2021-12-07,2,423
2021-12-08,6,438
2021-12-09,5,422
2021-12-10,16,431
2021-12-11,10,373
2021-12-12,13,386
2021-12-13,6,414
2021-12-14,5,408
2021-12-15,9,412
2021-12-16,7,443
2021-12-17,8,414
2021-12-18,12,405
2021-12-19,11,392
2021-12-20,12,434
2021-12-21,8,437
2021-12-22,10,430
2021-12-23,7,424
2021-12-24,8,437
2021-12-25,3,409
2021-12-26,2,399
2021-12-27,3,448
2021-12-28,3,425
2021-12-29,1,411
2021-12-30,5,428
2021-12-31,1,427
2022-01-01,3,363
2022-01-02,10,387
2022-01-03,3,396
2022-01-04,1,449
2022-01-05,0,398
2022-01-06,5,409
2022-01-07,6,415
2022-01-08,3,427
2022-01-09,4,25
2022-01-10,3,0
2022-01-11,6,455
2022-01-12,8,421
2022-01-13,8,448
2022-01-14,6,440
2022-01-15,5,415
2022-01-16,5,394
2022-01-17,3,426
2022-01-18,3,424
2022-01-19,8,409
2022-01-20,3,411
2022-01-21,1,405
2022-01-22,2,383
2022-01-23,5,369
2022-01-24,2,405
2022-01-25,3,402
2022-01-26,8,372
2022-01-27,5,381
2022-01-28,7,314
2022-01-29,5,327
2022-01-30,8,299
2022-01-31,3,296
2022-02-01,1,288
2022-02-02,0,279
2022-02-03,2,302
2022-02-04,2,280
2022-02-05,2,299
2022-02-06,4,310
2022-02-07,5,372
2022-02-08,4,377
2022-02-09,7,394
2022-02-10,5,407
2022-02-11,3,405
2022-02-12,6,395
2022-02-13,3,384
2022-02-14,4,392
2022-02-15,6,412
2022-02-16,5,419
2022-02-17,3,400
2022-02-18,7,414
2022-02-19,2,401
2022-02-20,1,381
2022-02-21,1,422
2022-02-22,2,422
2022-02-23,14,443
2022-02-24,12,384
2022-02-25,7,423
2022-02-26,8,392
2022-02-27,15,392
2022-02-28,11,469
2022-03-01,12,456
2022-03-02,11,439
2022-03-03,2,474
2022-03-04,8,448
2022-03-05,6,421
2022-03-06,13,397
2022-03-07,7,450
2022-03-08,10,465
2022-03-09,13,491
2022-03-10,7,441
2022-03-11,15,461
2022-03-12,10,438
2022-03-13,13,448
2022-03-14,7,486
2022-03-15,9,476
2022-03-16,13,453
2022-03-17,4,489
2022-03-18,4,459
2022-03-19,8,449
2022-03-20,2,449
2022-03-21,8,467
2022-03-22,7,456
2022-03-23,10,469
2022-03-24,9,471
2022-03-25,4,511
2022-03-26,5,421
2022-03-27,2,413
2022-03-28,3,455
2022-03-29,5,448
2022-03-30,3,431
2022-03-31,1,474
2022-04-01,4,447
2022-04-02,7,436
2022-04-03,8,383
2022-04-04,5,392
2022-04-05,6,417
2022-04-06,0,443
2022-04-07,0,450
2022-04-08,3,457
2022-04-09,3,444
2022-04-10,1,411
2022-04-11,5,432
2022-04-12,9,451
2022-04-13,10,482
2022-04-14,6,466
2022-04-15,9,479
2022-04-16,9,444
2022-04-17,18,451
2022-04-18,7,494
2022-04-19,8,472
2022-04-20,14,468
2022-04-21,3,484
2022-04-22,4,466
2022-04-23,3,445
2022-04-24,7,472
2022-04-25,4,463
2022-04-26,2,479
2022-04-27,3,474
2022-04-28,3,460
2022-04-29,0,468
2022-04-30,1,424
2022-05-01,0,428
2022-05-02,3,415
2022-05-03,3,418
2022-05-04,1,441
2022-05-05,2,393
2022-05-06,5,461
2022-05-07,1,470
2022-05-08,2,424
2022-05-09,4,454
2022-05-10,4,450
2022-05-11,67,506
2022-05-12,61,470
2022-05-13,33,489
2022-05-14,39,436
2022-05-15,22,453
2022-05-16,10,471
2022-05-17,4,468
2022-05-18,3,441
2022-05-19,7,460
2022-05-20,9,493
2022-05-21,12,415
2022-05-22,13,390
2022-05-23,4,448
2022-05-24,2,428
2022-05-25,2,440
2022-05-26,1,436
2022-05-27,2,443
2022-05-28,0,434
2022-05-29,9,421
2022-05-30,11,443
2022-05-31,10,426
2022-06-01,4,434
2022-06-02,5,423
2022-06-03,9,356
2022-06-04,19,386
2022-06-05,15,396
2022-06-06,8,443
2022-06-07,7,430
2022-06-08,9,424
2022-06-09,7,410
2022-06-10,11,426
2022-06-11,4,407
2022-06-12,9,394
2022-06-13,9,423
2022-06-14,4,407
2022-06-15,6,374
2022-06-16,3,417
2022-06-17,4,405
2022-06-18,3,377
2022-06-19,3,384
2022-06-20,8,406
2022-06-21,12,419
2022-06-22,4,418
2022-06-23,5,397
2022-06-24,14,409
2022-06-25,14,389
2022-06-26,5,372
2022-06-27,11,408
2022-06-28,3,411
2022-06-29,4,410
2022-06-30,8,401
2022-07-01,3,379
2022-07-02,2,382
2022-07-03,4,363
2022-07-04,10,415
2022-07-05,13,381
2022-07-06,6,430
2022-07-07,4,407
2022-07-08,4,384
2022-07-09,3,370
2022-07-10,6,349
2022-07-11,2,383
2022-07-12,6,383
2022-07-13,1,408
2022-07-14,3,403
2022-07-15,4,405
2022-07-16,6,364
2022-07-17,0,367
2022-07-18,3,387
2022-07-19,5,383
2022-07-20,3,382
2022-07-21,0,379
2022-07-22,0,382
2022-07-23,0,375
2022-07-24,4,260
2022-07-25,0,386
2022-07-26,2,399
2022-07-27,2,386
2022-07-28,2,380
2022-07-29,6,367
2022-07-30,6,357
2022-07-31,4,342
2022-08-01,1,385
2022-08-02,1,401
2022-08-03,3,366
2022-08-04,7,351
2022-08-05,4,384
2022-08-06,6,347
2022-08-07,3,347
2022-08-08,4,375
2022-08-09,1,370
2022-08-10,3,389
2022-08-11,0,365
2022-08-12,4,382
2022-08-13,3,367
2022-08-14,2,359
2022-08-15,3,350
2022-08-16,3,376
2022-08-17,5,356
2022-08-18,5,365
2022-08-19,3,359
2022-08-20,2,374
2022-08-21,8,347
2022-08-22,4,387
2022-08-23,1,387
2022-08-24,2,385
2022-08-25,1,400
2022-08-26,7,380
2022-08-27,7,392
2022-08-28,10,365
2022-08-29,4,405
2022-08-30,3,414
2022-08-31,1,393
2022-09-01,13,397
2022-09-02,11,420
2022-09-03,8,397
2022-09-04,3,367
2022-09-05,8,396
2022-09-06,4,396
2022-09-07,1,389
2022-09-08,1,389
2022-09-09,1,373
2022-09-10,3,350
2022-09-11,3,334
2022-09-12,5,376
2022-09-13,4,414
2022-09-14,5,404
2022-09-15,1,389
2022-09-16,0,410
2022-09-17,3,393
2022-09-18,7,364
2022-09-19,3,354
2022-09-20,2,394
2022-09-21,2,392
2022-09-22,1,384
2022-09-23,2,394
2022-09-24,2,364
2022-09-25,4,349
2022-09-26,1,370
2022-09-27,0,384
2022-09-28,2,389
2022-09-29,3,362
2022-09-30,4,398
2022-10-01,6,313
2022-10-02,0,326
2022-10-03,3,324
2022-10-04,3,338
2022-10-05,7,325
2022-10-06,3,353
2022-10-07,1,372
2022-10-08,1,361
2022-10-09,0,363
2022-10-10,0,368
2022-10-11,3,347
2022-10-12,7,366
2022-10-13,6,363
2022-10-14,4,379
2022-10-15,8,354
2022-10-16,0,333
2022-10-17,1,364
2022-10-18,3,370
2022-10-19,2,326
2022-10-20,1,384
2022-10-21,0,367
2022-10-22,2,338
2022-10-23,0,344
2022-10-24,6,391
2022-10-25,2,340
2022-10-26,5,354
2022-10-27,4,371
2022-10-28,3,357
2022-10-29,4,342
2022-10-30,4,343
2022-10-31,1,359
2022-11-01,3,367
2022-11-02,0,364
2022-11-03,2,352
2022-11-04,2,363
2022-11-05,0,323
2022-11-06,6,325
2022-11-07,2,362
2022-11-08,1,356
2022-11-09,6,357
2022-11-10,0,353
2022-11-11,1,360
2022-11-12,1,343
2022-11-13,1,328
2022-11-14,0,357
2022-11-15,1,353
2022-11-16,3,339
2022-11-17,1,346
2022-11-18,2,331
2022-11-19,3,317
2022-11-20,5,337
2022-11-21,4,341
2022-11-22,1,356
2022-11-23,2,353
2022-11-24,4,351
2022-11-25,2,351
2022-11-26,3,351
2022-11-27,1,311
2022-11-28,2,351
2022-11-29,0,358
2022-11-30,1,320
2022-12-01,0,327
2022-12-02,1,328
2022-12-03,1,316
2022-12-04,0,304
2022-12-05,3,313
2022-12-06,1,322
2022-12-07,1,333
2022-12-08,1,332
2022-12-09,0,324
2022-12-10,1,295
2022-12-11,2,285
2022-12-12,0,294
2022-12-13,1,285
2022-12-14,2,269
2022-12-15,0,298
2022-12-16,1,289
2022-12-17,1,243
2022-12-18,0,262
2022-12-19,1,291
2022-12-20,1,269
2022-12-21,0,229
2022-12-22,0,280
2022-12-23,0,282
2022-12-24,2,240
2022-12-25,0,252
2022-12-26,1,281
2022-12-27,1,265
2022-12-28,1,294
2022-12-29,0,275
2022-12-30,2,305
2022-12-31,1,259
2023-01-01,1,262
2023-01-02,1,273
2023-01-03,1,294
2023-01-04,1,316
2023-01-05,0,291
2023-01-06,0,282
2023-01-07,1,257
2023-01-08,0,268
2023-01-09,1,289
2023-01-10,3,300
2023-01-11,1,285
2023-01-12,0,300
2023-01-13,0,301
2023-01-14,4,271
2023-01-15,6,245
2023-01-16,1,263
2023-01-17,3,275
2023-01-18,2,247
2023-01-19,1,235
2023-01-20,3,223
2023-01-21,3,216
2023-01-22,0,187
2023-01-23,4,164
2023-01-24,0,198
2023-01-25,2,209
2023-01-26,4,211
2023-01-27,2,213
2023-01-28,0,246
2023-01-29,1,248
2023-01-30,2,271
2023-01-31,3,275
2023-02-01,1,281
2023-02-02,2,271
2023-02-03,1,286
2023-02-04,2,267
2023-02-05,1,254
2023-02-06,3,305
2023-02-07,1,279
2023-02-08,2,288
2023-02-09,2,289
2023-02-10,3,289
2023-02-11,2,284
2023-02-12,5,265
2023-02-13,1,289
2023-02-14,2,302
2023-02-15,1,280
2023-02-16,0,277
2023-02-17,3,299
2023-02-18,1,239
2023-02-19,2,252
2023-02-20,6,290
2023-02-21,1,283
2023-02-22,2,297
2023-02-23,0,270
2023-02-24,0,276
2023-02-25,3,257
2023-02-26,2,272
2023-02-27,1,306
2023-02-28,0,288
2023-03-01,1,279
2023-03-02,2,301
2023-03-03,2,289
2023-03-04,3,244
2023-03-05,5,249
2023-03-06,0,308
2023-03-07,3,280
2023-03-08,1,291
2023-03-09,2,275
2023-03-10,5,268
2023-03-11,1,256
2023-03-12,3,260
2023-03-13,0,298
2023-03-14,1,313
2023-03-15,3,265
2023-03-16,6,292
2023-03-17,3,288
2023-03-18,0,264
2023-03-19,0,249
2023-03-20,0,292
2023-03-21,0,292
2023-03-22,0,295
2023-03-23,5,268
2023-03-24,5,298
2023-03-25,8,251
2023-03-26,5,267
2023-03-27,3,284
2023-03-28,1,291
2023-03-29,3,280
2023-03-30,6,297
2023-03-31,0,280
2023-04-01,1,258
2023-04-02,2,252
2023-04-03,3,285
2023-04-04,3,289
2023-04-05,7,239
2023-04-06,1,307
2023-04-07,2,293
2023-04-08,1,261
2023-04-09,1,258
2023-04-10,4,303
2023-04-11,5,292
2023-04-12,0,298
2023-04-13,2,295
2023-04-14,3,284
2023-04-15,2,270
2023-04-16,0,256
2023-04-17,2,287
2023-04-18,3,288
2023-04-19,3,292
2023-04-20,3,292
2023-04-21,0,272
2023-04-22,1,251
2023-04-23,1,272
2023-04-24,2,276
2023-04-25,2,300
2023-04-26,2,270
2023-04-27,0,262
2023-04-28,0,251
2023-04-29,1,227
2023-04-30,7,229
2023-05-01,2,211
2023-05-02,1,232
2023-05-03,0,256
2023-05-04,1,278
2023-05-05,1,295
2023-05-06,3,293
2023-05-07,3,261
2023-05-08,2,276
2023-05-09,1,290
2023-05-10,1,295
2023-05-11,3,289
2023-05-12,0,273
2023-05-13,1,252
2023-05-14,3,266
2023-05-15,1,279
2023-05-16,1,267
2023-05-17,0,268
2023-05-18,2,291
2023-05-19,1,260
2023-05-20,6,250
2023-05-21,3,250
2023-05-22,0,267
2023-05-23,4,283
2023-05-24,3,264
2023-05-25,0,277
2023-05-26,5,253
2023-05-27,2,243
2023-05-28,2,241
2023-05-29,4,281
2023-05-30,3,272
2023-05-31,3,278
2023-06-01,6,268
2023-06-02,4,271
2023-06-03,3,254
2023-06-04,2,236
2023-06-05,1,283
2023-06-06,2,283
2023-06-07,6,268
2023-06-08,5,269
2023-06-09,1,251
2023-06-10,3,241
2023-06-11,2,255
2023-06-12,2,261
2023-06-13,2,270
2023-06-14,2,285
2023-06-15,2,266
2023-06-16,3,252
2023-06-17,1,245
2023-06-18,0,240
2023-06-19,6,269
2023-06-20,2,242
2023-06-21,7,288
2023-06-22,3,242
2023-06-23,6,233
2023-06-24,1,242
2023-06-25,1,273
2023-06-26,4,275
2023-06-27,2,267
2023-06-28,4,260
2023-06-29,4,259
2023-06-30,2,276
2023-07-01,5,242
2023-07-02,0,244
2023-07-03,1,244
2023-07-04,0,258
2023-07-05,1,258
2023-07-06,1,246
2023-07-07,1,264
2023-07-08,2,242
2023-07-09,1,247
2023-07-10,2,245
2023-07-11,29,280
2023-07-12,23,280
2023-07-13,18,248
2023-07-14,17,254
2023-07-15,16,223
2023-07-16,22,254
2023-07-17,16,255
2023-07-18,12,262
2023-07-19,10,250
2023-07-20,8,256
2023-07-21,12,270
2023-07-22,12,239
2023-07-23,8,250
2023-07-24,5,265
2023-07-25,6,266
2023-07-26,2,257
2023-07-27,5,279
2023-07-28,2,275
2023-07-29,10,243
2023-07-30,13,259
2023-07-31,12,269
2023-08-01,15,277