Date,Installs,Update checks
2016-07-16,3,1
2016-07-17,7,5
2016-07-18,4,6
2016-07-19,4,10
2016-07-20,3,9
2016-07-21,4,9
2016-07-22,1,12
2016-07-23,1,10
2016-07-24,3,13
2016-07-25,0,10
2016-07-26,2,17
2016-07-27,2,12
2016-07-28,0,17
2016-07-29,4,12
2016-07-30,3,17
2016-07-31,2,19
2016-08-01,7,21
2016-08-02,11,20
2016-08-03,9,27
2016-08-04,2,24
2016-08-05,10,38
2016-08-06,18,29
2016-08-07,6,43
2016-08-08,1,41
2016-08-09,4,40
2016-08-10,4,45
2016-08-11,4,30
2016-08-12,2,43
2016-08-13,4,32
2016-08-14,7,41
2016-08-15,5,39
2016-08-16,1,44
2016-08-17,2,37
2016-08-18,5,48
2016-08-19,1,36
2016-08-20,4,52
2016-08-21,1,45
2016-08-22,3,52
2016-08-23,1,42
2016-08-24,6,49
2016-08-25,3,45
2016-08-26,3,56
2016-08-27,0,50
2016-08-28,3,55
2016-08-29,4,52
2016-08-30,3,49
2016-08-31,5,47
2016-09-01,3,57
2016-09-02,8,45
2016-09-03,5,50
2016-09-04,4,62
2016-09-05,5,54
2016-09-06,0,63
2016-09-07,1,54
2016-09-08,0,65
2016-09-09,1,53
2016-09-10,2,57
2016-09-11,2,47
2016-09-12,1,59
2016-09-13,2,63
2016-09-14,2,67
2016-09-15,1,44
2016-09-16,1,52
2016-09-17,0,56
2016-09-18,3,65
2016-09-19,2,54
2016-09-20,2,62
2016-09-21,5,61
2016-09-22,3,48
2016-09-23,2,67
2016-09-24,2,54
2016-09-25,0,49
2016-09-26,0,65
2016-09-27,2,55
2016-09-28,0,56
2016-09-29,0,53
2016-09-30,2,63
2016-10-01,4,40
2016-10-02,3,51
2016-10-03,1,38
2016-10-04,3,53
2016-10-05,3,26
2016-10-06,2,44
2016-10-07,1,35
2016-10-08,1,56
2016-10-09,3,36
2016-10-10,1,58
2016-10-11,5,45
2016-10-12,2,54
2016-10-13,4,39
2016-10-14,12,53
2016-10-15,5,49
2016-10-16,4,51
2016-10-17,2,57
2016-10-18,4,54
2016-10-19,1,58
2016-10-20,0,54
2016-10-21,1,56
2016-10-22,8,45
2016-10-23,8,62
2016-10-24,10,60
2016-10-25,13,66
2016-10-26,3,59
2016-10-27,5,61
2016-10-28,2,82
2016-10-29,1,59
2016-10-30,4,56
2016-10-31,7,76
2016-11-01,9,67
2016-11-02,7,70
2016-11-03,2,72
2016-11-04,0,76
2016-11-05,4,58
2016-11-06,3,76
2016-11-07,3,80
2016-11-08,5,68
2016-11-09,3,84
2016-11-10,2,73
2016-11-11,2,83
2016-11-12,1,73
2016-11-13,1,73
2016-11-14,1,83
2016-11-15,0,82
2016-11-16,1,82
2016-11-17,2,77
2016-11-18,4,74
2016-11-19,3,67
2016-11-20,3,73
2016-11-21,1,93
2016-11-22,0,78
2016-11-23,2,72
2016-11-24,1,76
2016-11-25,1,91
2016-11-26,0,70
2016-11-27,0,70
2016-11-28,0,84
2016-11-29,2,80
2016-11-30,3,89
2016-12-01,0,81
2016-12-02,1,85
2016-12-03,1,65
2016-12-04,2,58
2016-12-05,0,88
2016-12-06,1,65
2016-12-07,1,91
2016-12-08,0,68
2016-12-09,0,92
2016-12-10,0,73
2016-12-11,1,61
2016-12-12,2,88
2016-12-13,2,63
2016-12-14,2,81
2016-12-15,0,75
2016-12-16,4,78
2016-12-17,6,76
2016-12-18,6,67
2016-12-19,0,76
2016-12-20,3,82
2016-12-21,1,79
2016-12-22,3,73
2016-12-23,2,79
2016-12-24,3,71
2016-12-25,1,69
2016-12-26,1,78
2016-12-27,0,82
2016-12-28,1,75
2016-12-29,1,81
2016-12-30,2,70
2016-12-31,5,72
2017-01-01,0,63
2017-01-02,5,70
2017-01-03,0,90
2017-01-04,0,71
2017-01-05,2,93
2017-01-06,2,88
2017-01-07,1,67
2017-01-08,2,68
2017-01-09,7,94
2017-01-10,5,77
2017-01-11,2,90
2017-01-12,3,88
2017-01-13,6,100
2017-01-14,2,76
2017-01-15,1,82
2017-01-16,0,100
2017-01-17,0,82
2017-01-18,2,100
2017-01-19,5,81
2017-01-20,4,90
2017-01-21,8,69
2017-01-22,6,95
2017-01-23,0,96
2017-01-24,4,82
2017-01-25,1,69
2017-01-26,3,81
2017-01-27,1,60
2017-01-28,2,67
2017-01-29,4,60
2017-01-30,3,69
2017-01-31,4,72
2017-02-01,3,66
2017-02-02,5,85
2017-02-03,3,92
2017-02-04,5,92
2017-02-05,2,89
2017-02-06,1,112
2017-02-07,3,101
2017-02-08,1,99
2017-02-09,3,101
2017-02-10,3,105
2017-02-11,3,84
2017-02-12,2,93
2017-02-13,2,105
2017-02-14,2,100
2017-02-15,1,118
2017-02-16,6,95
2017-02-17,3,112
2017-02-18,3,93
2017-02-19,2,97
2017-02-20,1,108
2017-02-21,2,112
2017-02-22,2,116
2017-02-23,1,109
2017-02-24,0,113
2017-02-25,1,103
2017-02-26,1,87
2017-02-27,2,120
2017-02-28,5,110
2017-03-01,1,109
2017-03-02,1,114
2017-03-03,1,112
2017-03-04,4,109
2017-03-05,1,88
2017-03-06,5,126
2017-03-07,6,106
2017-03-08,3,121
2017-03-09,7,102
2017-03-10,1,122
2017-03-11,6,97
2017-03-12,5,98
2017-03-13,2,129
2017-03-14,4,102
2017-03-15,2,118
2017-03-16,3,131
2017-03-17,1,124
2017-03-18,4,121
2017-03-19,2,114
2017-03-20,1,124
2017-03-21,3,115
2017-03-22,2,116
2017-03-23,1,119
2017-03-24,2,116
2017-03-25,2,103
2017-03-26,3,96
2017-03-27,0,122
2017-03-28,0,116
2017-03-29,0,122
2017-03-30,1,113
2017-03-31,1,126
2017-04-01,6,117
2017-04-02,7,96
2017-04-03,1,101
2017-04-04,0,102
2017-04-05,1,140
2017-04-06,0,113
2017-04-07,1,133
2017-04-08,4,90
2017-04-09,5,125
2017-04-10,0,119
2017-04-11,2,113
2017-04-12,0,126
2017-04-13,0,121
2017-04-14,4,123
2017-04-15,3,104
2017-04-16,3,115
2017-04-17,1,115
2017-04-18,2,104
2017-04-19,7,128
2017-04-20,2,111
2017-04-21,3,125
2017-04-22,2,8
2017-04-23,0,154
2017-04-24,2,120
2017-04-25,2,125
2017-04-26,0,118
2017-04-27,2,134
2017-04-28,1,124
2017-04-29,1,95
2017-04-30,1,100
2017-05-01,4,103
2017-05-02,5,129
2017-05-03,3,119
2017-05-04,3,125
2017-05-05,9,127
2017-05-06,6,132
2017-05-07,7,118
2017-05-08,2,127
2017-05-09,1,130
2017-05-10,4,127
2017-05-11,5,133
2017-05-12,4,141
2017-05-13,5,112
2017-05-14,4,133
2017-05-15,4,132
2017-05-16,1,124
2017-05-17,1,139
2017-05-18,3,138
2017-05-19,1,130
2017-05-20,5,132
2017-05-21,2,119
2017-05-22,3,144
2017-05-23,4,120
2017-05-24,1,149
2017-05-25,2,129
2017-05-26,4,140
2017-05-27,3,126
2017-05-28,8,104
2017-05-29,4,123
2017-05-30,1,116
2017-05-31,2,157
2017-06-01,2,121
2017-06-02,2,141
2017-06-03,1,110
2017-06-04,2,130
2017-06-05,0,148
2017-06-06,1,133
2017-06-07,0,133
2017-06-08,0,120
2017-06-09,0,135
2017-06-10,1,113
2017-06-11,2,110
2017-06-12,1,137
2017-06-13,0,118
2017-06-14,0,140
2017-06-15,2,123
2017-06-16,3,129
2017-06-17,1,122
2017-06-18,0,111
2017-06-19,0,146
2017-06-20,1,128
2017-06-21,0,126
2017-06-22,3,134
2017-06-23,2,131
2017-06-24,5,118
2017-06-25,5,110
2017-06-26,6,140
2017-06-27,5,118
2017-06-28,1,139
2017-06-29,2,129
2017-06-30,4,133
2017-07-01,10,115
2017-07-02,5,126
2017-07-03,4,129
2017-07-04,1,133
2017-07-05,2,131
2017-07-06,4,134
2017-07-07,2,140
2017-07-08,2,128
2017-07-09,4,128
2017-07-10,1,131
2017-07-11,1,131
2017-07-12,2,131
2017-07-13,3,139
2017-07-14,3,143
2017-07-15,0,128
2017-07-16,1,109
2017-07-17,2,150
2017-07-18,1,123
2017-07-19,2,138
2017-07-20,0,118
2017-07-21,3,171
2017-07-22,4,125
2017-07-23,15,122
2017-07-24,4,141
2017-07-25,7,155
2017-07-26,6,112
2017-07-27,4,158
2017-07-28,2,164
2017-07-29,0,135
2017-07-30,7,146
2017-07-31,1,147
2017-08-01,0,138
2017-08-02,3,132
2017-08-03,4,140
2017-08-04,0,156
2017-08-05,3,137
2017-08-06,2,124
2017-08-07,1,141
2017-08-08,0,142
2017-08-09,3,151
2017-08-10,1,123
2017-08-11,3,150
2017-08-12,3,132
2017-08-13,3,132
2017-08-14,3,133
2017-08-15,4,134
2017-08-16,1,124
2017-08-17,1,137
2017-08-18,0,139
2017-08-19,0,109
2017-08-20,2,119
2017-08-21,0,135
2017-08-22,4,139
2017-08-23,2,100
2017-08-24,1,148
2017-08-25,2,139
2017-08-26,3,115
2017-08-27,0,132
2017-08-28,1,136
2017-08-29,1,136
2017-08-30,4,127
2017-08-31,1,116
2017-09-01,1,115
2017-09-02,2,117
2017-09-03,1,129
2017-09-04,0,146
2017-09-05,1,125
2017-09-06,0,68
2017-09-07,0,119
2017-09-08,2,113
2017-09-09,3,117
2017-09-10,1,121
2017-09-11,4,117
2017-09-12,2,129
2017-09-13,1,70
2017-09-14,0,132
2017-09-15,0,107
2017-09-16,0,125
2017-09-17,1,122
2017-09-18,0,128
2017-09-19,0,120
2017-09-20,0,125
2017-09-21,1,134
2017-09-22,0,124
2017-09-23,0,123
2017-09-24,1,123
2017-09-25,0,124
2017-09-26,0,113
2017-09-27,1,126
2017-09-28,1,106
2017-09-29,0,121
2017-09-30,0,125
2017-10-01,1,125
2017-10-02,2,102
2017-10-03,3,120
2017-10-04,3,111
2017-10-05,4,116
2017-10-06,1,113
2017-10-07,0,133
2017-10-08,0,114
2017-10-09,1,142
2017-10-10,0,121
2017-10-11,0,126
2017-10-12,0,125
2017-10-13,1,135
2017-10-14,2,131
2017-10-15,1,129
2017-10-16,0,131
2017-10-17,0,115
2017-10-18,3,131
2017-10-19,2,133
2017-10-20,2,126
2017-10-21,4,131
2017-10-22,1,114
2017-10-23,2,130
2017-10-24,4,130
2017-10-25,4,132
2017-10-26,1,123
2017-10-27,3,137
2017-10-28,3,125
2017-10-29,2,119
2017-10-30,5,136
2017-10-31,0,134
2017-11-01,1,131
2017-11-02,29,145
2017-11-03,18,162
2017-11-04,16,161
2017-11-05,14,171
2017-11-06,6,81
2017-11-07,26,227
2017-11-08,19,192
2017-11-09,9,212
2017-11-10,6,213
2017-11-11,10,224
2017-11-12,7,193
2017-11-13,8,246
2017-11-14,4,221
2017-11-15,7,206
2017-11-16,10,229
2017-11-17,11,247
2017-11-18,11,210
2017-11-19,13,235
2017-11-20,10,236
2017-11-21,6,227
2017-11-22,7,220
2017-11-23,6,220
2017-11-24,7,232
2017-11-25,6,217
2017-11-26,5,236
2017-11-27,4,241
2017-11-28,3,243
2017-11-29,2,229
2017-11-30,2,208
2017-12-01,3,253
2017-12-02,2,215
2017-12-03,1,210
2017-12-04,0,256
2017-12-05,2,222
2017-12-06,1,246
2017-12-07,2,232
2017-12-08,2,238
2017-12-09,3,211
2017-12-10,6,234
2017-12-11,6,235
2017-12-12,5,240
2017-12-13,5,241
2017-12-14,4,266
2017-12-15,9,261
2017-12-16,9,253
2017-12-17,25,249
2017-12-18,10,262
2017-12-19,5,263
2017-12-20,4,273
2017-12-21,5,246
2017-12-22,4,274
2017-12-23,7,251
2017-12-24,7,272
2017-12-25,5,298
2017-12-26,11,269
2017-12-27,7,284
2017-12-28,11,279
2017-12-29,5,275
2017-12-30,11,279
2017-12-31,9,280
2018-01-01,8,284
2018-01-02,3,286
2018-01-03,15,293
2018-01-04,4,281
2018-01-05,6,339
2018-01-06,5,289
2018-01-07,4,304
2018-01-08,3,320
2018-01-09,2,296
2018-01-10,4,318
2018-01-11,0,291
2018-01-12,1,317
2018-01-13,5,289
2018-01-14,4,304
2018-01-15,8,309
2018-01-16,1,302
2018-01-17,1,295
2018-01-18,3,296
2018-01-19,1,294
2018-01-20,5,283
2018-01-21,13,282
2018-01-22,3,333
2018-01-23,0,301
2018-01-24,2,314
2018-01-25,3,304
2018-01-26,2,287
2018-01-27,2,293
2018-01-28,4,286
2018-01-29,5,311
2018-01-30,3,284
2018-01-31,3,301
2018-02-01,2,305
2018-02-02,1,303
2018-02-03,4,297
2018-02-04,1,278
2018-02-05,4,314
2018-02-06,2,318
2018-02-07,1,302
2018-02-08,2,294
2018-02-09,2,313
2018-02-10,2,267
2018-02-11,5,291
2018-02-12,1,305
2018-02-13,1,271
2018-02-14,1,272
2018-02-15,3,260
2018-02-16,4,228
2018-02-17,4,252
2018-02-18,2,256
2018-02-19,6,267
2018-02-20,4,285
2018-02-21,6,281
2018-02-22,5,304
2018-02-23,6,316
2018-02-24,2,323
2018-02-25,7,283
2018-02-26,4,297
2018-02-27,3,324
2018-02-28,8,311
2018-03-01,3,306
2018-03-02,5,307
2018-03-03,0,291
2018-03-04,6,278
2018-03-05,0,305
2018-03-06,1,323
2018-03-07,0,302
2018-03-08,1,290
2018-03-09,3,318
2018-03-10,9,305
2018-03-11,10,297
2018-03-12,10,321
2018-03-13,20,336
2018-03-14,16,329
2018-03-15,8,331
2018-03-16,2,345
2018-03-17,6,345
2018-03-18,1,319
2018-03-19,9,340
2018-03-20,1,337
2018-03-21,1,353
2018-03-22,0,350
2018-03-23,1,314
2018-03-24,5,324
2018-03-25,1,331
2018-03-26,1,338
2018-03-27,1,312
2018-03-28,4,327
2018-03-29,24,347
2018-03-30,22,324
2018-03-31,16,352
2018-04-01,17,352
2018-04-02,7,366
2018-04-03,8,374
2018-04-04,7,398
2018-04-05,7,347
2018-04-06,8,338
2018-04-07,12,366
2018-04-08,9,358
2018-04-09,7,398
2018-04-10,8,380
2018-04-11,2,376
2018-04-12,6,386
2018-04-13,4,388
2018-04-14,5,364
2018-04-15,6,378
2018-04-16,6,369
2018-04-17,6,367
2018-04-18,6,374
2018-04-19,5,386
2018-04-20,7,362
2018-04-21,8,369
2018-04-22,3,370
2018-04-23,3,368
2018-04-24,4,382
2018-04-25,2,385
2018-04-26,0,406
2018-04-27,1,373
2018-04-28,3,369
2018-04-29,4,352
2018-04-30,2,339
2018-05-01,5,367
2018-05-02,3,411
2018-05-03,3,388
2018-05-04,4,413
2018-05-05,3,350
2018-05-06,4,371
2018-05-07,2,385
2018-05-08,2,386
2018-05-09,2,392
2018-05-10,0,392
2018-05-11,1,400
2018-05-12,2,365
2018-05-13,2,369
2018-05-14,1,373
2018-05-15,4,390
2018-05-16,1,371
2018-05-17,2,360
2018-05-18,5,382
2018-05-19,1,252
2018-05-20,2,405
2018-05-21,2,380
2018-05-22,1,371
2018-05-23,3,372
2018-05-24,3,371
2018-05-25,1,397
2018-05-26,4,356
2018-05-27,4,375
2018-05-28,1,365
2018-05-29,4,377
2018-05-30,5,371
2018-05-31,9,374
2018-06-01,5,370
2018-06-02,3,328
2018-06-03,6,372
2018-06-04,5,372
2018-06-05,4,354
2018-06-06,6,357
2018-06-07,12,359
2018-06-08,22,374
2018-06-09,14,332
2018-06-10,6,361
2018-06-11,5,399
2018-06-12,3,392
2018-06-13,1,360
2018-06-14,1,359
2018-06-15,4,357
2018-06-16,8,343
2018-06-17,10,315
2018-06-18,5,372
2018-06-19,7,390
2018-06-20,7,150
2018-06-21,4,264
2018-06-22,4,394
2018-06-23,9,365
2018-06-24,1,364
2018-06-25,6,383
2018-06-26,5,380
2018-06-27,3,392
2018-06-28,4,390
2018-06-29,6,369
2018-06-30,1,358
2018-07-01,3,353
2018-07-02,1,359
2018-07-03,2,356
2018-07-04,2,392
2018-07-05,6,369
2018-07-06,3,352
2018-07-07,1,347
2018-07-08,1,334
2018-07-09,4,377
2018-07-10,2,342
2018-07-11,0,368
2018-07-12,1,349
2018-07-13,9,340
2018-07-14,4,361
2018-07-15,8,342
2018-07-16,6,356
2018-07-17,4,342
2018-07-18,6,376
2018-07-19,4,375
2018-07-20,5,361
2018-07-21,6,361
2018-07-22,6,362
2018-07-23,6,376
2018-07-24,5,399
2018-07-25,6,399
2018-07-26,7,406
2018-07-27,13,353
2018-07-28,13,378
2018-07-29,7,367
2018-07-30,7,384
2018-07-31,7,372
2018-08-01,9,384
2018-08-02,6,392
2018-08-03,10,378
2018-08-04,8,364
2018-08-05,5,352
2018-08-06,7,383
2018-08-07,11,386
2018-08-08,7,372
2018-08-09,12,395
2018-08-10,6,392
2018-08-11,2,381
2018-08-12,1,377
2018-08-13,6,410
2018-08-14,9,392
2018-08-15,8,383
2018-08-16,5,400
2018-08-17,8,418
2018-08-18,3,378
2018-08-19,3,370
2018-08-20,3,437
2018-08-21,4,385
2018-08-22,3,419
2018-08-23,3,387
2018-08-24,3,401
2018-08-25,2,362
2018-08-26,3,362
2018-08-27,3,410
2018-08-28,4,383
2018-08-29,3,406
2018-08-30,4,398
2018-08-31,1,405
2018-09-01,6,370
2018-09-02,5,377
2018-09-03,11,418
2018-09-04,4,391
2018-09-05,1,392
2018-09-06,3,390
2018-09-07,2,418
2018-09-08,5,383
2018-09-09,3,391
2018-09-10,0,383
2018-09-11,5,388
2018-09-12,0,366
2018-09-13,2,395
2018-09-14,3,381
2018-09-15,5,392
2018-09-16,11,341
2018-09-17,4,395
2018-09-18,11,379
2018-09-19,2,389
2018-09-20,2,378
2018-09-21,1,358
2018-09-22,8,365
2018-09-23,4,350
2018-09-24,4,353
2018-09-25,3,382
2018-09-26,2,377
2018-09-27,0,399
2018-09-28,3,367
2018-09-29,3,387
2018-09-30,2,369
2018-10-01,4,349
2018-10-02,4,324
2018-10-03,4,335
2018-10-04,5,341
2018-10-05,2,332
2018-10-06,6,350
2018-10-07,9,342
2018-10-08,2,396
2018-10-09,1,381
2018-10-10,14,373
2018-10-11,7,377
2018-10-12,4,396
2018-10-13,2,375
2018-10-14,8,361
2018-10-15,14,393
2018-10-16,10,380
2018-10-17,8,362
2018-10-18,14,393
2018-10-19,10,437
2018-10-20,8,393
2018-10-21,11,359
2018-10-22,5,415
2018-10-23,10,409
2018-10-24,6,424
2018-10-25,13,404
2018-10-26,4,423
2018-10-27,13,407
2018-10-28,11,413
2018-10-29,8,395
2018-10-30,5,424
2018-10-31,2,418
2018-11-01,2,421
2018-11-02,1,424
2018-11-03,7,415
2018-11-04,14,384
2018-11-05,5,412
2018-11-06,5,420
2018-11-07,9,413
2018-11-08,1,414
2018-11-09,3,439
2018-11-10,7,431
2018-11-11,3,407
2018-11-12,1,405
2018-11-13,3,422
2018-11-14,1,414
2018-11-15,4,407
2018-11-16,7,436
2018-11-17,10,419
2018-11-18,19,408
2018-11-19,5,467
2018-11-20,3,427
2018-11-21,1,426
2018-11-22,0,434
2018-11-23,0,428
2018-11-24,0,414
2018-11-25,2,425
2018-11-26,6,430
2018-11-27,5,429
2018-11-28,4,441
2018-11-29,2,421
2018-11-30,2,452
2018-12-01,5,416
2018-12-02,5,410
2018-12-03,0,427
2018-12-04,0,420
2018-12-05,0,435
2018-12-06,2,395
2018-12-07,5,410
2018-12-08,5,402
2018-12-09,4,413
2018-12-10,1,410
2018-12-11,1,427
2018-12-12,4,413
2018-12-13,3,400
2018-12-14,2,429
2018-12-15,4,402
2018-12-16,4,394
2018-12-17,6,411
2018-12-18,6,394
2018-12-19,3,386
2018-12-20,3,410
2018-12-21,2,412
2018-12-22,1,382
2018-12-23,1,393
2018-12-24,5,396
2018-12-25,4,377
2018-12-26,2,410
2018-12-27,5,368
2018-12-28,2,413
2018-12-29,4,384
2018-12-30,13,361
2018-12-31,14,376
2019-01-01,5,385
2019-01-02,5,391
2019-01-03,5,382
2019-01-04,4,410
2019-01-05,3,407
2019-01-06,12,391
2019-01-07,7,388
2019-01-08,4,433
2019-01-09,2,407
2019-01-10,0,416
2019-01-11,2,427
2019-01-12,5,415
2019-01-13,6,394
2019-01-14,9,421
2019-01-15,4,418
2019-01-16,6,408
2019-01-17,6,439
2019-01-18,4,424
2019-01-19,5,431
2019-01-20,4,410
2019-01-21,3,410
2019-01-22,4,422
2019-01-23,8,447
2019-01-24,4,426
2019-01-25,6,443
2019-01-26,6,400
2019-01-27,3,394
2019-01-28,5,429
2019-01-29,4,421
2019-01-30,3,414
2019-01-31,3,408
2019-02-01,1,397
2019-02-02,1,375
2019-02-03,3,370
2019-02-04,10,373
2019-02-05,3,330
2019-02-06,1,329
2019-02-07,5,348
2019-02-08,5,362
2019-02-09,5,381
2019-02-10,3,376
2019-02-11,4,405
2019-02-12,5,422
2019-02-13,3,428
2019-02-14,3,412
2019-02-15,5,410
2019-02-16,4,424
2019-02-17,4,385
2019-02-18,2,427
2019-02-19,1,415
2019-02-20,3,414
2019-02-21,5,424
2019-02-22,8,408
2019-02-23,5,438
2019-02-24,2,394
2019-02-25,4,436
2019-02-26,4,441
2019-02-27,5,408
2019-02-28,5,414
2019-03-01,5,439
2019-03-02,7,422
2019-03-03,5,419
2019-03-04,6,418
2019-03-05,3,432
2019-03-06,1,414
2019-03-07,3,425
2019-03-08,4,431
2019-03-09,8,411
2019-03-10,13,412
2019-03-11,5,438
2019-03-12,6,434
2019-03-13,6,421
2019-03-14,5,442
2019-03-15,2,459
2019-03-16,5,424
2019-03-17,2,412
2019-03-18,2,431
2019-03-19,4,432
2019-03-20,1,449
2019-03-21,2,432
2019-03-22,4,439
2019-03-23,2,426
2019-03-24,4,414
2019-03-25,3,431
2019-03-26,2,459
2019-03-27,0,433
2019-03-28,0,410
2019-03-29,1,464
2019-03-30,0,423
2019-03-31,3,400
2019-04-01,2,422
2019-04-02,2,427
2019-04-03,0,410
2019-04-04,1,446
2019-04-05,2,421
2019-04-06,7,404
2019-04-07,4,420
2019-04-08,3,470
2019-04-09,0,438
2019-04-10,1,438
2019-04-11,2,423
2019-04-12,5,433
2019-04-13,2,408
2019-04-14,1,419
2019-04-15,3,419
2019-04-16,2,402
2019-04-17,0,392
2019-04-18,1,420
2019-04-19,1,413
2019-04-20,2,420
2019-04-21,1,382
2019-04-22,2,428
2019-04-23,2,402
2019-04-24,6,405
2019-04-25,4,396
2019-04-26,1,421
2019-04-27,1,387
2019-04-28,1,418
2019-04-29,1,379
2019-04-30,2,431
2019-05-01,5,382
2019-05-02,1,381
2019-05-03,1,370
2019-05-04,3,410
2019-05-05,3,397
2019-05-06,2,422
2019-05-07,0,401
2019-05-08,2,400
2019-05-09,1,398
2019-05-10,1,407
2019-05-11,3,404
2019-05-12,2,388
2019-05-13,3,418
2019-05-14,2,400
2019-05-15,4,406
2019-05-16,2,400
2019-05-17,4,411
2019-05-18,0,393
2019-05-19,7,371
2019-05-20,4,438
2019-05-21,2,422
2019-05-22,1,425
2019-05-23,2,420
2019-05-24,1,430
2019-05-25,3,394
2019-05-26,1,389
2019-05-27,1,400
2019-05-28,0,420
2019-05-29,1,401
2019-05-30,0,402
2019-05-31,1,400
2019-06-01,0,404
2019-06-02,1,363
2019-06-03,1,405
2019-06-04,2,384
2019-06-05,2,395
2019-06-06,5,395
2019-06-07,6,369
2019-06-08,4,380
2019-06-09,5,385
2019-06-10,1,408
2019-06-11,3,410
2019-06-12,4,390
2019-06-13,5,398
2019-06-14,4,413
2019-06-15,0,385
2019-06-16,1,364
2019-06-17,8,387
2019-06-18,8,365
2019-06-19,3,369
2019-06-20,8,407
2019-06-21,10,413
2019-06-22,9,391
2019-06-23,5,368
2019-06-24,6,414
2019-06-25,3,408
2019-06-26,3,404
2019-06-27,7,367
2019-06-28,4,391
2019-06-29,1,383
2019-06-30,0,356
2019-07-01,4,419
2019-07-02,3,389
2019-07-03,3,400
2019-07-04,5,422
2019-07-05,2,390
2019-07-06,5,401
2019-07-07,3,388
2019-07-08,9,405
2019-07-09,9,421
2019-07-10,5,430
2019-07-11,2,403
2019-07-12,2,383
2019-07-13,4,367
2019-07-14,4,385
2019-07-15,13,421
2019-07-16,7,420
2019-07-17,6,437
2019-07-18,3,401
2019-07-19,2,419
2019-07-20,4,367
2019-07-21,1,420
2019-07-22,2,432
2019-07-23,1,412
2019-07-24,4,421
2019-07-25,7,388
2019-07-26,4,412
2019-07-27,1,395
2019-07-28,2,382
2019-07-29,5,403
2019-07-30,2,416
2019-07-31,3,422
2019-08-01,5,399
2019-08-02,1,407
2019-08-03,3,394
2019-08-04,3,409
2019-08-05,1,408
2019-08-06,0,410
2019-08-07,3,419
2019-08-08,8,411
2019-08-09,2,419
2019-08-10,5,389
2019-08-11,2,395
2019-08-12,3,441
2019-08-13,3,421
2019-08-14,7,397
2019-08-15,6,419
2019-08-16,2,423
2019-08-17,6,386
2019-08-18,10,396
2019-08-19,5,429
2019-08-20,4,388
2019-08-21,6,406
2019-08-22,4,399
2019-08-23,1,415
2019-08-24,0,363
2019-08-25,1,376
2019-08-26,0,409
2019-08-27,1,400
2019-08-28,0,426
2019-08-29,2,415
2019-08-30,5,412
2019-08-31,4,371
2019-09-01,4,366
2019-09-02,3,411
2019-09-03,6,361
2019-09-04,12,401
2019-09-05,11,379
2019-09-06,9,423
2019-09-07,9,354
2019-09-08,7,371
2019-09-09,2,412
2019-09-10,4,377
2019-09-11,1,396
2019-09-12,1,406
2019-09-13,4,356
2019-09-14,3,367
2019-09-15,2,376
2019-09-16,2,418
2019-09-17,2,393
2019-09-18,2,390
2019-09-19,5,408
2019-09-20,9,405
2019-09-21,9,414
2019-09-22,8,359
2019-09-23,5,412
2019-09-24,2,400
2019-09-25,3,390
2019-09-26,4,389
2019-09-27,2,381
2019-09-28,3,377
2019-09-29,2,364
2019-09-30,2,400
2019-10-01,2,356
2019-10-02,5,339
2019-10-03,8,336
2019-10-04,10,352
2019-10-05,6,342
2019-10-06,17,372
2019-10-07,2,370
2019-10-08,4,412
2019-10-09,1,371
2019-10-10,3,405
2019-10-11,3,380
2019-10-12,4,429
2019-10-13,2,391
2019-10-14,3,416
2019-10-15,5,386
2019-10-16,4,402
2019-10-17,3,411
2019-10-18,5,396
2019-10-19,4,384
2019-10-20,5,378
2019-10-21,0,394
2019-10-22,0,406
2019-10-23,4,402
2019-10-24,2,403
2019-10-25,2,417
2019-10-26,1,393
2019-10-27,0,401
2019-10-28,0,400
2019-10-29,0,414
2019-10-30,1,389
2019-10-31,2,399
2019-11-01,2,399
2019-11-02,5,385
2019-11-03,2,363
2019-11-04,2,386
2019-11-05,3,416
2019-11-06,2,376
2019-11-07,6,400
2019-11-08,1,400
2019-11-09,6,376
2019-11-10,13,406
2019-11-11,2,402
2019-11-12,2,408
2019-11-13,1,412
2019-11-14,0,389
2019-11-15,0,420
2019-11-16,0,385
2019-11-17,1,387
2019-11-18,1,409
2019-11-19,0,396
2019-11-20,0,372
2019-11-21,0,369
2019-11-22,3,408
2019-11-23,2,380
2019-11-24,2,337
2019-11-25,1,401
2019-11-26,0,402
2019-11-27,1,375
2019-11-28,2,398
2019-11-29,4,382
2019-11-30,2,357
2019-12-01,1,379
2019-12-02,2,403
2019-12-03,0,371
2019-12-04,3,378
2019-12-05,3,374
2019-12-06,4,386
2019-12-07,4,371
2019-12-08,2,373
2019-12-09,1,381
2019-12-10,3,401
2019-12-11,1,390
2019-12-12,3,390
2019-12-13,3,389
2019-12-14,2,414
2019-12-15,0,365
2019-12-16,1,385
2019-12-17,3,374
2019-12-18,0,391
2019-12-19,3,371
2019-12-20,4,396
2019-12-21,4,378
2019-12-22,5,376
2019-12-23,10,411
2019-12-24,4,415
2019-12-25,0,411
2019-12-26,2,392
2019-12-27,3,425
2019-12-28,4,377
2019-12-29,1,377
2019-12-30,1,392
2019-12-31,6,411
2020-01-01,3,379
2020-01-02,1,381
2020-01-03,1,389
2020-01-04,2,382
2020-01-05,3,400
2020-01-06,2,411
2020-01-07,0,412
2020-01-08,0,399
2020-01-09,1,379
2020-01-10,1,379
2020-01-11,2,370
2020-01-12,0,383
2020-01-13,1,375
2020-01-14,0,377
2020-01-15,1,366
2020-01-16,5,379
2020-01-17,7,388
2020-01-18,3,358
2020-01-19,1,364
2020-01-20,2,364
2020-01-21,1,356
2020-01-22,1,340
2020-01-23,1,323
2020-01-24,4,331
2020-01-25,5,294
2020-01-26,2,323
2020-01-27,3,344
2020-01-28,1,336
2020-01-29,1,349
2020-01-30,3,333
2020-01-31,2,349
2020-02-01,1,362
2020-02-02,2,364
2020-02-03,1,379
2020-02-04,2,371
2020-02-05,0,381
2020-02-06,0,362
2020-02-07,0,372
2020-02-08,2,107
2020-02-09,0,148
2020-02-10,1,409
2020-02-11,0,380
2020-02-12,0,402
2020-02-13,2,364
2020-02-14,1,390
2020-02-15,3,370
2020-02-16,5,364
2020-02-17,4,374
2020-02-18,3,396
2020-02-19,0,392
2020-02-20,7,413
2020-02-21,1,407
2020-02-22,0,378
2020-02-23,0,401
2020-02-24,0,400
2020-02-25,2,393
2020-02-26,1,406
2020-02-27,3,411
2020-02-28,4,417
2020-02-29,4,415
2020-03-01,3,415
2020-03-02,9,402
2020-03-03,4,426
2020-03-04,1,405
2020-03-05,1,425
2020-03-06,1,414
2020-03-07,3,378
2020-03-08,0,411
2020-03-09,3,423
2020-03-10,5,427
2020-03-11,5,420
2020-03-12,3,415
2020-03-13,3,412
2020-03-14,7,397
2020-03-15,1,387
2020-03-16,2,426
2020-03-17,0,391
2020-03-18,0,418
2020-03-19,1,385
2020-03-20,1,429
2020-03-21,1,387
2020-03-22,0,379
2020-03-23,3,408
2020-03-24,1,377
2020-03-25,4,390
2020-03-26,1,416
2020-03-27,1,399
2020-03-28,4,381
2020-03-29,2,382
2020-03-30,1,415
2020-03-31,1,385
2020-04-01,1,408
2020-04-02,1,393
2020-04-03,0,395
2020-04-04,1,367
2020-04-05,5,376
2020-04-06,5,388
2020-04-07,2,400
2020-04-08,3,401
2020-04-09,5,393
2020-04-10,1,390
2020-04-11,2,390
2020-04-12,3,353
2020-04-13,0,377
2020-04-14,0,375
2020-04-15,3,388
2020-04-16,0,359
2020-04-17,3,409
2020-04-18,3,374
2020-04-19,0,356
2020-04-20,1,374
2020-04-21,3,375
2020-04-22,0,379
2020-04-23,0,391
2020-04-24,1,374
2020-04-25,4,349
2020-04-26,1,367
2020-04-27,1,396
2020-04-28,2,349
2020-04-29,4,367
2020-04-30,1,374
2020-05-01,4,361
2020-05-02,4,343
2020-05-03,3,336
2020-05-04,4,373
2020-05-05,4,377
2020-05-06,9,405
2020-05-07,5,396
2020-05-08,4,401
2020-05-09,2,389
2020-05-10,3,365
2020-05-11,2,405
2020-05-12,3,382
2020-05-13,1,400
2020-05-14,2,388
2020-05-15,2,407
2020-05-16,0,353
2020-05-17,1,387
2020-05-18,6,373
2020-05-19,3,381
2020-05-20,1,399
2020-05-21,0,379
2020-05-22,1,392
2020-05-23,1,378
2020-05-24,3,392
2020-05-25,2,388
2020-05-26,0,393
2020-05-27,2,389
2020-05-28,5,394
2020-05-29,6,390
2020-05-30,8,369
2020-05-31,1,389
2020-06-01,2,409
2020-06-02,0,386
2020-06-03,0,398