Date,Installs,Update checks
2014-05-09,14,
2014-05-10,15,
2014-05-11,15,
2014-05-12,8,
2014-05-13,8,
2014-05-14,12,
2014-05-15,2,
2014-05-16,10,
2014-05-17,17,
2014-05-18,13,
2014-05-19,19,
2014-05-20,8,
2014-05-21,4,
2014-05-22,1,
2014-05-23,5,
2014-05-24,5,
2014-05-25,8,
2014-05-26,7,
2014-05-27,6,
2014-05-28,5,
2014-05-29,4,
2014-05-30,4,
2014-05-31,4,
2014-06-01,1,
2014-06-02,6,
2014-06-03,5,
2014-06-04,2,
2014-06-05,14,
2014-06-06,12,
2014-06-07,10,
2014-06-08,14,
2014-06-09,8,
2014-06-10,11,
2014-06-11,9,
2014-06-12,7,
2014-06-13,13,
2014-06-14,11,
2014-06-15,11,
2014-06-16,8,
2014-06-17,9,
2014-06-18,13,
2014-06-19,15,
2014-06-20,11,
2014-06-21,20,
2014-06-22,11,
2014-06-23,15,
2014-06-24,8,
2014-06-25,6,
2014-06-26,6,
2014-06-27,5,
2014-06-28,11,
2014-06-29,5,
2014-06-30,3,
2014-07-01,8,
2014-07-02,5,
2014-07-03,6,
2014-07-04,7,
2014-07-05,3,
2014-07-06,9,
2014-07-07,3,
2014-07-08,10,
2014-07-09,8,
2014-07-10,10,
2014-07-11,8,
2014-07-12,11,
2014-07-13,7,
2014-07-14,8,
2014-07-15,9,
2014-07-16,8,
2014-07-17,8,
2014-07-18,7,
2014-07-19,6,
2014-07-20,6,
2014-07-21,4,
2014-07-22,10,
2014-07-23,10,
2014-07-24,5,
2014-07-25,9,
2014-07-26,13,
2014-07-27,16,
2014-07-28,7,
2014-07-29,7,
2014-07-30,16,
2014-07-31,6,
2014-08-01,2,
2014-08-02,8,
2014-08-03,10,
2014-08-04,11,
2014-08-05,7,
2014-08-06,12,
2014-08-07,9,
2014-08-08,3,
2014-08-09,5,
2014-08-10,8,
2014-08-11,11,
2014-08-12,10,
2014-08-13,11,
2014-08-14,9,
2014-08-15,10,
2014-08-16,9,
2014-08-17,9,
2014-08-18,2,
2014-08-19,5,
2014-08-20,7,
2014-08-21,7,
2014-08-22,3,
2014-08-23,3,
2014-08-24,12,
2014-08-25,12,
2014-08-26,7,
2014-08-27,6,
2014-08-28,11,
2014-08-29,5,
2014-08-30,8,
2014-08-31,10,
2014-09-01,3,
2014-09-02,14,
2014-09-03,8,
2014-09-04,10,
2014-09-05,3,
2014-09-06,12,
2014-09-07,15,
2014-09-08,7,
2014-09-09,9,
2014-09-10,13,
2014-09-11,9,
2014-09-12,7,
2014-09-13,10,
2014-09-14,8,
2014-09-15,5,
2014-09-16,8,
2014-09-17,8,
2014-09-18,3,
2014-09-19,8,
2014-09-20,13,
2014-09-21,12,
2014-09-22,9,
2014-09-23,7,
2014-09-24,6,
2014-09-25,9,
2014-09-26,9,
2014-09-27,10,
2014-09-28,9,
2014-09-29,6,
2014-09-30,5,
2014-10-01,13,
2014-10-02,20,
2014-10-03,7,
2014-10-04,8,
2014-10-05,12,
2014-10-06,11,
2014-10-07,8,
2014-10-08,9,
2014-10-09,16,
2014-10-10,10,
2014-10-11,9,
2014-10-12,14,
2014-10-13,7,
2014-10-14,10,
2014-10-15,8,
2014-10-16,15,
2014-10-17,7,
2014-10-18,6,
2014-10-19,10,
2014-10-20,15,
2014-10-21,11,
2014-10-22,3,
2014-10-23,9,483
2014-10-24,11,245
2014-10-25,10,405
2014-10-26,4,281
2014-10-27,8,403
2014-10-28,9,296
2014-10-29,7,408
2014-10-30,8,308
2014-10-31,8,391
2014-11-01,14,311
2014-11-02,11,375
2014-11-03,9,351
2014-11-04,2,399
2014-11-05,5,349
2014-11-06,5,406
2014-11-07,15,369
2014-11-08,8,379
2014-11-09,8,339
2014-11-10,11,434
2014-11-11,9,350
2014-11-12,5,426
2014-11-13,6,347
2014-11-14,7,407
2014-11-15,9,342
2014-11-16,14,382
2014-11-17,8,375
2014-11-18,13,408
2014-11-19,11,353
2014-11-20,6,430
2014-11-21,7,376
2014-11-22,8,395
2014-11-23,7,376
2014-11-24,8,427
2014-11-25,6,392
2014-11-26,9,399
2014-11-27,7,385
2014-11-28,6,396
2014-11-29,13,370
2014-11-30,9,399
2014-12-01,5,410
2014-12-02,5,412
2014-12-03,12,426
2014-12-04,5,410
2014-12-05,9,434
2014-12-06,13,405
2014-12-07,6,391
2014-12-08,10,440
2014-12-09,4,429
2014-12-10,12,437
2014-12-11,3,414
2014-12-12,12,411
2014-12-13,11,395
2014-12-14,13,409
2014-12-15,7,428
2014-12-16,9,441
2014-12-17,10,415
2014-12-18,11,424
2014-12-19,5,415
2014-12-20,11,424
2014-12-21,10,401
2014-12-22,15,442
2014-12-23,9,417
2014-12-24,15,407
2014-12-25,7,394
2014-12-26,4,400
2014-12-27,7,406
2014-12-28,9,385
2014-12-29,9,448
2014-12-30,15,420
2014-12-31,10,399
2015-01-01,15,400
2015-01-02,11,421
2015-01-03,13,404
2015-01-04,6,424
2015-01-05,6,477
2015-01-06,6,430
2015-01-07,3,460
2015-01-08,11,467
2015-01-09,7,455
2015-01-10,4,461
2015-01-11,7,433
2015-01-12,7,473
2015-01-13,7,438
2015-01-14,13,496
2015-01-15,8,452
2015-01-16,18,499
2015-01-17,10,444
2015-01-18,12,460
2015-01-19,12,485
2015-01-20,17,476
2015-01-21,12,497
2015-01-22,12,486
2015-01-23,12,515
2015-01-24,11,472
2015-01-25,18,475
2015-01-26,9,541
2015-01-27,8,481
2015-01-28,11,509
2015-01-29,11,500
2015-01-30,16,526
2015-01-31,13,474
2015-02-01,16,462
2015-02-02,10,545
2015-02-03,14,488
2015-02-04,10,565
2015-02-05,15,461
2015-02-06,10,547
2015-02-07,15,464
2015-02-08,17,498
2015-02-09,8,541
2015-02-10,14,523
2015-02-11,16,516
2015-02-12,12,539
2015-02-13,7,541
2015-02-14,9,527
2015-02-15,17,490
2015-02-16,10,539
2015-02-17,7,515
2015-02-18,13,547
2015-02-19,12,468
2015-02-20,8,519
2015-02-21,12,511
2015-02-22,5,532
2015-02-23,11,548
2015-02-24,13,547
2015-02-25,16,578
2015-02-26,22,560
2015-02-27,12,550
2015-02-28,12,539
2015-03-01,3,543
2015-03-02,9,577
2015-03-03,8,546
2015-03-04,7,575
2015-03-05,14,533
2015-03-06,11,572
2015-03-07,14,543
2015-03-08,11,529
2015-03-09,11,573
2015-03-10,16,541
2015-03-11,7,570
2015-03-12,6,555
2015-03-13,13,590
2015-03-14,10,527
2015-03-15,18,557
2015-03-16,17,576
2015-03-17,21,566
2015-03-18,11,604
2015-03-19,117,675
2015-03-20,46,774
2015-03-21,35,745
2015-03-22,46,722
2015-03-23,22,807
2015-03-24,22,798
2015-03-25,15,815
2015-03-26,23,822
2015-03-27,13,820
2015-03-28,18,765
2015-03-29,19,757
2015-03-30,11,862
2015-03-31,14,797
2015-04-01,17,835
2015-04-02,19,827
2015-04-03,17,780
2015-04-04,20,819
2015-04-05,11,781
2015-04-06,19,885
2015-04-07,13,847
2015-04-08,8,834
2015-04-09,8,879
2015-04-10,10,854
2015-04-11,11,827
2015-04-12,17,819
2015-04-13,9,902
2015-04-14,10,850
2015-04-15,10,890
2015-04-16,16,850
2015-04-17,21,902
2015-04-18,20,829
2015-04-19,18,848
2015-04-20,14,927
2015-04-21,11,881
2015-04-22,18,909
2015-04-23,17,847
2015-04-24,16,909
2015-04-25,25,846
2015-04-26,14,881
2015-04-27,7,910
2015-04-28,8,876
2015-04-29,13,954
2015-04-30,17,897
2015-05-01,24,856
2015-05-02,9,900
2015-05-03,15,846
2015-05-04,20,984
2015-05-05,18,869
2015-05-06,15,978
2015-05-07,16,924
2015-05-08,19,949
2015-05-09,18,888
2015-05-10,17,917
2015-05-11,15,948
2015-05-12,12,955
2015-05-13,20,951
2015-05-14,16,964
2015-05-15,11,940
2015-05-16,8,900
2015-05-17,18,863
2015-05-18,15,1009
2015-05-19,21,926
2015-05-20,16,1005
2015-05-21,19,959
2015-05-22,9,952
2015-05-23,14,917
2015-05-24,14,907
2015-05-25,24,1005
2015-05-26,11,972
2015-05-27,10,899
2015-05-28,3,352
2015-05-29,26,1292
2015-05-30,15,706
2015-05-31,13,1130
2015-06-01,17,834
2015-06-02,16,1134
2015-06-03,8,903
2015-06-04,8,1103
2015-06-05,17,862
2015-06-06,25,1036
2015-06-07,15,868
2015-06-08,29,1116
2015-06-09,19,916
2015-06-10,19,1104
2015-06-11,24,911
2015-06-12,16,1082
2015-06-13,12,870
2015-06-14,22,1013
2015-06-15,12,762
2015-06-16,18,1183
2015-06-17,19,910
2015-06-18,17,1108
2015-06-19,16,928
2015-06-20,17,1060
2015-06-21,22,885
2015-06-22,23,1144
2015-06-23,23,953
2015-06-24,22,1124
2015-06-25,13,976
2015-06-26,21,1104
2015-06-27,28,971
2015-06-28,18,1056
2015-06-29,11,1037
2015-06-30,13,1093
2015-07-01,28,1066
2015-07-02,16,1126
2015-07-03,22,1025
2015-07-04,23,1011
2015-07-05,27,1026
2015-07-06,23,1141
2015-07-07,21,1034
2015-07-08,18,1147
2015-07-09,18,1072
2015-07-10,26,1114
2015-07-11,33,1000
2015-07-12,17,1087
2015-07-13,15,1102
2015-07-14,16,1084
2015-07-15,13,1091
2015-07-16,24,1075
2015-07-17,12,1054
2015-07-18,19,1033
2015-07-19,24,1031
2015-07-20,27,1143
2015-07-21,15,1094
2015-07-22,28,1194
2015-07-23,22,1135
2015-07-24,21,1164
2015-07-25,23,1094
2015-07-26,28,1166
2015-07-27,23,1217
2015-07-28,15,1184
2015-07-29,23,1221
2015-07-30,15,1167
2015-07-31,23,1179
2015-08-01,38,1131
2015-08-02,31,1125
2015-08-03,26,1235
2015-08-04,26,1149
2015-08-05,20,1211
2015-08-06,17,1211
2015-08-07,14,1223
2015-08-08,17,1177
2015-08-09,27,1158
2015-08-10,24,1243
2015-08-11,21,1221
2015-08-12,8,1245
2015-08-13,20,1248
2015-08-14,19,1212
2015-08-15,17,1171
2015-08-16,26,1156
2015-08-17,29,1235
2015-08-18,23,1212
2015-08-19,22,1258
2015-08-20,21,1246
2015-08-21,28,1205
2015-08-22,18,1188
2015-08-23,28,1215
2015-08-24,9,1249
2015-08-25,18,1246
2015-08-26,12,1268
2015-08-27,8,1274
2015-08-28,4,1264
2015-08-29,13,1183
2015-08-30,6,1215
2015-08-31,8,1280
2015-09-01,5,1240
2015-09-02,3,1318
2015-09-03,7,1213
2015-09-04,6,1277
2015-09-05,4,1184
2015-09-06,12,1225
2015-09-07,7,1223
2015-09-08,4,1278
2015-09-09,4,1272
2015-09-10,5,1270
2015-09-11,7,1274
2015-09-12,7,1181
2015-09-13,8,1212
2015-09-14,7,1293
2015-09-15,9,1254
2015-09-16,8,1252
2015-09-17,7,1233
2015-09-18,6,1218
2015-09-19,8,1177
2015-09-20,13,1142
2015-09-21,13,1259
2015-09-22,6,1214
2015-09-23,7,1234
2015-09-24,12,1184
2015-09-25,7,1216
2015-09-26,28,1148
2015-09-27,31,1133
2015-09-28,22,1243
2015-09-29,36,1145
2015-09-30,28,1250
2015-10-01,38,1191
2015-10-02,38,1205
2015-10-03,19,1158
2015-10-04,15,1136
2015-10-05,12,1276
2015-10-06,9,1223
2015-10-07,15,1233
2015-10-08,12,1244
2015-10-09,24,1228
2015-10-10,17,1180
2015-10-11,15,1146
2015-10-12,12,1267
2015-10-13,13,1197
2015-10-14,16,1246
2015-10-15,22,1244
2015-10-16,20,1235
2015-10-17,15,1158
2015-10-18,15,1178
2015-10-19,20,1288
2015-10-20,11,1248
2015-10-21,11,1238
2015-10-22,12,1270
2015-10-23,18,1205
2015-10-24,38,1221
2015-10-25,47,1188
2015-10-26,42,1350
2015-10-27,38,1250
2015-10-28,35,1302
2015-10-29,24,1296
2015-10-30,33,1311
2015-10-31,15,1242
2015-11-01,28,1287
2015-11-02,24,1363
2015-11-03,25,1309
2015-11-04,16,1272
2015-11-05,27,1339
2015-11-06,24,1249
2015-11-07,14,1219
2015-11-08,17,1123
2015-11-09,13,1288
2015-11-10,22,1149
2015-11-11,20,1206
2015-11-12,21,1152
2015-11-13,19,1157
2015-11-14,20,1040
2015-11-15,19,1048
2015-11-16,18,1063
2015-11-17,13,1037
2015-11-18,21,1039
2015-11-19,32,1025
2015-11-20,11,986
2015-11-21,23,951
2015-11-22,19,917
2015-11-23,15,970
2015-11-24,26,903
2015-11-25,16,967
2015-11-26,19,921
2015-11-27,14,911
2015-11-28,19,833
2015-11-29,20,862
2015-11-30,18,955
2015-12-01,19,916
2015-12-02,20,926
2015-12-03,14,887
2015-12-04,18,916
2015-12-05,22,862
2015-12-06,19,900
2015-12-07,26,948
2015-12-08,18,873
2015-12-09,12,902
2015-12-10,19,917
2015-12-11,21,902
2015-12-12,29,803
2015-12-13,29,869
2015-12-14,20,911
2015-12-15,12,875
2015-12-16,18,907
2015-12-17,23,896
2015-12-18,10,905
2015-12-19,28,832
2015-12-20,24,851
2015-12-21,21,915
2015-12-22,16,856
2015-12-23,23,895
2015-12-24,19,821
2015-12-25,21,835
2015-12-26,13,830
2015-12-27,34,809
2015-12-28,17,899
2015-12-29,19,883
2015-12-30,28,885
2015-12-31,32,859
2016-01-01,21,845
2016-01-02,19,857
2016-01-03,15,917
2016-01-04,19,938
2016-01-05,15,920
2016-01-06,20,906
2016-01-07,17,945
2016-01-08,15,909
2016-01-09,25,925
2016-01-10,55,868
2016-01-11,34,984
2016-01-12,16,918
2016-01-13,15,985
2016-01-14,21,937
2016-01-15,22,982
2016-01-16,26,885
2016-01-17,18,922
2016-01-18,13,967
2016-01-19,19,975
2016-01-20,16,978
2016-01-21,20,965
2016-01-22,21,1008
2016-01-23,25,938
2016-01-24,14,940
2016-01-25,14,1033
2016-01-26,20,966
2016-01-27,13,996
2016-01-28,16,974
2016-01-29,20,990
2016-01-30,16,934
2016-01-31,24,930
2016-02-01,22,1030
2016-02-02,32,957
2016-02-03,25,1013
2016-02-04,17,1000
2016-02-05,15,973
2016-02-06,17,943
2016-02-07,18,920
2016-02-08,22,962
2016-02-09,26,946
2016-02-10,24,977
2016-02-11,26,884
2016-02-12,31,1037
2016-02-13,27,930
2016-02-14,37,976
2016-02-15,26,1023
2016-02-16,34,1012
2016-02-17,20,987
2016-02-18,28,1014
2016-02-19,25,966
2016-02-20,19,998
2016-02-21,22,936
2016-02-22,24,1080
2016-02-23,25,994
2016-02-24,33,1057
2016-02-25,25,1011
2016-02-26,26,1075
2016-02-27,16,953
2016-02-28,23,1008
2016-02-29,14,1087
2016-03-01,19,1071
2016-03-02,17,1002
2016-03-03,18,1056
2016-03-04,22,1016
2016-03-05,21,966
2016-03-06,24,1010
2016-03-07,27,1092
2016-03-08,25,1036
2016-03-09,24,1052
2016-03-10,23,1055
2016-03-11,26,1051
2016-03-12,27,988
2016-03-13,28,1001
2016-03-14,23,1078
2016-03-15,24,1032
2016-03-16,19,1083
2016-03-17,27,1040
2016-03-18,23,1055
2016-03-19,29,984
2016-03-20,28,995
2016-03-21,25,1094
2016-03-22,19,1041
2016-03-23,27,1069
2016-03-24,28,1050
2016-03-25,30,993
2016-03-26,38,959
2016-03-27,26,998
2016-03-28,26,1110
2016-03-29,30,1023
2016-03-30,29,1093
2016-03-31,41,1083
2016-04-01,20,1111
2016-04-02,27,997
2016-04-03,27,1031
2016-04-04,17,1163
2016-04-05,21,1057
2016-04-06,26,1104
2016-04-07,38,1082
2016-04-08,26,1090
2016-04-09,21,974
2016-04-10,24,941
2016-04-11,31,1218
2016-04-12,24,1049
2016-04-13,28,1190
2016-04-14,24,1074
2016-04-15,23,1143
2016-04-16,24,1030
2016-04-17,22,1128
2016-04-18,30,1134
2016-04-19,24,1192
2016-04-20,22,1131
2016-04-21,19,1167
2016-04-22,31,1117
2016-04-23,26,1097
2016-04-24,22,1081
2016-04-25,16,1179
2016-04-26,20,1112
2016-04-27,24,1159
2016-04-28,20,1117
2016-04-29,27,1151
2016-04-30,18,1072
2016-05-01,22,1092
2016-05-02,43,1117
2016-05-03,30,1136
2016-05-04,21,1161
2016-05-05,19,1108
2016-05-06,18,1134
2016-05-07,18,1054
2016-05-08,33,1124
2016-05-09,28,1184
2016-05-10,29,1192
2016-05-11,28,1183
2016-05-12,22,1173
2016-05-13,20,1124
2016-05-14,24,1100
2016-05-15,26,1136
2016-05-16,17,1201
2016-05-17,22,1207
2016-05-18,23,1250
2016-05-19,23,1259
2016-05-20,19,1360
2016-05-21,23,1285
2016-05-22,19,1310
2016-05-23,30,1577
2016-05-24,18,1483
2016-05-25,19,1721
2016-05-26,24,1666
2016-05-27,21,1770
2016-05-28,27,1708
2016-05-29,16,1853
2016-05-30,22,1972
2016-05-31,27,1987
2016-06-01,18,2115
2016-06-02,23,2005
2016-06-03,24,2128
2016-06-04,19,1911
2016-06-05,27,1963
2016-06-06,15,2150
2016-06-07,16,2110
2016-06-08,18,2130
2016-06-09,18,2072
2016-06-10,12,2123
2016-06-11,19,1987
2016-06-12,22,2071
2016-06-13,19,2205
2016-06-14,22,2143
2016-06-15,10,2177
2016-06-16,15,2142
2016-06-17,14,2170
2016-06-18,22,2022
2016-06-19,13,2041
2016-06-20,16,2192
2016-06-21,12,2165
2016-06-22,12,2169
2016-06-23,14,2174
2016-06-24,23,2151
2016-06-25,15,2048
2016-06-26,18,2092
2016-06-27,22,2238
2016-06-28,19,2114
2016-06-29,44,2219
2016-06-30,37,2206
2016-07-01,24,2240
2016-07-02,36,2065
2016-07-03,20,2090
2016-07-04,27,2163
2016-07-05,16,2132
2016-07-06,17,2130
2016-07-07,16,2133
2016-07-08,20,2151
2016-07-09,20,2035
2016-07-10,18,2086
2016-07-11,24,2242
2016-07-12,21,2186
2016-07-13,16,2328
2016-07-14,26,2149
2016-07-15,25,2226
2016-07-16,28,2076
2016-07-17,23,2170
2016-07-18,19,2298
2016-07-19,17,2229
2016-07-20,16,2319
2016-07-21,21,2243
2016-07-22,20,2305
2016-07-23,18,2140
2016-07-24,22,2129
2016-07-25,26,2367
2016-07-26,29,2252
2016-07-27,26,2408
2016-07-28,23,2266
2016-07-29,26,2341
2016-07-30,24,2189
2016-07-31,25,2209
2016-08-01,26,2429
2016-08-02,21,2305
2016-08-03,22,2353
2016-08-04,31,2308
2016-08-05,19,2332
2016-08-06,23,2235
2016-08-07,31,2223
2016-08-08,28,2409
2016-08-09,25,2336
2016-08-10,16,2418
2016-08-11,13,2353
2016-08-12,22,2333
2016-08-13,20,2241
2016-08-14,28,2191
2016-08-15,37,2373
2016-08-16,23,2306
2016-08-17,22,2331
2016-08-18,26,2420
2016-08-19,17,2378
2016-08-20,25,2244
2016-08-21,21,2289
2016-08-22,35,2438
2016-08-23,20,2367
2016-08-24,25,2421
2016-08-25,21,2383
2016-08-26,28,2406
2016-08-27,31,2287
2016-08-28,25,2282
2016-08-29,15,2501
2016-08-30,19,2393
2016-08-31,19,2464
2016-09-01,19,2465
2016-09-02,31,2396
2016-09-03,14,2287
2016-09-04,19,2219
2016-09-05,24,2478
2016-09-06,24,2375
2016-09-07,23,2547
2016-09-08,29,2449
2016-09-09,19,2466
2016-09-10,10,2305
2016-09-11,22,2325
2016-09-12,21,2487
2016-09-13,28,2485
2016-09-14,23,2511
2016-09-15,17,2467
2016-09-16,35,2413
2016-09-17,27,2423
2016-09-18,24,2388
2016-09-19,15,2613
2016-09-20,31,2542
2016-09-21,31,2595
2016-09-22,38,2514
2016-09-23,24,2576
2016-09-24,25,2358
2016-09-25,25,2423
2016-09-26,20,2621
2016-09-27,22,2487
2016-09-28,29,2596
2016-09-29,15,2587
2016-09-30,15,2558
2016-10-01,15,2403
2016-10-02,23,2320
2016-10-03,25,2550
2016-10-04,24,2514
2016-10-05,25,2537
2016-10-06,27,2616
2016-10-07,11,2534
2016-10-08,18,2498
2016-10-09,20,2448
2016-10-10,19,2641
2016-10-11,25,2632
2016-10-12,31,2629
2016-10-13,23,2562
2016-10-14,27,2677
2016-10-15,27,2454
2016-10-16,15,2480
2016-10-17,25,2705
2016-10-18,18,2596
2016-10-19,16,2632
2016-10-20,24,2674
2016-10-21,23,2614
2016-10-22,24,2534
2016-10-23,22,2463
2016-10-24,30,2759
2016-10-25,17,2641
2016-10-26,22,2726
2016-10-27,16,2700
2016-10-28,14,2749
2016-10-29,19,2477
2016-10-30,34,2546
2016-10-31,24,2789
2016-11-01,19,2727
2016-11-02,22,2737
2016-11-03,21,2744
2016-11-04,42,2754
2016-11-05,15,2556
2016-11-06,23,2564
2016-11-07,17,2788
2016-11-08,14,2743
2016-11-09,9,2760
2016-11-10,13,2773
2016-11-11,13,2677
2016-11-12,27,2601
2016-11-13,17,2512
2016-11-14,19,2874
2016-11-15,23,2670
2016-11-16,18,2924
2016-11-17,20,2798
2016-11-18,28,2886
2016-11-19,26,2708
2016-11-20,26,2764
2016-11-21,15,2938
2016-11-22,13,2877
2016-11-23,20,2953
2016-11-24,19,2880
2016-11-25,23,2788
2016-11-26,19,2787
2016-11-27,24,2706
2016-11-28,16,3052
2016-11-29,22,2862
2016-11-30,24,3015
2016-12-01,24,2947
2016-12-02,23,2970
2016-12-03,18,2708
2016-12-04,30,2787
2016-12-05,29,2983
2016-12-06,40,2958
2016-12-07,22,2994
2016-12-08,25,2984
2016-12-09,18,3011
2016-12-10,21,2808
2016-12-11,28,2826
2016-12-12,24,3042
2016-12-13,20,3030
2016-12-14,23,3028
2016-12-15,15,2969
2016-12-16,15,2943
2016-12-17,14,2780
2016-12-18,19,2761
2016-12-19,11,3051
2016-12-20,18,2887
2016-12-21,21,3012
2016-12-22,19,2892
2016-12-23,20,2903
2016-12-24,17,2622
2016-12-25,20,2650
2016-12-26,27,2918
2016-12-27,34,2846
2016-12-28,16,2897
2016-12-29,23,2837
2016-12-30,19,2895
2016-12-31,20,2641
2017-01-01,14,2723
2017-01-02,24,2792
2017-01-03,16,3005
2017-01-04,14,2924
2017-01-05,18,3013
2017-01-06,19,2995
2017-01-07,28,2850
2017-01-08,22,2843
2017-01-09,19,3149
2017-01-10,17,2960
2017-01-11,21,3119
2017-01-12,26,3008
2017-01-13,20,3067
2017-01-14,18,2849
2017-01-15,27,2856
2017-01-16,13,3186
2017-01-17,10,3052
2017-01-18,18,3123
2017-01-19,16,3065
2017-01-20,16,3017
2017-01-21,20,2870
2017-01-22,20,2932
2017-01-23,23,3114
2017-01-24,32,2992
2017-01-25,34,3096
2017-01-26,31,2931
2017-01-27,14,2920
2017-01-28,31,2714
2017-01-29,24,2841
2017-01-30,19,2964
2017-01-31,21,2989
2017-02-01,25,2996
2017-02-02,17,3074
2017-02-03,18,3049
2017-02-04,25,2947
2017-02-05,30,2935
2017-02-06,17,3260
2017-02-07,16,3035
2017-02-08,17,3236
2017-02-09,21,3020
2017-02-10,19,3246
2017-02-11,31,2885
2017-02-12,25,2932
2017-02-13,16,3181
2017-02-14,16,3100
2017-02-15,19,3165
2017-02-16,22,3157
2017-02-17,25,3184
2017-02-18,28,3007
2017-02-19,34,2938
2017-02-20,19,3276
2017-02-21,30,3057
2017-02-22,20,3294
2017-02-23,19,3144
2017-02-24,31,3201
2017-02-25,20,2992
2017-02-26,22,3035
2017-02-27,19,3228
2017-02-28,16,3168
2017-03-01,18,3236
2017-03-02,22,3213
2017-03-03,9,3157
2017-03-04,18,3038
2017-03-05,22,3092
2017-03-06,28,3360
2017-03-07,21,3132
2017-03-08,29,3264
2017-03-09,19,3233
2017-03-10,20,3267
2017-03-11,20,3006
2017-03-12,20,3035
2017-03-13,25,3337
2017-03-14,19,3128
2017-03-15,27,3298
2017-03-16,18,3253
2017-03-17,14,3201
2017-03-18,19,3013
2017-03-19,18,2996
2017-03-20,16,3323
2017-03-21,26,3124
2017-03-22,23,3347
2017-03-23,22,3162
2017-03-24,24,3316
2017-03-25,25,2997
2017-03-26,21,3029
2017-03-27,28,3418
2017-03-28,31,3171
2017-03-29,30,3338
2017-03-30,50,3268
2017-03-31,25,3343
2017-04-01,24,3233
2017-04-02,19,3023
2017-04-03,25,3373
2017-04-04,16,3183
2017-04-05,24,3433
2017-04-06,21,3208
2017-04-07,25,3486
2017-04-08,21,3076
2017-04-09,14,3198
2017-04-10,19,3429
2017-04-11,14,3315
2017-04-12,20,3413
2017-04-13,23,3266
2017-04-14,20,3325
2017-04-15,20,3098
2017-04-16,13,3189
2017-04-17,15,3357
2017-04-18,18,3356
2017-04-19,18,3383
2017-04-20,29,3386
2017-04-21,19,3131
2017-04-22,16,74
2017-04-23,23,4778
2017-04-24,20,2193
2017-04-25,26,4346
2017-04-26,23,2643
2017-04-27,20,3996
2017-04-28,14,2814
2017-04-29,29,3650
2017-04-30,16,2528
2017-05-01,15,3681
2017-05-02,21,3050
2017-05-03,22,3716
2017-05-04,20,3083
2017-05-05,19,3673
2017-05-06,18,2812
2017-05-07,19,3474
2017-05-08,21,3219
2017-05-09,19,3526
2017-05-10,19,3193
2017-05-11,27,3614
2017-05-12,13,3253
2017-05-13,26,3410
2017-05-14,27,2996
2017-05-15,25,3742
2017-05-16,33,3080
2017-05-17,23,3728
2017-05-18,12,3096
2017-05-19,15,3671
2017-05-20,22,2926
2017-05-21,25,3429
2017-05-22,23,3400
2017-05-23,27,3526
2017-05-24,23,3426
2017-05-25,16,3438
2017-05-26,18,3317
2017-05-27,24,3273
2017-05-28,25,3075
2017-05-29,17,3517
2017-05-30,19,3189
2017-05-31,25,3650
2017-06-01,26,3274
2017-06-02,16,3558
2017-06-03,34,3179
2017-06-04,30,3346
2017-06-05,39,3517
2017-06-06,24,3552
2017-06-07,17,3448
2017-06-08,23,3565
2017-06-09,14,3383
2017-06-10,12,3346
2017-06-11,26,3211
2017-06-12,23,3654
2017-06-13,14,3421
2017-06-14,26,3561
2017-06-15,15,3423
2017-06-16,20,3489
2017-06-17,26,3217
2017-06-18,24,3319
2017-06-19,24,3519
2017-06-20,10,3447
2017-06-21,23,3514
2017-06-22,22,3411
2017-06-23,19,3397
2017-06-24,18,3270
2017-06-25,19,3153
2017-06-26,27,3441
2017-06-27,22,3296
2017-06-28,22,3443
2017-06-29,18,3422
2017-06-30,25,3445
2017-07-01,24,3246
2017-07-02,31,3276
2017-07-03,27,3620
2017-07-04,21,3386
2017-07-05,12,3546
2017-07-06,22,3436
2017-07-07,17,3518
2017-07-08,21,3267
2017-07-09,26,3290
2017-07-10,27,3603
2017-07-11,23,3448
2017-07-12,23,3657
2017-07-13,26,3468
2017-07-14,26,3553
2017-07-15,21,3320
2017-07-16,24,3323
2017-07-17,21,3673
2017-07-18,18,3501
2017-07-19,28,3635
2017-07-20,23,3498
2017-07-21,18,5184
2017-07-22,23,3170
2017-07-23,31,3995
2017-07-24,16,3851
2017-07-25,27,4107
2017-07-26,17,3230
2017-07-27,23,4182
2017-07-28,29,3699
2017-07-29,30,3789
2017-07-30,26,3617
2017-07-31,17,4045
2017-08-01,21,3884
2017-08-02,26,3751
2017-08-03,30,3952
2017-08-04,31,3853
2017-08-05,29,3614
2017-08-06,17,3741
2017-08-07,22,3888
2017-08-08,29,3973
2017-08-09,19,3730
2017-08-10,18,3936
2017-08-11,21,3820
2017-08-12,33,3686
2017-08-13,24,3645
2017-08-14,14,3900
2017-08-15,30,3810
2017-08-16,18,3764
2017-08-17,21,3736
2017-08-18,19,3801
2017-08-19,25,3555
2017-08-20,19,3566
2017-08-21,23,3796
2017-08-22,23,3853
2017-08-23,27,3174
2017-08-24,29,3895
2017-08-25,28,3658
2017-08-26,24,3520
2017-08-27,13,3488
2017-08-28,19,3870
2017-08-29,21,3712
2017-08-30,24,3567
2017-08-31,17,3752
2017-09-01,22,3651
2017-09-02,22,3448
2017-09-03,27,3537
2017-09-04,23,3760
2017-09-05,15,3758
2017-09-06,11,2811
2017-09-07,17,3838
2017-09-08,17,3652
2017-09-09,17,3481
2017-09-10,22,3534
2017-09-11,17,3678
2017-09-12,15,3654
2017-09-13,17,3038
2017-09-14,12,3738
2017-09-15,11,3582
2017-09-16,18,3466
2017-09-17,25,3463
2017-09-18,17,3725
2017-09-19,17,3658
2017-09-20,14,3660
2017-09-21,23,3607
2017-09-22,18,3616
2017-09-23,23,3334
2017-09-24,24,3483
2017-09-25,22,3711
2017-09-26,18,3592
2017-09-27,26,3709
2017-09-28,26,3575
2017-09-29,18,3649
2017-09-30,39,3518
2017-10-01,32,3458
2017-10-02,24,3533
2017-10-03,29,3671
2017-10-04,27,3623
2017-10-05,32,3717
2017-10-06,22,3572
2017-10-07,25,3497
2017-10-08,30,3575
2017-10-09,27,3719
2017-10-10,14,3643
2017-10-11,16,3808
2017-10-12,25,3649
2017-10-13,24,3750
2017-10-14,31,3517
2017-10-15,30,3640
2017-10-16,23,3744
2017-10-17,28,3696
2017-10-18,14,3778
2017-10-19,14,3657
2017-10-20,19,3732
2017-10-21,27,3546
2017-10-22,24,3618
2017-10-23,25,3781
2017-10-24,13,3728
2017-10-25,13,3749
2017-10-26,29,3740
2017-10-27,23,3693
2017-10-28,20,3640
2017-10-29,24,3645
2017-10-30,22,3888
2017-10-31,21,3825
2017-11-01,17,3881
2017-11-02,29,3808
2017-11-03,23,3846
2017-11-04,21,3669
2017-11-05,23,3617
2017-11-06,16,2588
2017-11-07,17,4168
2017-11-08,25,3782
2017-11-09,20,3836
2017-11-10,21,3845
2017-11-11,18,3599
2017-11-12,22,3643
2017-11-13,29,3959
2017-11-14,39,3812
2017-11-15,68,3835
2017-11-16,62,3732
2017-11-17,71,3590
2017-11-18,81,3297
2017-11-19,46,3346
2017-11-20,50,3639
2017-11-21,45,3558
2017-11-22,40,3454
2017-11-23,36,3492
2017-11-24,41,3445
2017-11-25,39,3297
2017-11-26,48,3448
2017-11-27,36,3595
2017-11-28,29,3516
2017-11-29,28,3565
2017-11-30,32,3469
2017-12-01,30,3563
2017-12-02,21,3376
2017-12-03,17,3416
2017-12-04,16,3641
2017-12-05,20,3621
2017-12-06,48,3748
2017-12-07,29,3627
2017-12-08,25,3707
2017-12-09,23,3526
2017-12-10,28,3522
2017-12-11,34,3716
2017-12-12,19,3682
2017-12-13,25,3558
2017-12-14,20,3548
2017-12-15,16,3464
2017-12-16,15,3430
2017-12-17,20,3326
2017-12-18,15,3534
2017-12-19,31,3496
2017-12-20,27,3475
2017-12-21,25,3438
2017-12-22,20,3446
2017-12-23,20,3189