Date,Installs,Update checks
2018-02-17,0,0
2018-02-18,3,0
2018-02-19,3,2
2018-02-20,4,3
2018-02-21,4,6
2018-02-22,9,5
2018-02-23,5,13
2018-02-24,6,8
2018-02-25,10,7
2018-02-26,9,4
2018-02-27,8,6
2018-02-28,8,11
2018-03-01,7,9
2018-03-02,15,13
2018-03-03,12,11
2018-03-04,3,14
2018-03-05,9,19
2018-03-06,14,22
2018-03-07,6,23
2018-03-08,14,23
2018-03-09,13,29
2018-03-10,13,25
2018-03-11,10,32
2018-03-12,7,27
2018-03-13,10,29
2018-03-14,14,29
2018-03-15,8,37
2018-03-16,8,29
2018-03-17,10,28
2018-03-18,12,36
2018-03-19,15,31
2018-03-20,8,36
2018-03-21,13,39
2018-03-22,10,42
2018-03-23,13,42
2018-03-24,6,43
2018-03-25,8,41
2018-03-26,13,57
2018-03-27,8,58
2018-03-28,10,57
2018-03-29,11,69
2018-03-30,14,62
2018-03-31,14,55
2018-04-01,15,60
2018-04-02,9,68
2018-04-03,14,59
2018-04-04,12,69
2018-04-05,12,73
2018-04-06,11,70
2018-04-07,12,77
2018-04-08,16,76
2018-04-09,15,82
2018-04-10,12,92
2018-04-11,8,90
2018-04-12,7,85
2018-04-13,10,82
2018-04-14,11,86
2018-04-15,8,81
2018-04-16,15,92
2018-04-17,10,100
2018-04-18,14,96
2018-04-19,6,94
2018-04-20,10,102
2018-04-21,9,94
2018-04-22,11,83
2018-04-23,12,104
2018-04-24,5,91
2018-04-25,9,110
2018-04-26,4,111
2018-04-27,16,107
2018-04-28,11,106
2018-04-29,8,92
2018-04-30,10,97
2018-05-01,6,102
2018-05-02,10,118
2018-05-03,8,115
2018-05-04,11,121
2018-05-05,13,91
2018-05-06,9,115
2018-05-07,15,114
2018-05-08,17,109
2018-05-09,9,119
2018-05-10,15,115
2018-05-11,14,124
2018-05-12,7,118
2018-05-13,6,119
2018-05-14,5,126
2018-05-15,13,137
2018-05-16,11,135
2018-05-17,10,116
2018-05-18,7,138
2018-05-19,6,92
2018-05-20,12,154
2018-05-21,12,150
2018-05-22,14,154
2018-05-23,8,149
2018-05-24,4,157
2018-05-25,7,148
2018-05-26,9,145
2018-05-27,8,159
2018-05-28,8,171
2018-05-29,7,153
2018-05-30,13,166
2018-05-31,10,160
2018-06-01,12,151
2018-06-02,12,127
2018-06-03,17,156
2018-06-04,15,163
2018-06-05,11,172
2018-06-06,7,161
2018-06-07,12,168
2018-06-08,10,174
2018-06-09,9,172
2018-06-10,21,159
2018-06-11,11,169
2018-06-12,14,174
2018-06-13,12,167
2018-06-14,11,181
2018-06-15,10,201
2018-06-16,16,161
2018-06-17,9,178
2018-06-18,9,188
2018-06-19,11,180
2018-06-20,8,188
2018-06-21,6,190
2018-06-22,17,192
2018-06-23,14,180
2018-06-24,7,194
2018-06-25,7,206
2018-06-26,9,207
2018-06-27,8,193
2018-06-28,10,204
2018-06-29,5,198
2018-06-30,13,184
2018-07-01,15,189
2018-07-02,7,194
2018-07-03,11,192
2018-07-04,7,198
2018-07-05,15,199
2018-07-06,11,190
2018-07-07,10,174
2018-07-08,17,188
2018-07-09,12,211
2018-07-10,18,206
2018-07-11,13,205
2018-07-12,13,206
2018-07-13,14,205
2018-07-14,7,194
2018-07-15,13,216
2018-07-16,14,229
2018-07-17,13,220
2018-07-18,20,227
2018-07-19,12,240
2018-07-20,14,232
2018-07-21,15,221
2018-07-22,9,218
2018-07-23,16,250
2018-07-24,12,244
2018-07-25,15,257
2018-07-26,9,238
2018-07-27,10,233
2018-07-28,16,224
2018-07-29,26,242
2018-07-30,12,261
2018-07-31,9,262
2018-08-01,12,279
2018-08-02,12,250
2018-08-03,14,264
2018-08-04,9,258
2018-08-05,10,248
2018-08-06,10,293
2018-08-07,18,281
2018-08-08,17,281
2018-08-09,14,301
2018-08-10,16,282
2018-08-11,16,289
2018-08-12,22,282
2018-08-13,10,313
2018-08-14,22,306
2018-08-15,11,307
2018-08-16,16,310
2018-08-17,10,305
2018-08-18,16,292
2018-08-19,14,292
2018-08-20,22,288
2018-08-21,13,312
2018-08-22,8,309
2018-08-23,17,344
2018-08-24,14,282
2018-08-25,4,288
2018-08-26,13,305
2018-08-27,12,329
2018-08-28,20,315
2018-08-29,12,318
2018-08-30,17,356
2018-08-31,17,351
2018-09-01,13,312
2018-09-02,9,326
2018-09-03,14,360
2018-09-04,12,352
2018-09-05,10,350
2018-09-06,24,365
2018-09-07,18,359
2018-09-08,13,346
2018-09-09,16,349
2018-09-10,18,386
2018-09-11,14,359
2018-09-12,15,378
2018-09-13,21,355
2018-09-14,16,372
2018-09-15,14,367
2018-09-16,8,369
2018-09-17,10,388
2018-09-18,12,395
2018-09-19,8,378
2018-09-20,11,391
2018-09-21,25,374
2018-09-22,23,366
2018-09-23,19,381
2018-09-24,19,409
2018-09-25,20,400
2018-09-26,12,410
2018-09-27,11,394
2018-09-28,22,397
2018-09-29,42,389
2018-09-30,26,394
2018-10-01,23,441
2018-10-02,16,444
2018-10-03,13,440
2018-10-04,14,442
2018-10-05,17,428
2018-10-06,15,410
2018-10-07,15,427
2018-10-08,13,453
2018-10-09,15,436
2018-10-10,14,464
2018-10-11,9,444
2018-10-12,19,451
2018-10-13,19,441
2018-10-14,21,437
2018-10-15,37,501
2018-10-16,44,482
2018-10-17,36,506
2018-10-18,23,477
2018-10-19,28,475
2018-10-20,21,444
2018-10-21,27,450
2018-10-22,21,493
2018-10-23,30,459
2018-10-24,28,489
2018-10-25,29,495
2018-10-26,19,471
2018-10-27,28,472
2018-10-28,31,475
2018-10-29,15,526
2018-10-30,18,530
2018-10-31,17,493
2018-11-01,22,530
2018-11-02,25,512
2018-11-03,20,484
2018-11-04,18,475
2018-11-05,26,501
2018-11-06,17,526
2018-11-07,14,524
2018-11-08,19,506
2018-11-09,22,531
2018-11-10,16,506
2018-11-11,19,511
2018-11-12,18,540
2018-11-13,21,529
2018-11-14,18,534
2018-11-15,16,537
2018-11-16,21,507
2018-11-17,22,520
2018-11-18,19,514
2018-11-19,24,556
2018-11-20,16,572
2018-11-21,17,527
2018-11-22,17,559
2018-11-23,17,533
2018-11-24,27,495
2018-11-25,26,511
2018-11-26,15,545
2018-11-27,14,565
2018-11-28,13,550
2018-11-29,21,564
2018-11-30,27,532
2018-12-01,16,527
2018-12-02,31,514
2018-12-03,24,587
2018-12-04,21,593
2018-12-05,19,562
2018-12-06,20,570
2018-12-07,22,575
2018-12-08,29,558
2018-12-09,22,568
2018-12-10,24,598
2018-12-11,24,554
2018-12-12,19,598
2018-12-13,21,585
2018-12-14,25,576
2018-12-15,21,529
2018-12-16,34,569
2018-12-17,22,612
2018-12-18,22,629
2018-12-19,17,584
2018-12-20,22,596
2018-12-21,18,594
2018-12-22,23,542
2018-12-23,20,561
2018-12-24,17,619
2018-12-25,25,574
2018-12-26,29,598
2018-12-27,26,596
2018-12-28,21,598
2018-12-29,28,570
2018-12-30,21,561
2018-12-31,28,536
2019-01-01,23,546
2019-01-02,24,569
2019-01-03,35,609
2019-01-04,36,565
2019-01-05,16,579
2019-01-06,22,590
2019-01-07,23,615
2019-01-08,25,604
2019-01-09,25,673
2019-01-10,31,643
2019-01-11,24,650
2019-01-12,32,604
2019-01-13,43,581
2019-01-14,54,652
2019-01-15,46,678
2019-01-16,69,641
2019-01-17,63,675
2019-01-18,55,639
2019-01-19,69,617
2019-01-20,52,633
2019-01-21,58,670
2019-01-22,52,673
2019-01-23,67,693
2019-01-24,47,654
2019-01-25,123,655
2019-01-26,110,620
2019-01-27,145,618
2019-01-28,137,708
2019-01-29,98,677
2019-01-30,76,668
2019-01-31,88,695
2019-02-01,63,680
2019-02-02,86,612
2019-02-03,75,651
2019-02-04,64,673
2019-02-05,77,673
2019-02-06,71,689
2019-02-07,84,682
2019-02-08,68,677
2019-02-09,66,668
2019-02-10,79,669
2019-02-11,79,736
2019-02-12,60,728
2019-02-13,58,722
2019-02-14,62,730
2019-02-15,66,714
2019-02-16,76,702
2019-02-17,74,713
2019-02-18,53,811
2019-02-19,56,737
2019-02-20,62,759
2019-02-21,60,721
2019-02-22,56,736
2019-02-23,69,681
2019-02-24,87,703
2019-02-25,60,762
2019-02-26,61,751
2019-02-27,44,735
2019-02-28,51,745
2019-03-01,92,718
2019-03-02,85,676
2019-03-03,110,691
2019-03-04,98,750
2019-03-05,97,749
2019-03-06,89,768
2019-03-07,76,733
2019-03-08,77,692
2019-03-09,87,692
2019-03-10,85,719
2019-03-11,51,780
2019-03-12,39,774
2019-03-13,30,761
2019-03-14,28,767
2019-03-15,41,766
2019-03-16,50,755
2019-03-17,39,681
2019-03-18,50,832
2019-03-19,43,785
2019-03-20,52,765
2019-03-21,50,784
2019-03-22,54,782
2019-03-23,50,739
2019-03-24,52,725
2019-03-25,45,818
2019-03-26,38,774
2019-03-27,44,817
2019-03-28,26,761
2019-03-29,37,804
2019-03-30,35,733
2019-03-31,39,744
2019-04-01,30,788
2019-04-02,29,776
2019-04-03,35,809
2019-04-04,33,807
2019-04-05,34,778
2019-04-06,30,702
2019-04-07,44,733
2019-04-08,32,807
2019-04-09,35,775
2019-04-10,46,828
2019-04-11,43,786
2019-04-12,49,783
2019-04-13,37,727
2019-04-14,50,757
2019-04-15,48,854
2019-04-16,40,836
2019-04-17,34,821
2019-04-18,88,830
2019-04-19,114,797
2019-04-20,63,764
2019-04-21,58,743
2019-04-22,40,875
2019-04-23,44,804
2019-04-24,33,834
2019-04-25,43,840
2019-04-26,50,781
2019-04-27,42,730
2019-04-28,56,787
2019-04-29,52,855
2019-04-30,41,815
2019-05-01,44,784
2019-05-02,47,770
2019-05-03,52,814
2019-05-04,49,765
2019-05-05,54,825
2019-05-06,40,864
2019-05-07,41,868
2019-05-08,39,862
2019-05-09,28,792
2019-05-10,28,790
2019-05-11,34,767
2019-05-12,47,765
2019-05-13,32,897
2019-05-14,26,852
2019-05-15,29,872
2019-05-16,28,861
2019-05-17,35,835
2019-05-18,36,751
2019-05-19,36,807
2019-05-20,28,929
2019-05-21,25,882
2019-05-22,37,868
2019-05-23,40,840
2019-05-24,29,824
2019-05-25,25,818
2019-05-26,31,792
2019-05-27,27,880
2019-05-28,26,852
2019-05-29,24,872
2019-05-30,15,841
2019-05-31,24,822
2019-06-01,28,789
2019-06-02,25,795
2019-06-03,27,898
2019-06-04,22,818
2019-06-05,34,843
2019-06-06,27,872
2019-06-07,18,802
2019-06-08,28,760
2019-06-09,34,783
2019-06-10,29,872
2019-06-11,50,865
2019-06-12,38,841
2019-06-13,35,924
2019-06-14,36,868
2019-06-15,41,782
2019-06-16,45,813
2019-06-17,20,905
2019-06-18,31,872
2019-06-19,20,854
2019-06-20,29,851
2019-06-21,27,829
2019-06-22,16,760
2019-06-23,26,806
2019-06-24,25,885
2019-06-25,22,896
2019-06-26,25,861
2019-06-27,25,926
2019-06-28,31,850
2019-06-29,24,750
2019-06-30,20,827
2019-07-01,28,896
2019-07-02,26,874
2019-07-03,24,847
2019-07-04,22,837
2019-07-05,24,850
2019-07-06,29,750
2019-07-07,20,769
2019-07-08,19,894
2019-07-09,30,869
2019-07-10,19,861
2019-07-11,20,850
2019-07-12,27,838
2019-07-13,34,756
2019-07-14,24,785
2019-07-15,23,849
2019-07-16,23,847
2019-07-17,23,843
2019-07-18,18,826
2019-07-19,22,812
2019-07-20,29,746
2019-07-21,16,750
2019-07-22,17,853
2019-07-23,21,830
2019-07-24,37,846
2019-07-25,16,827
2019-07-26,26,803
2019-07-27,15,759
2019-07-28,22,760
2019-07-29,20,861
2019-07-30,28,857
2019-07-31,22,817
2019-08-01,21,845
2019-08-02,31,845
2019-08-03,22,786
2019-08-04,22,756
2019-08-05,29,897
2019-08-06,22,827
2019-08-07,10,846
2019-08-08,27,830
2019-08-09,23,860
2019-08-10,15,752
2019-08-11,27,783
2019-08-12,35,869
2019-08-13,27,842
2019-08-14,27,823
2019-08-15,28,848
2019-08-16,25,817
2019-08-17,19,735
2019-08-18,26,806
2019-08-19,17,890
2019-08-20,22,848
2019-08-21,16,873
2019-08-22,20,823
2019-08-23,23,826
2019-08-24,19,767
2019-08-25,25,807
2019-08-26,29,865
2019-08-27,30,879
2019-08-28,24,871
2019-08-29,16,844
2019-08-30,25,837
2019-08-31,25,790
2019-09-01,17,794
2019-09-02,25,868
2019-09-03,21,884
2019-09-04,24,921
2019-09-05,20,877
2019-09-06,30,849
2019-09-07,26,797
2019-09-08,33,794
2019-09-09,31,940
2019-09-10,18,884
2019-09-11,21,880
2019-09-12,16,882
2019-09-13,12,843
2019-09-14,29,802
2019-09-15,27,822
2019-09-16,24,922
2019-09-17,26,874
2019-09-18,13,875
2019-09-19,21,870
2019-09-20,18,874
2019-09-21,22,779
2019-09-22,21,845
2019-09-23,22,915
2019-09-24,38,829
2019-09-25,24,844
2019-09-26,41,873
2019-09-27,40,874
2019-09-28,25,795
2019-09-29,44,847
2019-09-30,36,914
2019-10-01,35,897
2019-10-02,32,883
2019-10-03,31,874
2019-10-04,36,858
2019-10-05,30,763
2019-10-06,25,816
2019-10-07,25,917
2019-10-08,23,866
2019-10-09,27,919
2019-10-10,26,903
2019-10-11,26,884
2019-10-12,32,810
2019-10-13,26,822
2019-10-14,36,932
2019-10-15,28,858
2019-10-16,29,860
2019-10-17,21,859
2019-10-18,29,888
2019-10-19,37,792
2019-10-20,24,801
2019-10-21,22,900
2019-10-22,29,888
2019-10-23,26,865
2019-10-24,31,940
2019-10-25,27,851
2019-10-26,32,828
2019-10-27,39,1174
2019-10-28,32,1356
2019-10-29,39,1294
2019-10-30,36,1150
2019-10-31,25,1085
2019-11-01,28,1017
2019-11-02,26,936
2019-11-03,26,914
2019-11-04,32,973
2019-11-05,26,1006
2019-11-06,28,1006
2019-11-07,33,1013
2019-11-08,20,1003
2019-11-09,29,936
2019-11-10,31,937
2019-11-11,24,1059
2019-11-12,34,1033
2019-11-13,26,1030
2019-11-14,15,1033
2019-11-15,31,1022
2019-11-16,29,895
2019-11-17,24,952
2019-11-18,30,986
2019-11-19,18,970
2019-11-20,25,968
2019-11-21,21,924
2019-11-22,28,932
2019-11-23,21,842
2019-11-24,30,886
2019-11-25,25,994
2019-11-26,21,900
2019-11-27,34,950
2019-11-28,40,921
2019-11-29,35,923
2019-11-30,37,842
2019-12-01,47,978
2019-12-02,26,965
2019-12-03,33,960
2019-12-04,23,959
2019-12-05,24,961
2019-12-06,37,984
2019-12-07,38,947
2019-12-08,37,954
2019-12-09,15,1090
2019-12-10,33,1023
2019-12-11,24,1068
2019-12-12,16,1033
2019-12-13,21,1021
2019-12-14,22,986
2019-12-15,26,961
2019-12-16,14,1077
2019-12-17,26,1052
2019-12-18,28,1019
2019-12-19,29,1050
2019-12-20,33,985
2019-12-21,28,969
2019-12-22,38,966
2019-12-23,28,1047
2019-12-24,21,1032
2019-12-25,33,1080
2019-12-26,23,1038
2019-12-27,28,1029
2019-12-28,27,969
2019-12-29,20,923
2019-12-30,28,1043
2019-12-31,29,881
2020-01-01,21,865
2020-01-02,37,977
2020-01-03,19,959
2020-01-04,21,896
2020-01-05,18,929
2020-01-06,21,963
2020-01-07,26,902
2020-01-08,34,972
2020-01-09,18,1063
2020-01-10,26,1056
2020-01-11,24,886
2020-01-12,31,977
2020-01-13,32,1053
2020-01-14,46,1110
2020-01-15,27,1001
2020-01-16,22,1023
2020-01-17,18,1047
2020-01-18,22,953
2020-01-19,27,1017
2020-01-20,28,1097
2020-01-21,41,1053
2020-01-22,41,1049
2020-01-23,52,1048
2020-01-24,28,1039
2020-01-25,27,948
2020-01-26,18,971
2020-01-27,32,1131
2020-01-28,23,1071
2020-01-29,21,1090
2020-01-30,17,1123
2020-01-31,28,1030
2020-02-01,22,985
2020-02-02,16,989
2020-02-03,28,1157
2020-02-04,18,1117
2020-02-05,21,1110
2020-02-06,25,1116
2020-02-07,26,1117
2020-02-08,21,309
2020-02-09,23,584
2020-02-10,19,1183
2020-02-11,21,1056
2020-02-12,31,1054
2020-02-13,25,1072
2020-02-14,26,1109
2020-02-15,32,950
2020-02-16,39,1050
2020-02-17,21,1124
2020-02-18,24,1072
2020-02-19,25,1130
2020-02-20,13,1077
2020-02-21,13,1076
2020-02-22,21,970
2020-02-23,21,1051
2020-02-24,19,1033
2020-02-25,20,1106
2020-02-26,24,1122
2020-02-27,22,1111
2020-02-28,18,1011
2020-02-29,24,985
2020-03-01,27,1032
2020-03-02,26,1150
2020-03-03,16,1124
2020-03-04,14,1076
2020-03-05,21,1068
2020-03-06,18,1122
2020-03-07,27,1002
2020-03-08,38,1008
2020-03-09,28,1058
2020-03-10,17,1163
2020-03-11,22,1116
2020-03-12,19,1068
2020-03-13,22,1207
2020-03-14,25,1035
2020-03-15,17,1047
2020-03-16,18,1111
2020-03-17,20,1170
2020-03-18,20,1190
2020-03-19,20,1161
2020-03-20,14,1164
2020-03-21,28,1068
2020-03-22,24,1111
2020-03-23,17,1170
2020-03-24,34,1172
2020-03-25,36,1215
2020-03-26,24,1245
2020-03-27,28,1164
2020-03-28,25,1061
2020-03-29,37,1196
2020-03-30,63,1198
2020-03-31,66,1315
2020-04-01,38,1207
2020-04-02,26,1192
2020-04-03,32,1232
2020-04-04,25,1186
2020-04-05,33,1221
2020-04-06,28,1256
2020-04-07,32,1234
2020-04-08,39,1266
2020-04-09,47,1207
2020-04-10,47,1144
2020-04-11,40,1074
2020-04-12,34,1074
2020-04-13,31,1186
2020-04-14,33,1166
2020-04-15,38,1212
2020-04-16,34,1202
2020-04-17,40,1119
2020-04-18,41,1171
2020-04-19,30,1148
2020-04-20,27,1192
2020-04-21,35,1241
2020-04-22,39,1268
2020-04-23,37,1281
2020-04-24,33,1283
2020-04-25,31,1096
2020-04-26,36,1180
2020-04-27,29,1259
2020-04-28,32,1222
2020-04-29,48,1201
2020-04-30,40,1194
2020-05-01,48,1095
2020-05-02,25,1073
2020-05-03,41,1088
2020-05-04,40,1140
2020-05-05,28,1114
2020-05-06,41,1181
2020-05-07,42,1185
2020-05-08,32,1176
2020-05-09,32,1082
2020-05-10,28,1122
2020-05-11,34,1108
2020-05-12,31,1247
2020-05-13,42,1232
2020-05-14,36,1191
2020-05-15,34,1223
2020-05-16,41,1088
2020-05-17,26,1149
2020-05-18,28,1214
2020-05-19,39,1181
2020-05-20,34,1277
2020-05-21,26,1184
2020-05-22,23,1214
2020-05-23,29,1147
2020-05-24,24,1122
2020-05-25,32,1236
2020-05-26,33,1224
2020-05-27,31,1257
2020-05-28,27,1207
2020-05-29,33,1212
2020-05-30,30,1140
2020-05-31,34,1101
2020-06-01,26,1243
2020-06-02,31,1249
2020-06-03,31,1215
2020-06-04,29,1242
2020-06-05,36,1223
2020-06-06,26,1113
2020-06-07,28,1153
2020-06-08,22,1206
2020-06-09,20,1239
2020-06-10,25,1225
2020-06-11,20,1166
2020-06-12,30,1064
2020-06-13,37,1126
2020-06-14,36,1125
2020-06-15,26,1213
2020-06-16,25,1219
2020-06-17,24,1174
2020-06-18,18,1181
2020-06-19,19,1151
2020-06-20,31,1089
2020-06-21,29,1090
2020-06-22,23,1233
2020-06-23,17,1181
2020-06-24,25,1151
2020-06-25,19,1172
2020-06-26,21,1130
2020-06-27,23,1041
2020-06-28,22,1072
2020-06-29,29,1194
2020-06-30,20,1170
2020-07-01,26,1111
2020-07-02,15,1144
2020-07-03,28,1123
2020-07-04,27,988
2020-07-05,31,1086
2020-07-06,35,1136
2020-07-07,23,1143
2020-07-08,25,1109
2020-07-09,21,1141
2020-07-10,20,1094
2020-07-11,19,1023
2020-07-12,22,1023
2020-07-13,23,1196
2020-07-14,20,1129
2020-07-15,22,1144
2020-07-16,17,1132
2020-07-17,18,1085
2020-07-18,17,1010
2020-07-19,22,1074
2020-07-20,18,1182
2020-07-21,20,1174
2020-07-22,23,1223
2020-07-23,21,1148
2020-07-24,28,1139
2020-07-25,22,1077
2020-07-26,21,1138
2020-07-27,17,1216
2020-07-28,18,1196
2020-07-29,17,1191
2020-07-30,21,1212
2020-07-31,28,1146
2020-08-01,16,1077
2020-08-02,23,1150
2020-08-03,25,1245
2020-08-04,22,1265
2020-08-05,24,1161
2020-08-06,23,1186
2020-08-07,25,1223
2020-08-08,20,1082
2020-08-09,26,1132
2020-08-10,15,1188
2020-08-11,16,1247
2020-08-12,26,1274
2020-08-13,21,1200
2020-08-14,28,1210
2020-08-15,27,1124
2020-08-16,21,1189
2020-08-17,32,1238
2020-08-18,16,1239
2020-08-19,23,1287
2020-08-20,19,1201
2020-08-21,18,1250
2020-08-22,22,1125
2020-08-23,23,1185
2020-08-24,33,1225
2020-08-25,17,1291
2020-08-26,19,1222
2020-08-27,16,1323
2020-08-28,29,1284
2020-08-29,21,1172
2020-08-30,24,1198
2020-08-31,21,1328
2020-09-01,24,1327
2020-09-02,22,1318
2020-09-03,23,1317
2020-09-04,26,1350
2020-09-05,19,1247
2020-09-06,25,1150
2020-09-07,22,1403
2020-09-08,33,1324
2020-09-09,18,1360
2020-09-10,19,1342
2020-09-11,13,1277
2020-09-12,13,1173
2020-09-13,24,1208
2020-09-14,24,1409
2020-09-15,18,1290
2020-09-16,22,1327
2020-09-17,28,1384
2020-09-18,26,1396
2020-09-19,15,1201
2020-09-20,31,1306
2020-09-21,22,1420
2020-09-22,18,1355
2020-09-23,22,1365
2020-09-24,16,1391
2020-09-25,16,1332
2020-09-26,17,1211
2020-09-27,21,1330
2020-09-28,24,1397
2020-09-29,20,1446
2020-09-30,23,1413
2020-10-01,17,1352
2020-10-02,22,1315
2020-10-03,22,1204
2020-10-04,22,1276
2020-10-05,31,1434
2020-10-06,21,1541
2020-10-07,21,1434
2020-10-08,20,1384
2020-10-09,18,1341
2020-10-10,23,1239
2020-10-11,34,1286
2020-10-12,38,1499
2020-10-13,46,1570
2020-10-14,47,1411
2020-10-15,52,1418
2020-10-16,45,1295
2020-10-17,38,1186
2020-10-18,38,1285
2020-10-19,42,1435
2020-10-20,50,1330
2020-10-21,40,1280
2020-10-22,53,1309
2020-10-23,53,1427
2020-10-24,46,1277
2020-10-25,51,1200
2020-10-26,52,1454
2020-10-27,49,1393
2020-10-28,43,1431
2020-10-29,41,1360
2020-10-30,39,1307
2020-10-31,32,1326
2020-11-01,41,1269
2020-11-02,36,1462
2020-11-03,29,1420
2020-11-04,33,1400
2020-11-05,26,1517
2020-11-06,29,1389
2020-11-07,29,1287
2020-11-08,29,1278
2020-11-09,28,1556
2020-11-10,29,1331
2020-11-11,23,1411
2020-11-12,38,1428
2020-11-13,20,1393
2020-11-14,39,1333
2020-11-15,34,1318
2020-11-16,32,1438
2020-11-17,31,1528
2020-11-18,22,1486
2020-11-19,26,1443
2020-11-20,27,1453
2020-11-21,33,1308
2020-11-22,36,1394
2020-11-23,37,1491
2020-11-24,28,1480
2020-11-25,28,1415
2020-11-26,27,1444
2020-11-27,34,1573
2020-11-28,40,1332
2020-11-29,33,1483
2020-11-30,24,1598
2020-12-01,26,1570
2020-12-02,32,1538
2020-12-03,20,1563
2020-12-04,25,1554
2020-12-05,18,1401
2020-12-06,14,1479
2020-12-07,25,1636
2020-12-08,17,1561
2020-12-09,24,1636
2020-12-10,21,1591
2020-12-11,25,1556
2020-12-12,21,1401
2020-12-13,23,1505
2020-12-14,21,1640
2020-12-15,26,1686
2020-12-16,25,1588
2020-12-17,20,1570
2020-12-18,25,1646
2020-12-19,33,1431
2020-12-20,30,1523
2020-12-21,30,1744
2020-12-22,24,1673
2020-12-23,23,1629
2020-12-24,30,1549
2020-12-25,33,1516
2020-12-26,34,1487
2020-12-27,38,1678
2020-12-28,17,1543
2020-12-29,19,1742
2020-12-30,26,1484
2020-12-31,34,1368
2021-01-01,27,1462
2021-01-02,29,1370
2021-01-03,30,1551
2021-01-04,24,1468
2021-01-05,19,1498
2021-01-06,21,1631
2021-01-07,24,1564
2021-01-08,22,1559
2021-01-09,27,1520
2021-01-10,26,1643
2021-01-11,26,1770
2021-01-12,32,1674
2021-01-13,20,1697
2021-01-14,25,1791
2021-01-15,22,1749
2021-01-16,17,1573
2021-01-17,34,1905
2021-01-18,29,1903
2021-01-19,23,1868
2021-01-20,27,1841
2021-01-21,25,1726
2021-01-22,41,1747
2021-01-23,25,1581
2021-01-24,42,1707
2021-01-25,30,1818
2021-01-26,35,1924
2021-01-27,29,1835
2021-01-28,31,1786
2021-01-29,36,1679
2021-01-30,18,1428
2021-01-31,22,1742
2021-02-01,19,1819
2021-02-02,47,1778
2021-02-03,97,1824
2021-02-04,73,1931
2021-02-05,78,1958
2021-02-06,59,1742
2021-02-07,54,1652
2021-02-08,43,1935
2021-02-09,40,1611
2021-02-10,32,1669
2021-02-11,36,1710
2021-02-12,32,1632
2021-02-13,39,1569
2021-02-14,34,1355
2021-02-15,32,2399
2021-02-16,28,2273
2021-02-17,27,2262
2021-02-18,20,2215
2021-02-19,40,2274
2021-02-20,29,2174
2021-02-21,40,2126
2021-02-22,24,1992
2021-02-23,38,2163
2021-02-24,34,2256
2021-02-25,31,2333
2021-02-26,21,2253
2021-02-27,31,2204
2021-02-28,22,2330
2021-03-01,19,2543
2021-03-02,28,2495
2021-03-03,35,2516
2021-03-04,24,2551
2021-03-05,25,2446
2021-03-06,31,2317
2021-03-07,41,2319
2021-03-08,25,2003
2021-03-09,31,2129
2021-03-10,29,2186
2021-03-11,26,1852
2021-03-12,29,2025
2021-03-13,29,1949
2021-03-14,25,1760
2021-03-15,26,2065
2021-03-16,23,2249
2021-03-17,28,1945
2021-03-18,18,1884
2021-03-19,31,1981
2021-03-20,27,1831
2021-03-21,23,1534
2021-03-22,22,1841
2021-03-23,25,1660
2021-03-24,27,1801
2021-03-25,26,2129
2021-03-26,19,1899
2021-03-27,30,1757
2021-03-28,25,1711
2021-03-29,17,1946
2021-03-30,24,1963
2021-03-31,43,1739
2021-04-01,29,1967
2021-04-02,25,1851
2021-04-03,29,1431
2021-04-04,26,1836
2021-04-05,22,1897
2021-04-06,25,1965
2021-04-07,34,2003
2021-04-08,27,2168
2021-04-09,33,1870
2021-04-10,25,1766
2021-04-11,27,1819
2021-04-12,29,1713
2021-04-13,26,1955
2021-04-14,32,2071
2021-04-15,25,1908
2021-04-16,26,2694
2021-04-17,22,2391
2021-04-18,21,2438
2021-04-19,22,2772
2021-04-20,21,2720
2021-04-21,29,2703
2021-04-22,22,2651
2021-04-23,22,2676
2021-04-24,36,2397
2021-04-25,25,2471
2021-04-26,18,2845
2021-04-27,19,2652
2021-04-28,26,2744
2021-04-29,32,2733
2021-04-30,17,2676
2021-05-01,20,2280
2021-05-02,12,2309
2021-05-03,24,2522
2021-05-04,27,2618
2021-05-05,17,2572
2021-05-06,20,2594
2021-05-07,22,2583
2021-05-08,25,2430
2021-05-09,18,2434
2021-05-10,23,2573
2021-05-11,19,2683
2021-05-12,24,2725
2021-05-13,19,2641
2021-05-14,30,2621
2021-05-15,30,2470
2021-05-16,16,2516
2021-05-17,20,2800
2021-05-18,22,2732
2021-05-19,17,2726
2021-05-20,26,2809
2021-05-21,25,2672
2021-05-22,20,2512
2021-05-23,30,2600
2021-05-24,22,2832
2021-05-25,26,2838
2021-05-26,21,2789
2021-05-27,19,2750
2021-05-28,16,2744
2021-05-29,21,2449
2021-05-30,24,2540
2021-05-31,22,2862
2021-06-01,20,2762
2021-06-02,18,2815
2021-06-03,18,2784
2021-06-04,26,2765
2021-06-05,9,2144
2021-06-06,23,2595
2021-06-07,20,2724
2021-06-08,17,2873
2021-06-09,14,2816
2021-06-10,19,2823
2021-06-11,23,2788
2021-06-12,11,2529
2021-06-13,18,2608
2021-06-14,23,2694
2021-06-15,17,2900
2021-06-16,19,2918
2021-06-17,13,2869
2021-06-18,17,2832
2021-06-19,21,2565
2021-06-20,22,2628
2021-06-21,26,2901
2021-06-22,25,2893
2021-06-23,21,2872
2021-06-24,18,2807
2021-06-25,14,2812
2021-06-26,15,2579
2021-06-27,18,2639
2021-06-28,21,2975
2021-06-29,21,2929
2021-06-30,11,2909
2021-07-01,13,2903
2021-07-02,19,2830
2021-07-03,25,2550
2021-07-04,12,2692
2021-07-05,16,2878
2021-07-06,21,2924
2021-07-07,24,2856
2021-07-08,14,2860
2021-07-09,11,2775
2021-07-10,17,2544
2021-07-11,20,2605
2021-07-12,17,2944
2021-07-13,19,2876
2021-07-14,20,2891
2021-07-15,10,2844
2021-07-16,15,2800
2021-07-17,14,2578
2021-07-18,16,46
2021-07-19,10,1643
2021-07-20,18,2770
2021-07-21,21,2797
2021-07-22,24,2801
2021-07-23,17,2766
2021-07-24,21,2514
2021-07-25,15,2593
2021-07-26,20,2869
2021-07-27,13,2793
2021-07-28,13,2853
2021-07-29,14,2824
2021-07-30,13,2727
2021-07-31,12,2589
2021-08-01,15,2605
2021-08-02,21,2911
2021-08-03,22,2884
2021-08-04,21,2890
2021-08-05,16,2870
2021-08-06,19,2748
2021-08-07,13,2367
2021-08-08,25,2349
2021-08-09,27,2654
2021-08-10,13,3222
2021-08-11,14,3041
2021-08-12,17,2900
2021-08-13,22,2894
2021-08-14,14,2571
2021-08-15,20,2680
2021-08-16,21,3000
2021-08-17,23,2917
2021-08-18,15,2931
2021-08-19,32,2931
2021-08-20,20,2938
2021-08-21,17,2653
2021-08-22,29,2718
2021-08-23,21,3035
2021-08-24,18,2999
2021-08-25,18,3009
2021-08-26,26,2991
2021-08-27,18,2967
2021-08-28,21,2666
2021-08-29,18,2727
2021-08-30,16,2963
2021-08-31,26,2978
2021-09-01,18,2911
2021-09-02,13,3042
2021-09-03,32,2922
2021-09-04,21,2718
2021-09-05,20,2751
2021-09-06,15,2989
2021-09-07,25,3008
2021-09-08,24,2938
2021-09-09,21,3029
2021-09-10,17,2922
2021-09-11,23,2648
2021-09-12,18,2701